createdAt,value
2022-11-16T00:00:10.677Z,99.90
2022-11-16T00:07:40.525Z,99.90
2022-11-16T00:10:12.668Z,99.90
2022-11-16T00:12:43.033Z,99.90
2022-11-16T00:20:07.321Z,99.90
2022-11-16T00:30:07.579Z,99.90
2022-11-16T00:39:58.213Z,99.90
2022-11-16T00:42:25.681Z,99.90
2022-11-16T00:57:14.250Z,99.90
2022-11-16T01:04:44.222Z,99.90
2022-11-16T01:14:41.025Z,99.90
2022-11-16T01:19:37.269Z,99.90
2022-11-16T01:29:33.083Z,99.90
2022-11-16T01:34:35.226Z,99.90
2022-11-16T01:37:09.211Z,99.90
2022-11-16T01:42:19.295Z,99.90
2022-11-16T01:49:51.576Z,99.90
2022-11-16T01:52:28.536Z,99.90
2022-11-16T01:57:35.901Z,99.90
2022-11-16T02:00:11.754Z,99.90
2022-11-16T02:02:52.840Z,99.90
2022-11-16T02:06:20.351Z,99.90
2022-11-16T02:09:29.485Z,99.90
2022-11-16T02:12:20.401Z,99.90
2022-11-16T02:15:28.660Z,99.90
2022-11-16T02:18:49.546Z,99.90
2022-11-16T02:21:36.661Z,99.90
2022-11-16T02:24:33.115Z,99.90
2022-11-16T02:27:14.713Z,99.90
2022-11-16T02:29:55.761Z,99.90
2022-11-16T02:32:59.059Z,99.90
2022-11-16T02:38:07.373Z,99.90
2022-11-16T02:40:39.099Z,99.90
2022-11-16T02:43:14.860Z,99.90
2022-11-16T02:45:50.950Z,99.90
2022-11-16T02:48:22.554Z,99.90
2022-11-16T02:50:55.031Z,99.90
2022-11-16T02:53:31.153Z,99.90
2022-11-16T02:56:04.730Z,99.90
2022-11-16T03:01:23.883Z,99.90
2022-11-16T03:04:29.209Z,99.90
2022-11-16T03:07:02.174Z,99.90
2022-11-16T03:09:41.029Z,99.90
2022-11-16T03:12:16.242Z,99.90
2022-11-16T03:14:54.564Z,99.90
2022-11-16T03:17:36.003Z,99.90
2022-11-16T03:20:17.008Z,99.90
2022-11-16T03:22:48.097Z,99.90
2022-11-16T03:25:22.960Z,99.90
2022-11-16T03:28:22.585Z,99.90
2022-11-16T03:31:01.050Z,99.90
2022-11-16T03:33:54.189Z,99.90
2022-11-16T03:36:34.628Z,99.90
2022-11-16T03:39:08.556Z,99.90
2022-11-16T03:41:46.398Z,99.90
2022-11-16T03:44:16.998Z,99.90
2022-11-16T03:46:48.425Z,99.90
2022-11-16T03:56:52.037Z,99.90
2022-11-16T03:59:26.857Z,99.90
2022-11-16T04:21:47.187Z,99.90
2022-11-16T04:24:27.063Z,99.90
2022-11-16T04:27:17.203Z,99.90
2022-11-16T04:32:39.413Z,99.90
2022-11-16T04:37:57.951Z,99.90
2022-11-16T04:40:36.611Z,99.90
2022-11-16T04:43:05.537Z,99.90
2022-11-16T04:45:54.839Z,99.90
2022-11-16T04:51:02.005Z,99.90
2022-11-16T04:53:30.345Z,99.90
2022-11-16T04:56:20.430Z,99.90
2022-11-16T04:58:48.321Z,99.90
2022-11-16T05:01:17.109Z,99.90
2022-11-16T05:18:37.264Z,99.90
2022-11-16T05:24:02.945Z,99.90
2022-11-16T05:29:04.393Z,99.90
2022-11-16T05:34:10.551Z,99.90
2022-11-16T05:36:38.582Z,99.90
2022-11-16T05:46:36.897Z,99.90
2022-11-16T05:51:38.329Z,99.90
2022-11-16T05:56:35.005Z,99.90
2022-11-16T05:59:12.483Z,99.90
2022-11-16T06:01:46.504Z,99.90
2022-11-16T06:09:16.906Z,99.90
2022-11-16T06:16:44.674Z,99.90
2022-11-16T06:21:42.443Z,99.90
2022-11-16T06:26:52.791Z,99.90
2022-11-16T06:29:23.932Z,99.90
2022-11-16T06:41:48.265Z,99.90
2022-11-16T06:46:58.747Z,99.90
2022-11-16T06:49:26.754Z,99.90
2022-11-16T06:57:00.340Z,99.90
2022-11-16T06:59:35.835Z,99.90
2022-11-16T07:05:08.137Z,99.90
2022-11-16T07:09:00.688Z,99.90
2022-11-16T07:19:49.974Z,99.90
2022-11-16T07:25:59.332Z,99.90
2022-11-16T07:28:55.157Z,99.90
2022-11-16T07:31:24.468Z,99.90
2022-11-16T07:34:11.526Z,99.90
2022-11-16T07:36:44.499Z,99.90
2022-11-16T07:39:12.251Z,99.90
2022-11-16T07:41:44.135Z,99.90
2022-11-16T07:44:31.416Z,99.90
2022-11-16T07:47:06.086Z,99.90
2022-11-16T07:49:35.398Z,99.90
2022-11-16T07:52:10.090Z,99.90
2022-11-16T07:54:44.461Z,99.90
2022-11-16T07:57:11.666Z,99.90
2022-11-16T07:59:41.295Z,99.90
2022-11-16T08:02:12.145Z,99.90
2022-11-16T08:04:40.943Z,99.90
2022-11-16T08:07:09.069Z,99.90
2022-11-16T08:09:43.698Z,99.90
2022-11-16T08:12:14.314Z,99.90
2022-11-16T08:14:41.632Z,99.90
2022-11-16T08:17:08.693Z,99.90
2022-11-16T08:19:39.517Z,99.90
2022-11-16T08:22:07.934Z,99.90
2022-11-16T08:24:34.944Z,99.90
2022-11-16T08:27:01.962Z,99.90
2022-11-16T08:29:29.430Z,99.90
2022-11-16T08:31:57.473Z,99.90
2022-11-16T08:34:24.410Z,99.90
2022-11-16T08:36:56.403Z,99.90
2022-11-16T08:39:35.171Z,99.90
2022-11-16T08:42:02.741Z,99.90
2022-11-16T08:44:30.242Z,99.90
2022-11-16T08:47:00.844Z,99.90
2022-11-16T08:49:37.714Z,99.90
2022-11-16T08:52:05.812Z,99.90
2022-11-16T08:54:33.851Z,99.90
2022-11-16T08:57:00.799Z,99.90
2022-11-16T08:59:29.990Z,99.90
2022-11-16T09:02:02.820Z,99.90
2022-11-16T09:04:35.702Z,99.90
2022-11-16T09:07:04.140Z,99.90
2022-11-16T09:09:31.194Z,99.90
2022-11-16T09:11:58.097Z,99.90
2022-11-16T09:14:25.234Z,99.90
2022-11-16T09:16:52.339Z,99.90
2022-11-16T09:19:20.399Z,99.90
2022-11-16T09:21:47.399Z,99.90
2022-11-16T09:24:14.413Z,99.90
2022-11-16T09:26:41.461Z,99.90
2022-11-16T09:29:13.229Z,99.90
2022-11-16T09:31:40.826Z,99.90
2022-11-16T09:34:08.720Z,99.90
2022-11-16T09:36:35.714Z,99.90
2022-11-16T09:39:29.599Z,99.90
2022-11-16T09:42:28.099Z,99.90
2022-11-16T09:45:08.300Z,99.90
2022-11-16T09:47:40.780Z,99.90
2022-11-16T09:50:16.190Z,99.90
2022-11-16T09:52:47.199Z,99.90
2022-11-16T09:55:24.657Z,99.90
2022-11-16T09:57:55.949Z,99.90
2022-11-16T10:00:23.800Z,99.90
2022-11-16T10:03:11.712Z,99.90
2022-11-16T10:05:56.177Z,99.90
2022-11-16T10:08:43.832Z,99.90
2022-11-16T10:11:36.887Z,99.90
2022-11-16T10:14:42.385Z,99.90
2022-11-16T10:17:42.791Z,99.90
2022-11-16T10:20:45.196Z,99.90
2022-11-16T10:23:30.418Z,99.90
2022-11-16T10:26:09.460Z,99.90
2022-11-16T10:28:52.204Z,99.90
2022-11-16T10:31:52.461Z,99.90
2022-11-16T10:34:26.046Z,99.90
2022-11-16T10:36:57.764Z,99.90
2022-11-16T10:39:25.807Z,99.90
2022-11-16T10:41:52.738Z,99.90
2022-11-16T10:44:43.717Z,99.90
2022-11-16T10:47:32.374Z,99.90
2022-11-16T10:50:04.318Z,99.90
2022-11-16T10:52:31.220Z,99.90
2022-11-16T10:54:58.262Z,99.90
2022-11-16T10:57:26.505Z,99.90
2022-11-16T10:59:58.983Z,99.90
2022-11-16T11:02:36.450Z,99.90
2022-11-16T11:05:22.050Z,99.90
2022-11-16T11:08:07.676Z,99.90
2022-11-16T11:10:37.380Z,99.90
2022-11-16T11:13:10.299Z,99.90
2022-11-16T11:15:42.732Z,99.90
2022-11-16T11:18:30.051Z,99.90
2022-11-16T11:21:20.112Z,99.90
2022-11-16T11:23:52.810Z,99.90
2022-11-16T11:26:41.026Z,99.90
2022-11-16T11:29:20.868Z,99.90
2022-11-16T11:31:52.763Z,99.90
2022-11-16T11:34:23.589Z,99.90
2022-11-16T11:36:58.403Z,99.90
2022-11-16T11:39:28.292Z,99.90
2022-11-16T11:42:05.608Z,99.90
2022-11-16T11:44:44.723Z,99.90
2022-11-16T11:50:25.333Z,99.90
2022-11-16T11:52:59.218Z,99.90
2022-11-16T11:55:26.367Z,99.90
2022-11-16T11:57:55.011Z,99.90
2022-11-16T12:00:23.291Z,99.90
2022-11-16T12:03:19.275Z,99.90
2022-11-16T12:05:58.548Z,99.90
2022-11-16T12:08:37.858Z,99.90
2022-11-16T12:11:29.235Z,99.90
2022-11-16T12:14:11.369Z,99.90
2022-11-16T12:17:15.974Z,99.90
2022-11-16T12:20:00.549Z,99.90
2022-11-16T12:22:36.681Z,99.90
2022-11-16T12:25:06.259Z,99.90
2022-11-16T12:28:11.219Z,99.90
2022-11-16T12:31:06.932Z,99.90
2022-11-16T12:33:42.747Z,99.90
2022-11-16T12:36:09.722Z,99.90
2022-11-16T12:38:50.840Z,99.90
2022-11-16T12:41:23.564Z,99.90
2022-11-16T12:44:02.815Z,99.90
2022-11-16T12:46:32.806Z,99.90
2022-11-16T12:49:22.563Z,99.90
2022-11-16T12:51:55.759Z,99.90
2022-11-16T12:54:28.568Z,99.90
2022-11-16T12:57:08.824Z,99.90
2022-11-16T13:00:11.215Z,99.90
2022-11-16T13:03:00.127Z,99.90
2022-11-16T13:05:42.003Z,99.90
2022-11-16T13:08:36.696Z,99.90
2022-11-16T13:11:15.225Z,99.90
2022-11-16T13:13:49.608Z,99.90
2022-11-16T13:16:20.433Z,99.90
2022-11-16T13:18:47.753Z,99.90
2022-11-16T13:21:49.375Z,99.90
2022-11-16T13:24:37.821Z,99.90
2022-11-16T13:27:31.903Z,99.90
2022-11-16T13:30:03.543Z,99.90
2022-11-16T13:32:51.062Z,99.90
2022-11-16T13:35:18.828Z,99.90
2022-11-16T13:37:48.074Z,99.90
2022-11-16T13:40:24.099Z,99.90
2022-11-16T13:43:09.310Z,99.90
2022-11-16T13:45:57.132Z,99.90
2022-11-16T13:48:38.571Z,99.90
2022-11-16T13:51:18.759Z,99.90
2022-11-16T13:56:51.720Z,99.90
2022-11-16T13:59:25.283Z,99.90
2022-11-16T14:01:58.255Z,99.90
2022-11-16T14:04:55.095Z,99.90
2022-11-16T14:07:49.798Z,99.90
2022-11-16T14:10:49.269Z,99.90
2022-11-16T14:13:42.446Z,99.90
2022-11-16T14:16:15.463Z,99.90
2022-11-16T14:18:43.946Z,99.90
2022-11-16T14:21:13.565Z,99.90
2022-11-16T14:23:59.221Z,99.90
2022-11-16T14:26:57.068Z,99.90
2022-11-16T14:29:58.248Z,99.90
2022-11-16T14:32:29.487Z,99.90
2022-11-16T14:34:58.418Z,99.90
2022-11-16T14:37:25.509Z,99.90
2022-11-16T14:40:08.910Z,99.90
2022-11-16T14:42:54.331Z,99.90
2022-11-16T14:45:28.119Z,99.90
2022-11-16T14:48:17.066Z,99.90
2022-11-16T14:50:45.006Z,99.90
2022-11-16T14:53:16.771Z,99.90
2022-11-16T14:55:51.956Z,99.90
2022-11-16T14:58:20.998Z,99.90
2022-11-16T15:00:58.460Z,99.90
2022-11-16T15:03:30.432Z,99.90
2022-11-16T15:06:01.820Z,99.90
2022-11-16T15:08:44.991Z,99.90
2022-11-16T15:11:49.639Z,99.90
2022-11-16T15:14:20.071Z,99.90
2022-11-16T15:16:54.029Z,99.90
2022-11-16T15:19:21.210Z,99.90
2022-11-16T15:21:52.128Z,99.90
2022-11-16T15:24:32.013Z,99.90
2022-11-16T15:27:23.127Z,99.90
2022-11-16T15:29:50.155Z,99.90
2022-11-16T15:32:17.609Z,99.90
2022-11-16T15:34:52.775Z,99.90
2022-11-16T15:37:31.750Z,99.90
2022-11-16T15:39:59.963Z,99.90
2022-11-16T15:42:28.076Z,99.90
2022-11-16T15:44:56.021Z,99.90
2022-11-16T15:47:23.527Z,99.90
2022-11-16T15:49:52.879Z,99.90
2022-11-16T15:52:46.468Z,99.90
2022-11-16T15:55:24.226Z,99.90
2022-11-16T15:58:05.956Z,99.90
2022-11-16T16:00:36.387Z,99.90
2022-11-16T16:03:05.189Z,99.90
2022-11-16T16:05:40.000Z,99.90
2022-11-16T16:08:37.176Z,99.90
2022-11-16T16:11:16.406Z,99.90
2022-11-16T16:14:04.666Z,99.90
2022-11-16T16:16:36.822Z,99.90
2022-11-16T16:19:25.396Z,99.90
2022-11-16T16:21:52.710Z,99.90
2022-11-16T16:24:44.051Z,99.90
2022-11-16T16:27:22.576Z,99.90
2022-11-16T16:29:52.039Z,99.90
2022-11-16T16:32:27.572Z,99.90
2022-11-16T16:34:59.589Z,99.90
2022-11-16T16:37:28.100Z,99.90
2022-11-16T16:39:55.024Z,99.90
2022-11-16T16:42:22.042Z,99.90
2022-11-16T16:44:49.913Z,99.90
2022-11-16T16:47:20.630Z,99.90
2022-11-16T16:52:15.315Z,99.90
2022-11-16T16:54:42.411Z,99.90
2022-11-16T16:57:14.733Z,99.90
2022-11-16T16:59:42.558Z,99.90
2022-11-16T17:02:11.654Z,99.90
2022-11-16T17:04:38.644Z,99.90
2022-11-16T17:07:05.620Z,99.90
2022-11-16T17:09:32.713Z,99.90
2022-11-16T17:11:59.657Z,99.90
2022-11-16T17:14:26.730Z,99.90
2022-11-16T17:16:53.546Z,99.90
2022-11-16T17:19:21.030Z,99.90
2022-11-16T17:21:47.907Z,99.90
2022-11-16T17:24:14.740Z,99.90
2022-11-16T17:26:41.760Z,99.90
2022-11-16T17:29:08.638Z,99.90
2022-11-16T17:31:38.219Z,99.90
2022-11-16T17:34:07.307Z,99.90
2022-11-16T17:36:37.688Z,99.90
2022-11-16T17:39:05.021Z,99.90
2022-11-16T17:41:31.960Z,99.90
2022-11-16T17:46:26.405Z,99.90
2022-11-16T17:48:53.365Z,99.90
2022-11-16T17:51:22.373Z,99.90
2022-11-16T17:53:52.461Z,99.90
2022-11-16T17:56:22.439Z,99.90
2022-11-16T17:58:52.200Z,99.90
2022-11-16T18:01:19.429Z,99.90
2022-11-16T18:03:46.698Z,99.90
2022-11-16T18:06:16.119Z,99.90
2022-11-16T18:08:43.799Z,99.90
2022-11-16T18:11:25.615Z,99.90
2022-11-16T18:13:57.377Z,99.90
2022-11-16T18:16:27.629Z,99.90
2022-11-16T18:19:03.906Z,99.90
2022-11-16T18:21:31.696Z,98.10
2022-11-16T18:23:59.686Z,96.80
2022-11-16T18:26:26.535Z,98.10
2022-11-16T18:28:53.962Z,96.20
2022-11-16T18:31:23.334Z,96.70
2022-11-16T18:33:51.182Z,94.00
2022-11-16T18:36:19.928Z,92.50
2022-11-16T18:38:47.476Z,91.90
2022-11-16T18:41:14.358Z,92.30
2022-11-16T18:43:50.577Z,91.90
2022-11-16T18:46:22.690Z,92.30
2022-11-16T18:48:50.254Z,91.80
2022-11-16T18:51:18.325Z,91.40
2022-11-16T18:53:45.622Z,91.70
2022-11-16T18:56:12.946Z,92.00
2022-11-16T18:58:55.642Z,91.70
2022-11-16T19:01:25.225Z,90.00
2022-11-16T19:03:53.429Z,90.10
2022-11-16T19:06:21.514Z,89.70
2022-11-16T19:08:56.239Z,89.40
2022-11-16T19:11:24.355Z,91.30
2022-11-16T19:13:57.033Z,92.30
2022-11-16T19:16:25.329Z,90.50
2022-11-16T19:18:52.959Z,88.80
2022-11-16T19:21:19.996Z,89.60
2022-11-16T19:23:49.518Z,89.20
2022-11-16T19:26:21.129Z,87.50
2022-11-16T19:28:49.346Z,87.00
2022-11-16T19:31:25.397Z,89.20
2022-11-16T19:33:57.456Z,90.40
2022-11-16T19:36:25.699Z,89.50
2022-11-16T19:38:53.087Z,90.10
2022-11-16T19:41:22.334Z,87.60
2022-11-16T19:43:56.880Z,87.90
2022-11-16T19:46:26.457Z,88.40
2022-11-16T19:48:54.572Z,90.10
2022-11-16T19:51:24.024Z,89.30
2022-11-16T19:53:51.531Z,91.00
2022-11-16T19:56:20.210Z,90.50
2022-11-16T19:58:47.724Z,89.90
2022-11-16T20:01:17.813Z,90.40
2022-11-16T20:03:46.341Z,90.20
2022-11-16T20:06:17.571Z,89.20
2022-11-16T20:08:51.140Z,91.20
2022-11-16T20:11:21.128Z,93.10
2022-11-16T20:13:49.026Z,90.80
2022-11-16T20:16:17.107Z,92.70
2022-11-16T20:18:45.256Z,94.30
2022-11-16T20:21:18.311Z,91.30
2022-11-16T20:26:14.408Z,90.00
2022-11-16T20:28:43.103Z,91.10
2022-11-16T20:31:17.891Z,91.10
2022-11-16T20:33:54.737Z,91.90
2022-11-16T20:36:24.237Z,91.20
2022-11-16T20:38:51.873Z,92.00
2022-11-16T20:41:22.112Z,90.90
2022-11-16T20:43:54.250Z,92.00
2022-11-16T20:46:23.399Z,91.00
2022-11-16T20:48:50.701Z,91.00
2022-11-16T20:51:19.546Z,90.30
2022-11-16T20:53:48.288Z,91.40
2022-11-16T20:56:16.549Z,89.00
2022-11-16T20:58:43.839Z,86.70
2022-11-16T21:21:45.916Z,87.60
2022-11-16T21:25:08.350Z,86.20
2022-11-16T21:33:41.464Z,86.70
2022-11-16T21:49:15.053Z,86.80
2022-11-16T21:55:19.860Z,80.80
2022-11-16T22:01:08.193Z,83.80
2022-11-16T22:03:47.920Z,80.50
2022-11-16T22:07:13.949Z,81.30
2022-11-16T22:10:01.936Z,82.30
2022-11-16T22:12:42.304Z,82.10
2022-11-16T22:16:19.056Z,82.60
2022-11-16T22:22:04.816Z,82.20
2022-11-16T22:24:55.619Z,79.40
2022-11-16T22:30:39.149Z,82.70
2022-11-16T22:33:37.446Z,79.90
2022-11-16T22:36:44.419Z,81.20
2022-11-16T22:41:52.704Z,85.60
2022-11-16T22:44:58.637Z,84.40
2022-11-16T22:48:06.191Z,85.10
2022-11-16T22:51:14.329Z,84.00
2022-11-16T22:54:11.026Z,84.40
2022-11-16T22:57:08.478Z,83.70
2022-11-16T22:59:40.077Z,86.30
2022-11-16T23:02:23.264Z,85.60
2022-11-16T23:05:02.334Z,89.10
2022-11-16T23:08:01.506Z,85.70
2022-11-16T23:11:06.099Z,85.30
2022-11-16T23:14:06.756Z,84.20
2022-11-16T23:17:07.880Z,85.50
2022-11-16T23:23:10.738Z,85.80
2022-11-16T23:26:01.611Z,86.80
2022-11-16T23:28:35.690Z,88.30
2022-11-16T23:34:20.817Z,91.90
2022-11-16T23:37:02.557Z,91.60
2022-11-16T23:39:55.473Z,92.10
2022-11-16T23:45:51.051Z,92.50
2022-11-16T23:48:39.873Z,92.90
2022-11-16T23:51:36.107Z,95.30
2022-11-16T23:57:05.849Z,94.80
