createdAt,value
2019-05-10T00:01:09.289Z,12.00
2019-05-10T00:03:58.882Z,11.90
2019-05-10T00:06:48.712Z,11.90
2019-05-10T00:09:19.701Z,11.90
2019-05-10T00:12:05.254Z,11.90
2019-05-10T00:15:02.022Z,11.80
2019-05-10T00:17:33.932Z,11.80
2019-05-10T00:20:06.418Z,11.80
2019-05-10T00:22:38.598Z,11.70
2019-05-10T00:25:10.948Z,11.70
2019-05-10T00:27:42.826Z,11.70
2019-05-10T00:30:15.053Z,11.70
2019-05-10T00:32:47.406Z,11.60
2019-05-10T00:35:19.547Z,11.60
2019-05-10T00:37:51.729Z,11.50
2019-05-10T00:40:24.038Z,11.50
2019-05-10T00:42:56.888Z,11.50
2019-05-10T00:45:29.319Z,11.40
2019-05-10T00:48:01.444Z,11.40
2019-05-10T00:50:33.328Z,11.50
2019-05-10T00:53:05.344Z,11.40
2019-05-10T00:55:37.521Z,11.40
2019-05-10T00:58:09.495Z,11.30
2019-05-10T01:00:41.750Z,11.30
2019-05-10T01:03:14.580Z,11.30
2019-05-10T01:05:46.525Z,11.30
2019-05-10T01:08:18.651Z,11.20
2019-05-10T01:10:50.661Z,11.20
2019-05-10T01:13:23.049Z,11.20
2019-05-10T01:15:55.345Z,11.10
2019-05-10T01:18:27.488Z,11.10
2019-05-10T01:20:59.549Z,11.10
2019-05-10T01:23:31.638Z,11.10
2019-05-10T01:26:03.848Z,11.20
2019-05-10T01:28:36.121Z,11.10
2019-05-10T01:31:08.278Z,11.10
2019-05-10T01:33:41.402Z,11.10
2019-05-10T01:36:13.529Z,11.00
2019-05-10T01:38:45.828Z,11.10
2019-05-10T01:41:17.825Z,11.10
2019-05-10T01:43:49.898Z,11.00
2019-05-10T01:46:22.171Z,11.00
2019-05-10T01:48:54.358Z,11.00
2019-05-10T01:51:28.020Z,11.00
2019-05-10T01:54:00.309Z,10.90
2019-05-10T01:56:32.625Z,10.90
2019-05-10T01:59:04.687Z,10.90
2019-05-10T02:01:37.017Z,10.90
2019-05-10T02:04:09.702Z,10.90
2019-05-10T02:06:41.845Z,10.90
2019-05-10T02:09:14.265Z,10.90
2019-05-10T02:11:46.619Z,10.90
2019-05-10T02:14:18.779Z,10.90
2019-05-10T02:16:50.858Z,10.90
2019-05-10T02:19:22.874Z,10.90
2019-05-10T02:21:55.015Z,10.90
2019-05-10T02:24:27.567Z,10.80
2019-05-10T02:26:59.502Z,10.80
2019-05-10T02:29:31.673Z,10.80
2019-05-10T02:32:03.781Z,10.80
2019-05-10T02:34:36.038Z,10.80
2019-05-10T02:37:08.057Z,10.80
2019-05-10T02:39:40.329Z,10.80
2019-05-10T02:42:12.309Z,10.80
2019-05-10T02:44:44.488Z,10.80
2019-05-10T02:47:16.627Z,10.80
2019-05-10T02:49:48.912Z,10.80
2019-05-10T02:52:21.009Z,10.80
2019-05-10T02:54:53.896Z,10.80
2019-05-10T02:57:26.238Z,10.70
2019-05-10T03:00:01.967Z,10.70
2019-05-10T03:02:35.571Z,10.70
2019-05-10T03:05:07.740Z,10.70
2019-05-10T03:07:40.242Z,10.70
2019-05-10T03:10:13.194Z,10.70
2019-05-10T03:12:45.336Z,10.70
2019-05-10T03:15:17.542Z,10.70
2019-05-10T03:17:51.059Z,10.70
2019-05-10T03:20:23.460Z,10.70
2019-05-10T03:22:56.467Z,10.70
2019-05-10T03:25:29.042Z,10.80
2019-05-10T03:28:01.136Z,10.80
2019-05-10T03:30:33.801Z,10.80
2019-05-10T03:33:05.948Z,10.80
2019-05-10T03:35:38.052Z,10.80
2019-05-10T03:38:10.363Z,10.80
2019-05-10T03:40:42.734Z,10.90
2019-05-10T03:43:14.902Z,10.90
2019-05-10T03:45:47.978Z,10.90
2019-05-10T03:48:20.429Z,10.90
2019-05-10T03:50:52.663Z,10.90
2019-05-10T03:53:25.214Z,10.90
2019-05-10T03:55:57.599Z,11.00
2019-05-10T03:58:29.714Z,11.00
2019-05-10T04:01:01.921Z,11.10
2019-05-10T04:03:34.263Z,11.20
2019-05-10T04:06:06.483Z,11.20
2019-05-10T04:08:38.627Z,11.20
2019-05-10T04:11:10.915Z,11.20
2019-05-10T04:13:42.899Z,11.20
2019-05-10T04:16:15.198Z,11.20
2019-05-10T04:18:47.749Z,11.20
2019-05-10T04:21:19.953Z,11.20
2019-05-10T04:23:51.937Z,11.20
2019-05-10T04:26:24.049Z,11.20
2019-05-10T04:28:56.232Z,11.30
2019-05-10T04:31:28.337Z,11.30
2019-05-10T04:34:00.433Z,11.30
2019-05-10T04:36:32.278Z,11.40
2019-05-10T04:39:06.288Z,11.40
2019-05-10T04:41:38.298Z,11.40
2019-05-10T04:44:10.328Z,11.40
2019-05-10T04:46:42.563Z,11.40
2019-05-10T04:49:14.653Z,11.50
2019-05-10T04:51:46.741Z,11.50
2019-05-10T04:54:18.697Z,11.50
2019-05-10T04:56:51.004Z,11.60
2019-05-10T04:59:23.196Z,11.70
2019-05-10T05:01:55.449Z,11.80
2019-05-10T05:04:27.478Z,11.80
2019-05-10T05:06:59.574Z,11.90
2019-05-10T05:09:31.678Z,12.00
2019-05-10T05:12:04.009Z,12.00
2019-05-10T05:14:36.173Z,12.10
2019-05-10T05:17:08.270Z,12.20
2019-05-10T05:19:41.037Z,12.20
2019-05-10T05:22:14.305Z,12.30
2019-05-10T05:24:46.823Z,12.50
2019-05-10T05:27:18.866Z,12.60
2019-05-10T05:29:52.138Z,12.60
2019-05-10T05:32:24.247Z,12.60
2019-05-10T05:34:56.411Z,12.90
2019-05-10T05:37:28.626Z,13.20
2019-05-10T05:40:00.678Z,13.30
2019-05-10T05:42:32.644Z,13.10
2019-05-10T05:45:04.832Z,13.20
2019-05-10T05:47:37.582Z,13.20
2019-05-10T05:50:11.029Z,13.30
2019-05-10T05:52:43.327Z,13.40
2019-05-10T05:55:15.561Z,13.50
2019-05-10T05:57:47.524Z,13.50
2019-05-10T06:00:19.926Z,13.50
2019-05-10T06:02:52.209Z,13.40
2019-05-10T06:05:34.175Z,13.40
2019-05-10T06:07:59.004Z,13.50
2019-05-10T06:10:31.102Z,13.60
2019-05-10T06:13:03.570Z,13.90
2019-05-10T06:15:35.757Z,13.90
2019-05-10T06:18:09.760Z,14.00
2019-05-10T06:20:44.631Z,14.10
2019-05-10T06:23:16.210Z,14.20
2019-05-10T06:25:48.220Z,14.10
2019-05-10T06:28:27.003Z,14.20
2019-05-10T06:30:54.010Z,14.30
2019-05-10T06:33:25.779Z,14.30
2019-05-10T06:35:58.112Z,14.30
2019-05-10T06:38:30.130Z,14.30
2019-05-10T06:41:02.250Z,14.30
2019-05-10T06:43:34.539Z,14.20
2019-05-10T06:46:07.919Z,14.20
2019-05-10T06:48:39.973Z,14.20
2019-05-10T06:51:12.393Z,14.20
2019-05-10T06:53:51.912Z,14.20
2019-05-10T06:56:18.647Z,14.40
2019-05-10T06:58:50.616Z,14.60
2019-05-10T07:01:22.968Z,14.90
2019-05-10T07:03:55.008Z,15.00
2019-05-10T07:06:28.367Z,15.20
2019-05-10T07:09:00.538Z,15.30
2019-05-10T07:11:32.921Z,15.30
2019-05-10T07:14:05.165Z,15.40
2019-05-10T07:16:37.607Z,15.30
2019-05-10T07:19:09.585Z,15.40
2019-05-10T07:21:44.816Z,15.40
2019-05-10T07:24:18.364Z,15.50
2019-05-10T07:26:49.445Z,15.40
2019-05-10T07:29:29.718Z,15.30
2019-05-10T07:31:55.094Z,15.30
2019-05-10T07:34:27.356Z,15.30
2019-05-10T07:37:01.849Z,15.30
2019-05-10T07:39:33.238Z,15.20
2019-05-10T07:42:06.595Z,15.10
2019-05-10T07:44:41.377Z,15.10
2019-05-10T07:47:12.849Z,15.10
2019-05-10T07:49:45.106Z,15.10
2019-05-10T07:52:17.381Z,15.10
2019-05-10T07:54:49.602Z,15.10
2019-05-10T07:57:24.861Z,15.00
2019-05-10T07:59:57.466Z,15.00
2019-05-10T08:02:29.874Z,15.10
2019-05-10T08:05:04.851Z,15.10
2019-05-10T08:07:38.627Z,15.20
2019-05-10T08:10:10.530Z,15.30
2019-05-10T08:12:45.654Z,15.30
2019-05-10T08:15:16.492Z,15.40
2019-05-10T08:17:50.881Z,15.40
2019-05-10T08:20:38.060Z,15.40
2019-05-10T08:22:56.350Z,15.20
2019-05-10T08:25:36.515Z,15.00
2019-05-10T08:28:05.364Z,15.10
2019-05-10T08:30:50.798Z,14.80
2019-05-10T08:33:15.429Z,14.90
2019-05-10T08:35:52.401Z,15.30
2019-05-10T08:38:21.914Z,15.60
2019-05-10T08:40:54.168Z,15.70
2019-05-10T08:43:30.864Z,15.80
2019-05-10T08:45:59.795Z,15.80
2019-05-10T08:48:33.084Z,15.60
2019-05-10T08:51:07.495Z,15.40
2019-05-10T08:53:41.851Z,15.40
2019-05-10T08:56:20.612Z,15.30
2019-05-10T08:58:46.770Z,15.10
2019-05-10T09:01:26.540Z,15.00
2019-05-10T09:03:59.385Z,14.80
2019-05-10T09:06:26.636Z,14.70
2019-05-10T09:09:03.480Z,14.70
2019-05-10T09:11:32.936Z,14.70
2019-05-10T09:14:06.433Z,14.60
2019-05-10T09:16:43.352Z,14.50
2019-05-10T09:19:12.777Z,14.50
2019-05-10T09:21:50.035Z,14.40
2019-05-10T09:24:18.814Z,14.30
2019-05-10T09:26:54.884Z,14.50
2019-05-10T09:29:27.329Z,14.50
2019-05-10T09:32:01.053Z,14.50
2019-05-10T09:34:32.471Z,14.60
2019-05-10T09:37:08.134Z,14.70
2019-05-10T09:39:38.829Z,14.90
2019-05-10T09:42:24.800Z,15.10
2019-05-10T09:44:46.034Z,15.00
2019-05-10T09:47:18.778Z,15.30
2019-05-10T09:49:58.638Z,15.40
2019-05-10T09:52:24.666Z,15.50
2019-05-10T09:54:57.097Z,15.60
2019-05-10T09:57:32.029Z,16.00
2019-05-10T10:00:02.873Z,16.10
2019-05-10T10:02:37.349Z,16.10
2019-05-10T10:05:09.321Z,16.00
2019-05-10T10:07:41.571Z,16.00
2019-05-10T10:10:20.755Z,16.10
2019-05-10T10:12:48.582Z,16.20
2019-05-10T10:15:29.797Z,16.20
2019-05-10T10:17:54.324Z,16.20
2019-05-10T10:20:29.803Z,16.20
2019-05-10T10:23:17.293Z,16.00
2019-05-10T10:25:49.614Z,15.70
2019-05-10T10:28:22.589Z,15.50
2019-05-10T10:30:59.972Z,15.30
2019-05-10T10:33:29.293Z,15.30
2019-05-10T10:36:07.636Z,15.50
2019-05-10T10:38:37.073Z,15.60
2019-05-10T10:41:09.411Z,15.60
2019-05-10T10:43:41.559Z,15.70
2019-05-10T10:46:16.671Z,15.90
2019-05-10T10:48:49.033Z,16.10
2019-05-10T10:51:21.758Z,16.30
2019-05-10T10:53:54.845Z,16.60
2019-05-10T10:56:27.662Z,16.80
2019-05-10T10:58:59.834Z,16.90
2019-05-10T11:01:46.163Z,16.80
2019-05-10T11:04:08.022Z,16.80
2019-05-10T11:06:39.716Z,16.80
2019-05-10T11:09:11.974Z,16.60
2019-05-10T11:11:44.922Z,16.60
2019-05-10T11:14:17.218Z,16.20
2019-05-10T11:16:52.841Z,16.10
2019-05-10T11:19:23.012Z,16.00
2019-05-10T11:21:55.056Z,15.90
2019-05-10T11:24:27.089Z,15.80
2019-05-10T11:27:01.114Z,15.70
2019-05-10T11:29:32.973Z,15.70
2019-05-10T11:32:15.562Z,15.60
2019-05-10T11:34:39.042Z,15.50
2019-05-10T11:37:11.430Z,15.50
2019-05-10T11:39:46.835Z,15.40
2019-05-10T11:42:17.895Z,15.40
2019-05-10T11:44:54.227Z,15.30
2019-05-10T11:47:27.205Z,15.20
2019-05-10T11:49:58.581Z,15.10
2019-05-10T11:52:34.872Z,15.20
2019-05-10T11:55:04.974Z,15.20
2019-05-10T11:57:42.910Z,15.20
2019-05-10T12:00:24.301Z,15.30
2019-05-10T12:03:03.390Z,15.30
2019-05-10T12:05:22.663Z,15.30
2019-05-10T12:07:54.699Z,15.40
2019-05-10T12:10:26.987Z,15.50
2019-05-10T12:13:10.911Z,15.50
2019-05-10T12:15:33.179Z,15.60
2019-05-10T12:18:05.323Z,15.70
2019-05-10T12:20:52.095Z,15.80
2019-05-10T12:23:13.415Z,15.80
2019-05-10T12:25:59.213Z,16.00
2019-05-10T12:28:24.557Z,16.00
2019-05-10T12:30:52.921Z,16.20
2019-05-10T12:33:27.717Z,16.20
2019-05-10T12:36:00.480Z,16.50
2019-05-10T12:38:35.679Z,16.70
2019-05-10T12:41:06.409Z,16.90
2019-05-10T12:43:43.103Z,17.10
2019-05-10T12:46:12.689Z,17.40
2019-05-10T12:48:45.383Z,17.50
2019-05-10T12:51:17.626Z,17.40
2019-05-10T12:53:52.074Z,17.40
2019-05-10T12:56:23.655Z,17.50
2019-05-10T12:58:59.305Z,17.60
2019-05-10T13:01:31.750Z,17.40
2019-05-10T13:04:13.737Z,17.50
2019-05-10T13:06:38.434Z,17.50
2019-05-10T13:09:10.530Z,17.60
2019-05-10T13:11:42.949Z,17.80
2019-05-10T13:14:16.719Z,17.80
2019-05-10T13:16:48.859Z,17.70
2019-05-10T13:19:21.725Z,17.60
2019-05-10T13:21:58.631Z,17.60
2019-05-10T13:24:27.768Z,17.70
2019-05-10T13:27:03.453Z,17.60
2019-05-10T13:29:33.610Z,17.40
2019-05-10T13:32:05.958Z,17.20
2019-05-10T13:34:38.149Z,17.10
2019-05-10T13:37:13.633Z,17.40
2019-05-10T13:39:44.483Z,16.90
2019-05-10T13:42:16.733Z,16.90
2019-05-10T13:44:49.021Z,17.00
2019-05-10T13:47:21.388Z,16.80
2019-05-10T13:49:53.842Z,16.60
2019-05-10T13:52:29.903Z,16.70
2019-05-10T13:54:59.936Z,16.50
2019-05-10T13:57:36.213Z,16.50
2019-05-10T14:00:09.083Z,16.40
2019-05-10T14:02:41.466Z,16.30
2019-05-10T14:05:17.603Z,16.30
2019-05-10T14:07:51.828Z,16.40
2019-05-10T14:10:23.250Z,16.50
2019-05-10T14:13:02.119Z,16.30
2019-05-10T14:15:30.365Z,16.80
2019-05-10T14:18:02.284Z,17.30
2019-05-10T14:20:34.731Z,17.30
2019-05-10T14:23:06.910Z,17.30
2019-05-10T14:25:39.258Z,17.30
2019-05-10T14:28:18.168Z,17.40
2019-05-10T14:30:57.196Z,17.50
2019-05-10T14:33:25.418Z,17.70
2019-05-10T14:36:00.802Z,18.10
2019-05-10T14:38:31.133Z,17.90
2019-05-10T14:41:10.764Z,18.00
2019-05-10T14:43:37.127Z,17.80
2019-05-10T14:46:13.685Z,17.50
2019-05-10T14:48:43.535Z,17.30
2019-05-10T14:51:15.978Z,17.20
2019-05-10T14:53:48.100Z,17.40
2019-05-10T14:56:20.450Z,17.60
2019-05-10T14:58:52.682Z,17.60
2019-05-10T15:01:25.031Z,17.60
2019-05-10T15:03:57.161Z,17.60
2019-05-10T15:06:30.692Z,17.50
2019-05-10T15:09:04.630Z,17.50
2019-05-10T15:11:37.154Z,17.70
2019-05-10T15:14:14.929Z,17.60
2019-05-10T15:16:47.406Z,17.80
2019-05-10T15:19:19.634Z,18.00
2019-05-10T15:21:51.964Z,17.80
2019-05-10T15:24:24.130Z,17.60
2019-05-10T15:26:56.413Z,17.50
2019-05-10T15:29:28.438Z,17.80
2019-05-10T15:32:00.657Z,17.90
2019-05-10T15:34:32.808Z,17.70
2019-05-10T15:37:09.138Z,17.70
2019-05-10T15:39:38.782Z,17.80
2019-05-10T15:42:11.075Z,17.90
2019-05-10T15:44:43.560Z,17.70
2019-05-10T15:47:20.468Z,17.60
2019-05-10T15:49:54.424Z,17.70
2019-05-10T15:52:23.754Z,17.70
2019-05-10T15:54:55.974Z,17.80
2019-05-10T15:57:32.283Z,17.70
2019-05-10T16:00:02.783Z,17.70
2019-05-10T16:02:36.224Z,17.60
2019-05-10T16:05:23.309Z,17.60
2019-05-10T16:07:46.512Z,17.60
2019-05-10T16:10:16.430Z,17.50
2019-05-10T16:12:48.653Z,17.30
2019-05-10T16:15:21.404Z,17.40
2019-05-10T16:17:59.077Z,17.30
2019-05-10T16:20:31.635Z,17.10
2019-05-10T16:23:02.771Z,17.10
2019-05-10T16:25:41.852Z,17.10
2019-05-10T16:28:08.562Z,17.10
2019-05-10T16:30:40.940Z,17.10
2019-05-10T16:33:15.624Z,17.20
2019-05-10T16:35:49.497Z,17.10
2019-05-10T16:38:21.494Z,16.90
2019-05-10T16:40:58.723Z,17.00
2019-05-10T16:43:27.635Z,17.00
2019-05-10T16:46:01.027Z,16.90
2019-05-10T16:48:33.346Z,16.90
2019-05-10T16:51:09.941Z,16.80
2019-05-10T16:53:43.999Z,16.80
2019-05-10T16:56:18.046Z,16.70
2019-05-10T16:58:52.978Z,16.50
2019-05-10T17:01:25.284Z,16.50
2019-05-10T17:03:59.853Z,16.40
2019-05-10T17:06:28.659Z,16.30
2019-05-10T17:09:00.982Z,16.30
2019-05-10T17:11:33.357Z,16.10
2019-05-10T17:14:05.590Z,16.10
2019-05-10T17:16:37.717Z,15.90
2019-05-10T17:19:09.949Z,15.90
2019-05-10T17:21:42.125Z,16.00
2019-05-10T17:24:18.672Z,15.90
2019-05-10T17:26:47.855Z,15.60
2019-05-10T17:29:20.473Z,15.50
2019-05-10T17:31:52.820Z,15.50
2019-05-10T17:34:29.452Z,15.40
2019-05-10T17:36:59.806Z,15.30
2019-05-10T17:39:34.143Z,15.20
2019-05-10T17:42:06.418Z,15.10
2019-05-10T17:44:38.554Z,15.00
2019-05-10T17:47:10.864Z,14.90
2019-05-10T17:49:43.083Z,14.80
2019-05-10T17:52:15.282Z,14.80
2019-05-10T17:54:47.336Z,14.60
2019-05-10T17:57:19.495Z,14.60
2019-05-10T17:59:52.807Z,14.60
2019-05-10T18:02:25.369Z,14.60
2019-05-10T18:04:59.722Z,14.60
2019-05-10T18:07:32.133Z,14.50
2019-05-10T18:10:04.460Z,14.40
2019-05-10T18:12:36.750Z,14.30
2019-05-10T18:15:09.948Z,14.30
2019-05-10T18:17:42.035Z,14.20
2019-05-10T18:20:14.465Z,14.10
2019-05-10T18:22:46.625Z,13.90
2019-05-10T18:25:20.372Z,13.90
2019-05-10T18:27:53.817Z,13.80
2019-05-10T18:30:25.865Z,13.80
2019-05-10T18:32:58.028Z,13.70
2019-05-10T18:35:30.425Z,13.70
2019-05-10T18:38:02.457Z,13.70
2019-05-10T18:40:34.728Z,13.60
2019-05-10T18:43:06.838Z,13.60
2019-05-10T18:45:38.863Z,13.60
2019-05-10T18:48:11.077Z,13.60
2019-05-10T18:50:45.246Z,13.50
2019-05-10T18:53:16.665Z,13.50
2019-05-10T18:55:48.691Z,13.40
2019-05-10T18:58:23.301Z,13.30
2019-05-10T19:01:00.177Z,13.20
2019-05-10T19:03:33.447Z,13.30
2019-05-10T19:06:04.069Z,13.20
2019-05-10T19:08:35.328Z,13.10
2019-05-10T19:11:07.514Z,13.10
2019-05-10T19:13:46.951Z,13.10
2019-05-10T19:16:13.822Z,13.10
2019-05-10T19:18:46.036Z,13.10
2019-05-10T19:21:17.975Z,13.00
2019-05-10T19:23:52.178Z,13.00
2019-05-10T19:26:23.905Z,13.00
2019-05-10T19:28:58.843Z,13.00
2019-05-10T19:31:31.848Z,13.00
2019-05-10T19:34:09.122Z,12.90
2019-05-10T19:36:38.755Z,12.90
2019-05-10T19:39:10.634Z,12.80
2019-05-10T19:41:42.433Z,12.80
2019-05-10T19:44:14.285Z,12.80
2019-05-10T19:46:46.095Z,12.80
2019-05-10T19:49:19.370Z,12.70
2019-05-10T19:51:51.553Z,12.70
2019-05-10T19:54:24.415Z,12.70
2019-05-10T19:56:56.195Z,12.60
2019-05-10T19:59:30.955Z,12.60
2019-05-10T20:02:02.602Z,12.60
2019-05-10T20:04:34.635Z,12.60
2019-05-10T20:07:06.835Z,12.60
2019-05-10T20:09:38.676Z,12.60
2019-05-10T20:12:10.716Z,12.50
2019-05-10T20:14:42.685Z,12.50
2019-05-10T20:17:14.819Z,12.40
2019-05-10T20:19:48.114Z,12.40
2019-05-10T20:22:20.504Z,12.40
2019-05-10T20:24:52.195Z,12.30
2019-05-10T20:27:23.907Z,12.30
2019-05-10T20:29:55.735Z,12.20
2019-05-10T20:32:27.437Z,12.20
2019-05-10T20:34:59.210Z,12.20
2019-05-10T20:37:31.056Z,12.20
2019-05-10T20:40:02.985Z,12.20
2019-05-10T20:42:34.826Z,12.10
2019-05-10T20:45:08.580Z,12.20
2019-05-10T20:47:42.265Z,12.10
2019-05-10T20:50:14.304Z,12.10
2019-05-10T20:52:47.745Z,12.20
2019-05-10T20:55:19.915Z,12.20
2019-05-10T20:57:52.033Z,12.10
2019-05-10T21:00:24.334Z,12.10
2019-05-10T21:02:56.246Z,12.20
2019-05-10T21:05:28.435Z,12.20
2019-05-10T21:08:15.817Z,12.30
2019-05-10T21:10:34.110Z,12.20
2019-05-10T21:13:05.997Z,12.30
2019-05-10T21:15:38.322Z,12.30
2019-05-10T21:18:10.416Z,12.30
2019-05-10T21:20:42.560Z,12.40
2019-05-10T21:23:14.984Z,12.30
2019-05-10T21:25:47.116Z,12.40
2019-05-10T21:28:19.285Z,12.40
2019-05-10T21:30:53.413Z,12.40
2019-05-10T21:33:24.940Z,12.40
2019-05-10T21:35:57.089Z,12.40
2019-05-10T21:38:32.877Z,12.40
2019-05-10T21:41:03.030Z,12.40
2019-05-10T21:43:35.104Z,12.50
2019-05-10T21:46:07.358Z,12.50
2019-05-10T21:48:39.427Z,12.50
2019-05-10T21:51:11.847Z,12.50
2019-05-10T21:53:43.801Z,12.50
2019-05-10T21:56:15.818Z,12.50
2019-05-10T21:58:48.014Z,12.50
2019-05-10T22:01:20.451Z,12.50
2019-05-10T22:03:52.790Z,12.40
2019-05-10T22:06:25.022Z,12.50
2019-05-10T22:08:57.374Z,12.40
2019-05-10T22:11:29.561Z,12.40
2019-05-10T22:14:02.116Z,12.40
2019-05-10T22:16:35.786Z,12.40
2019-05-10T22:19:07.775Z,12.40
2019-05-10T22:21:40.042Z,12.30
2019-05-10T22:24:12.181Z,12.20
2019-05-10T22:26:44.511Z,12.30
2019-05-10T22:29:16.768Z,12.20
2019-05-10T22:31:49.243Z,12.20
2019-05-10T22:34:21.675Z,12.10
2019-05-10T22:36:53.966Z,12.10
2019-05-10T22:39:26.465Z,12.10
2019-05-10T22:41:58.706Z,12.10
2019-05-10T22:44:31.137Z,12.00
2019-05-10T22:47:04.030Z,12.00
2019-05-10T22:49:37.316Z,11.90
2019-05-10T22:52:10.251Z,11.80
2019-05-10T22:54:42.443Z,11.70
2019-05-10T22:57:14.771Z,11.60
2019-05-10T22:59:47.122Z,11.50
2019-05-10T23:02:19.552Z,11.50
2019-05-10T23:04:51.730Z,11.50
2019-05-10T23:07:24.179Z,11.50
2019-05-10T23:09:56.230Z,11.50
2019-05-10T23:12:28.280Z,11.50
2019-05-10T23:15:00.375Z,11.50
2019-05-10T23:17:33.153Z,11.50
2019-05-10T23:20:05.794Z,11.50
2019-05-10T23:22:37.830Z,11.60
2019-05-10T23:25:09.985Z,11.60
2019-05-10T23:27:43.548Z,11.70
2019-05-10T23:30:15.802Z,11.70
2019-05-10T23:32:48.046Z,11.70
2019-05-10T23:35:19.907Z,11.70
2019-05-10T23:37:52.166Z,11.80
2019-05-10T23:40:24.891Z,11.80
2019-05-10T23:42:57.026Z,11.80
2019-05-10T23:45:29.321Z,11.90
2019-05-10T23:48:01.332Z,11.90
2019-05-10T23:50:33.790Z,12.00
2019-05-10T23:53:05.894Z,12.00
2019-05-10T23:55:37.868Z,12.10
2019-05-10T23:58:09.956Z,12.10
