createdAt,value
2023-05-24T00:02:10.244Z,71.80
2023-05-24T00:07:31.375Z,72.20
2023-05-24T00:12:52.192Z,72.20
2023-05-24T00:18:14.503Z,72.50
2023-05-24T00:23:35.605Z,72.80
2023-05-24T00:28:56.199Z,72.60
2023-05-24T00:34:18.740Z,72.50
2023-05-24T00:39:39.796Z,72.50
2023-05-24T00:45:00.720Z,72.30
2023-05-24T00:50:23.306Z,72.20
2023-05-24T00:55:44.159Z,72.50
2023-05-24T01:01:05.132Z,72.40
2023-05-24T01:06:28.459Z,72.60
2023-05-24T01:12:00.056Z,72.90
2023-05-24T01:17:27.413Z,73.20
2023-05-24T01:23:15.186Z,73.10
2023-05-24T01:28:40.778Z,74.60
2023-05-24T01:34:01.666Z,73.20
2023-05-24T01:39:24.420Z,73.00
2023-05-24T01:44:56.006Z,73.30
2023-05-24T01:50:39.680Z,73.80
2023-05-24T01:56:05.429Z,73.60
2023-05-24T02:01:28.778Z,73.30
2023-05-24T02:06:49.829Z,73.60
2023-05-24T02:12:11.794Z,73.40
2023-05-24T02:17:34.006Z,73.50
2023-05-24T02:22:55.015Z,73.40
2023-05-24T02:28:15.777Z,73.30
2023-05-24T02:33:37.981Z,73.40
2023-05-24T02:38:59.106Z,73.70
2023-05-24T02:44:19.832Z,73.60
2023-05-24T02:49:42.321Z,73.80
2023-05-24T02:55:03.182Z,74.00
2023-05-24T03:00:24.175Z,74.00
2023-05-24T03:05:46.384Z,75.00
2023-05-24T03:11:07.515Z,74.30
2023-05-24T03:16:28.303Z,74.30
2023-05-24T03:21:50.559Z,74.40
2023-05-24T03:27:11.799Z,74.80
2023-05-24T03:32:32.463Z,74.90
2023-05-24T03:37:55.004Z,75.00
2023-05-24T03:43:16.237Z,75.10
2023-05-24T03:48:36.854Z,75.00
2023-05-24T03:53:59.329Z,75.00
2023-05-24T03:59:19.889Z,75.20
2023-05-24T04:04:40.708Z,75.20
2023-05-24T04:10:03.356Z,75.20
2023-05-24T04:15:24.471Z,75.40
2023-05-24T04:20:45.353Z,75.30
2023-05-24T04:26:08.024Z,75.40
2023-05-24T04:31:28.770Z,75.60
2023-05-24T04:36:49.655Z,75.50
2023-05-24T04:42:11.989Z,75.40
2023-05-24T04:47:32.750Z,75.60
2023-05-24T04:52:53.527Z,75.30
2023-05-24T04:58:15.926Z,75.40
2023-05-24T05:03:36.860Z,75.50
2023-05-24T05:08:57.569Z,75.40
2023-05-24T05:14:19.672Z,75.20
2023-05-24T05:19:40.701Z,75.20
2023-05-24T05:25:01.819Z,75.00
2023-05-24T05:30:24.226Z,75.00
2023-05-24T05:35:45.270Z,75.10
2023-05-24T05:41:06.256Z,75.00
2023-05-24T05:46:28.581Z,74.80
2023-05-24T05:51:49.679Z,74.60
2023-05-24T05:57:10.735Z,74.60
2023-05-24T06:02:33.287Z,74.70
2023-05-24T06:07:54.309Z,74.80
2023-05-24T06:13:15.193Z,74.40
2023-05-24T06:18:37.284Z,74.30
2023-05-24T06:23:57.857Z,74.40
2023-05-24T06:29:19.433Z,74.60
2023-05-24T06:34:42.023Z,74.50
2023-05-24T06:40:03.090Z,74.30
2023-05-24T06:45:24.035Z,73.90
2023-05-24T06:50:46.841Z,73.30
2023-05-24T06:56:08.177Z,73.00
2023-05-24T07:01:30.121Z,73.00
2023-05-24T07:06:52.845Z,72.80
2023-05-24T07:12:13.993Z,73.00
2023-05-24T07:17:34.652Z,73.10
2023-05-24T07:22:57.020Z,73.20
2023-05-24T07:28:18.531Z,72.70
2023-05-24T07:33:39.613Z,72.40
2023-05-24T07:39:02.370Z,71.90
2023-05-24T07:44:23.838Z,71.50
2023-05-24T07:49:45.012Z,71.20
2023-05-24T07:55:08.447Z,71.20
2023-05-24T08:00:29.222Z,71.20
2023-05-24T08:05:50.202Z,71.30
2023-05-24T08:11:12.359Z,70.90
2023-05-24T08:16:33.218Z,71.00
2023-05-24T08:21:56.100Z,70.70
2023-05-24T08:27:18.436Z,70.50
2023-05-24T08:32:39.574Z,70.50
2023-05-24T08:38:00.344Z,70.40
2023-05-24T08:43:23.762Z,69.80
2023-05-24T08:48:46.742Z,69.20
2023-05-24T08:54:09.236Z,68.80
2023-05-24T08:59:31.908Z,67.80
2023-05-24T09:04:53.910Z,66.40
2023-05-24T09:10:15.255Z,65.50
2023-05-24T09:15:38.011Z,65.20
2023-05-24T09:20:59.090Z,64.60
2023-05-24T09:26:21.329Z,64.00
2023-05-24T09:31:43.484Z,63.60
2023-05-24T09:37:05.365Z,66.30
2023-05-24T09:42:27.235Z,64.80
2023-05-24T09:47:49.938Z,64.10
2023-05-24T09:53:11.698Z,63.30
2023-05-24T09:58:32.928Z,61.30
2023-05-24T10:03:56.711Z,59.80
2023-05-24T10:09:18.102Z,59.00
2023-05-24T10:14:39.646Z,58.80
2023-05-24T10:20:01.918Z,58.90
2023-05-24T10:25:24.196Z,58.60
2023-05-24T10:30:58.300Z,58.80
2023-05-24T10:36:21.277Z,58.30
2023-05-24T10:41:42.343Z,58.80
2023-05-24T10:47:10.788Z,59.20
2023-05-24T10:52:37.424Z,59.10
2023-05-24T10:57:58.342Z,59.70
2023-05-24T11:03:19.720Z,60.40
2023-05-24T11:08:43.290Z,59.70
2023-05-24T11:14:04.405Z,59.50
2023-05-24T11:19:31.422Z,60.60
2023-05-24T11:24:54.073Z,59.40
2023-05-24T11:30:15.941Z,59.20
2023-05-24T11:35:37.523Z,58.90
2023-05-24T11:41:00.026Z,58.60
2023-05-24T11:46:21.239Z,58.70
2023-05-24T11:51:43.086Z,58.60
2023-05-24T11:57:05.801Z,58.80
2023-05-24T12:02:29.596Z,58.50
2023-05-24T12:08:02.169Z,58.10
2023-05-24T12:13:26.228Z,57.50
2023-05-24T12:19:02.298Z,58.20
2023-05-24T12:24:27.232Z,57.80
2023-05-24T12:29:49.609Z,57.40
2023-05-24T12:35:11.929Z,56.90
2023-05-24T12:40:33.885Z,56.80
2023-05-24T12:45:56.388Z,56.90
2023-05-24T12:51:17.496Z,57.00
2023-05-24T12:56:38.269Z,57.20
2023-05-24T13:02:00.708Z,57.30
2023-05-24T13:07:21.788Z,57.50
2023-05-24T13:12:42.557Z,57.70
2023-05-24T13:18:05.635Z,57.80
2023-05-24T13:23:27.012Z,57.50
2023-05-24T13:29:11.866Z,58.40
2023-05-24T13:34:32.723Z,57.80
2023-05-24T13:39:53.769Z,58.00
2023-05-24T13:45:14.532Z,58.50
2023-05-24T13:50:37.419Z,58.50
2023-05-24T13:55:58.325Z,58.30
2023-05-24T14:01:19.649Z,58.50
2023-05-24T14:06:41.996Z,58.50
2023-05-24T14:12:03.271Z,58.30
2023-05-24T14:17:24.095Z,58.60
2023-05-24T14:22:46.312Z,58.60
2023-05-24T14:28:07.472Z,58.60
2023-05-24T14:33:28.367Z,58.50
2023-05-24T14:38:50.855Z,58.40
2023-05-24T14:44:11.595Z,58.40
2023-05-24T14:49:32.540Z,58.50
2023-05-24T14:54:54.704Z,58.70
2023-05-24T15:00:20.600Z,59.20
2023-05-24T15:05:43.354Z,59.60
2023-05-24T15:11:05.992Z,59.70
2023-05-24T15:16:26.795Z,59.60
2023-05-24T15:21:47.676Z,59.50
2023-05-24T15:27:09.829Z,59.30
2023-05-24T15:32:31.141Z,59.50
2023-05-24T15:37:51.924Z,59.60
2023-05-24T15:43:14.323Z,59.50
2023-05-24T15:48:35.530Z,59.50
2023-05-24T15:53:56.373Z,59.80
2023-05-24T15:59:20.887Z,59.80
2023-05-24T16:04:42.474Z,59.80
2023-05-24T16:10:03.269Z,59.70
2023-05-24T16:15:25.574Z,59.60
2023-05-24T16:20:46.679Z,59.30
2023-05-24T16:26:07.995Z,59.20
2023-05-24T16:31:30.611Z,59.10
2023-05-24T16:36:51.595Z,59.00
2023-05-24T16:42:12.509Z,59.00
2023-05-24T16:47:34.867Z,59.10
2023-05-24T16:52:56.003Z,59.10
2023-05-24T16:58:17.078Z,59.20
2023-05-24T17:03:39.482Z,59.30
2023-05-24T17:09:03.839Z,59.30
2023-05-24T17:14:26.134Z,59.20
2023-05-24T17:19:48.524Z,59.20
2023-05-24T17:25:09.692Z,59.20
2023-05-24T17:30:30.639Z,59.20
2023-05-24T17:35:53.584Z,59.10
2023-05-24T17:41:14.457Z,59.10
2023-05-24T17:46:37.245Z,59.10
2023-05-24T17:52:02.499Z,59.00
2023-05-24T17:57:23.413Z,59.10
2023-05-24T18:02:45.782Z,59.40
2023-05-24T18:08:08.576Z,59.50
2023-05-24T18:13:29.542Z,59.60
2023-05-24T18:18:50.518Z,59.60
2023-05-24T18:24:12.892Z,59.70
2023-05-24T18:29:33.982Z,59.80
2023-05-24T18:34:54.714Z,59.80
2023-05-24T18:40:17.162Z,60.10
2023-05-24T18:45:38.373Z,60.80
2023-05-24T18:50:59.059Z,61.20
2023-05-24T18:56:21.460Z,61.50
2023-05-24T19:01:42.120Z,61.80
2023-05-24T19:07:05.196Z,61.50
2023-05-24T19:12:27.429Z,61.60
2023-05-24T19:17:48.661Z,61.70
2023-05-24T19:23:09.420Z,61.80
2023-05-24T19:28:31.717Z,62.10
2023-05-24T19:34:01.026Z,62.70
2023-05-24T19:39:22.541Z,63.00
2023-05-24T19:44:44.848Z,63.20
2023-05-24T19:50:07.140Z,63.80
2023-05-24T19:55:28.073Z,64.30
2023-05-24T20:00:51.810Z,64.50
2023-05-24T20:06:12.790Z,65.10
2023-05-24T20:11:33.519Z,65.10
2023-05-24T20:16:56.407Z,65.40
2023-05-24T20:22:17.303Z,66.00
2023-05-24T20:27:40.708Z,66.10
2023-05-24T20:33:02.960Z,66.70
2023-05-24T20:38:25.100Z,67.30
2023-05-24T20:43:46.010Z,67.70
2023-05-24T20:49:08.630Z,68.00
2023-05-24T20:54:29.946Z,68.50
2023-05-24T20:59:50.798Z,68.50
2023-05-24T21:05:13.215Z,68.70
2023-05-24T21:10:34.057Z,69.00
2023-05-24T21:15:54.856Z,68.70
2023-05-24T21:21:16.976Z,68.80
2023-05-24T21:26:38.112Z,69.50
2023-05-24T21:31:58.794Z,69.90
2023-05-24T21:37:21.062Z,69.90
2023-05-24T21:42:42.148Z,70.10
2023-05-24T21:48:02.812Z,69.90
2023-05-24T21:53:25.173Z,70.10
2023-05-24T21:58:46.162Z,70.50
2023-05-24T22:04:07.067Z,70.50
2023-05-24T22:09:29.026Z,70.80
2023-05-24T22:14:50.120Z,71.40
2023-05-24T22:20:12.018Z,71.30
2023-05-24T22:25:34.549Z,71.50
2023-05-24T22:30:55.475Z,71.80
2023-05-24T22:36:16.517Z,71.80
2023-05-24T22:41:38.916Z,71.70
2023-05-24T22:46:59.856Z,71.80
2023-05-24T22:52:20.913Z,71.80
2023-05-24T22:57:43.230Z,72.00
2023-05-24T23:03:04.241Z,72.20
2023-05-24T23:08:25.074Z,72.10
2023-05-24T23:13:47.420Z,72.20
2023-05-24T23:19:07.935Z,72.20
2023-05-24T23:24:28.737Z,72.10
2023-05-24T23:29:50.926Z,72.30
2023-05-24T23:35:12.067Z,72.70
2023-05-24T23:40:33.341Z,72.60
2023-05-24T23:45:55.636Z,72.70
2023-05-24T23:51:16.578Z,72.90
2023-05-24T23:56:38.152Z,73.00
