createdAt,value
2017-09-02T00:02:05.764Z,83.20
2017-09-02T00:04:33.206Z,82.70
2017-09-02T00:07:00.632Z,82.50
2017-09-02T00:09:28.069Z,83.20
2017-09-02T00:11:55.502Z,82.90
2017-09-02T00:14:22.936Z,83.60
2017-09-02T00:16:50.365Z,84.10
2017-09-02T00:19:17.801Z,84.30
2017-09-02T00:21:46.198Z,84.90
2017-09-02T00:24:13.631Z,84.70
2017-09-02T00:26:41.069Z,84.60
2017-09-02T00:29:08.498Z,84.40
2017-09-02T00:31:37.877Z,84.40
2017-09-02T00:34:05.318Z,84.80
2017-09-02T00:36:32.735Z,85.40
2017-09-02T00:39:00.169Z,85.40
2017-09-02T00:41:27.604Z,85.20
2017-09-02T00:43:55.035Z,85.10
2017-09-02T00:46:22.463Z,84.70
2017-09-02T00:48:49.889Z,84.80
2017-09-02T00:51:17.336Z,84.70
2017-09-02T00:53:44.748Z,85.80
2017-09-02T00:56:12.177Z,86.00
2017-09-02T00:58:39.622Z,85.50
2017-09-02T01:01:07.054Z,84.90
2017-09-02T01:03:34.485Z,84.70
2017-09-02T01:06:01.919Z,84.80
2017-09-02T01:08:30.345Z,85.00
2017-09-02T01:10:58.717Z,85.10
2017-09-02T01:13:26.136Z,85.20
2017-09-02T01:15:53.568Z,85.10
2017-09-02T01:18:20.996Z,85.40
2017-09-02T01:20:48.420Z,85.60
2017-09-02T01:23:15.858Z,86.20
2017-09-02T01:25:43.292Z,86.20
2017-09-02T01:28:10.720Z,85.90
2017-09-02T01:30:38.952Z,85.80
2017-09-02T01:33:06.384Z,85.50
2017-09-02T01:35:42.519Z,86.00
2017-09-02T01:38:11.904Z,86.10
2017-09-02T01:40:39.335Z,85.70
2017-09-02T01:43:06.780Z,86.20
2017-09-02T01:45:34.220Z,85.40
2017-09-02T01:48:01.644Z,84.70
2017-09-02T01:50:29.073Z,84.50
2017-09-02T01:52:56.503Z,85.00
2017-09-02T01:55:23.934Z,84.80
2017-09-02T01:57:51.363Z,84.70
2017-09-02T02:00:18.854Z,85.10
2017-09-02T02:02:46.280Z,85.60
2017-09-02T02:05:13.704Z,84.80
2017-09-02T02:07:41.140Z,84.30
2017-09-02T02:10:08.572Z,84.30
2017-09-02T02:12:36.004Z,85.10
2017-09-02T02:15:03.441Z,83.50
2017-09-02T02:17:40.949Z,83.30
2017-09-02T02:20:08.389Z,83.00
2017-09-02T02:22:35.821Z,82.50
2017-09-02T02:25:03.274Z,83.00
2017-09-02T02:27:30.690Z,82.90
2017-09-02T02:29:58.116Z,82.40
2017-09-02T02:32:25.555Z,81.90
2017-09-02T02:34:52.997Z,82.20
2017-09-02T02:37:20.420Z,81.70
2017-09-02T02:39:47.964Z,81.90
2017-09-02T02:42:15.387Z,82.30
2017-09-02T02:44:42.839Z,81.70
2017-09-02T02:47:10.261Z,80.90
2017-09-02T02:49:37.679Z,81.20
2017-09-02T02:52:05.100Z,80.80
2017-09-02T02:54:32.536Z,80.70
2017-09-02T02:56:59.963Z,80.50
2017-09-02T02:59:27.400Z,81.70
2017-09-02T03:01:54.826Z,81.90
2017-09-02T03:04:22.253Z,81.70
2017-09-02T03:06:49.676Z,81.70
2017-09-02T03:09:17.112Z,81.30
2017-09-02T03:11:44.546Z,81.10
2017-09-02T03:14:11.980Z,80.20
2017-09-02T03:16:39.404Z,80.70
2017-09-02T03:19:06.836Z,80.90
2017-09-02T03:21:34.282Z,81.00
2017-09-02T03:24:01.696Z,81.00
2017-09-02T03:26:29.133Z,80.70
2017-09-02T03:28:56.557Z,79.70
2017-09-02T03:31:23.987Z,80.70
2017-09-02T03:33:51.409Z,79.40
2017-09-02T03:36:18.849Z,80.30
2017-09-02T03:38:46.272Z,81.10
2017-09-02T03:41:13.710Z,80.80
2017-09-02T03:43:41.131Z,79.80
2017-09-02T03:46:08.569Z,80.00
2017-09-02T03:48:36.000Z,80.60
2017-09-02T03:51:03.435Z,80.50
2017-09-02T03:53:30.863Z,80.10
2017-09-02T03:55:58.287Z,80.20
2017-09-02T03:58:25.764Z,79.70
2017-09-02T04:00:53.210Z,80.20
2017-09-02T04:03:20.635Z,81.10
2017-09-02T04:05:48.071Z,81.40
2017-09-02T04:08:15.488Z,81.40
2017-09-02T04:10:42.928Z,81.10
2017-09-02T04:13:10.349Z,80.90
2017-09-02T04:15:37.785Z,81.70
2017-09-02T04:18:05.207Z,82.00
2017-09-02T04:20:32.636Z,81.90
2017-09-02T04:23:00.068Z,82.40
2017-09-02T04:25:27.489Z,82.20
2017-09-02T04:27:54.917Z,82.30
2017-09-02T04:30:22.331Z,82.00
2017-09-02T04:32:49.774Z,82.50
2017-09-02T04:35:17.191Z,83.50
2017-09-02T04:37:44.621Z,83.80
2017-09-02T04:40:12.046Z,84.40
2017-09-02T04:42:39.485Z,84.80
2017-09-02T04:45:06.908Z,84.50
2017-09-02T04:47:34.331Z,85.10
2017-09-02T04:50:01.757Z,85.10
2017-09-02T04:52:29.242Z,85.30
2017-09-02T04:54:56.668Z,85.30
2017-09-02T04:57:24.104Z,85.40
2017-09-02T04:59:51.543Z,83.40
2017-09-02T05:02:19.040Z,83.30
2017-09-02T05:04:46.460Z,83.30
2017-09-02T05:07:13.894Z,83.00
2017-09-02T05:09:41.318Z,83.60
2017-09-02T05:12:08.777Z,83.30
2017-09-02T05:14:36.199Z,82.60
2017-09-02T05:17:03.638Z,83.30
2017-09-02T05:19:31.073Z,83.40
2017-09-02T05:22:02.189Z,83.30
2017-09-02T05:24:32.746Z,82.90
2017-09-02T05:27:10.168Z,82.60
2017-09-02T05:29:37.596Z,82.90
2017-09-02T05:32:05.027Z,83.00
2017-09-02T05:34:32.469Z,83.10
2017-09-02T05:36:59.907Z,83.10
2017-09-02T05:39:27.335Z,83.60
2017-09-02T05:41:54.883Z,84.10
2017-09-02T05:44:22.316Z,84.50
2017-09-02T05:46:49.747Z,83.90
2017-09-02T05:49:17.182Z,83.80
2017-09-02T05:51:44.667Z,84.00
2017-09-02T05:54:12.114Z,83.50
2017-09-02T05:56:39.539Z,83.50
2017-09-02T05:59:06.972Z,83.70
2017-09-02T06:01:34.401Z,83.50
2017-09-02T06:04:01.837Z,83.50
2017-09-02T06:06:29.273Z,83.60
2017-09-02T06:08:56.716Z,82.90
2017-09-02T06:11:24.140Z,83.50
2017-09-02T06:13:51.567Z,83.00
2017-09-02T06:16:19.000Z,82.30
2017-09-02T06:18:46.425Z,81.80
2017-09-02T06:21:14.881Z,81.80
2017-09-02T06:23:42.312Z,82.40
2017-09-02T06:26:09.738Z,81.80
2017-09-02T06:28:37.155Z,82.40
2017-09-02T06:31:04.589Z,83.40
2017-09-02T06:33:32.016Z,81.20
2017-09-02T06:35:59.444Z,82.30
2017-09-02T06:38:30.144Z,81.50
2017-09-02T06:40:57.580Z,80.70
2017-09-02T06:43:25.013Z,80.60
2017-09-02T06:45:52.515Z,81.10
2017-09-02T06:48:19.972Z,81.00
2017-09-02T06:50:47.404Z,80.80
2017-09-02T06:53:14.828Z,80.80
2017-09-02T06:55:42.281Z,80.00
2017-09-02T06:58:10.727Z,80.50
2017-09-02T07:00:38.269Z,81.50
2017-09-02T07:03:05.680Z,81.00
2017-09-02T07:05:36.824Z,82.10
2017-09-02T07:08:04.239Z,82.20
2017-09-02T07:10:31.672Z,81.60
2017-09-02T07:12:59.094Z,79.70
2017-09-02T07:15:26.519Z,80.50
2017-09-02T07:17:53.936Z,80.40
2017-09-02T07:20:21.379Z,80.80
2017-09-02T07:22:48.809Z,81.00
2017-09-02T07:25:16.236Z,80.40
2017-09-02T07:27:44.715Z,80.60
2017-09-02T07:30:12.140Z,80.90
2017-09-02T07:32:39.570Z,81.30
2017-09-02T07:35:10.161Z,80.00
2017-09-02T07:37:37.580Z,80.40
2017-09-02T07:40:05.073Z,81.40
2017-09-02T07:42:32.509Z,81.40
2017-09-02T07:44:59.938Z,80.20
2017-09-02T07:47:27.377Z,80.80
2017-09-02T07:49:54.820Z,80.50
2017-09-02T07:52:22.262Z,81.20
2017-09-02T07:54:49.688Z,80.90
2017-09-02T07:57:17.117Z,80.40
2017-09-02T07:59:44.548Z,79.20
2017-09-02T08:02:11.984Z,79.40
2017-09-02T08:04:39.412Z,78.90
2017-09-02T08:07:06.852Z,79.20
2017-09-02T08:09:34.272Z,78.80
2017-09-02T08:12:01.708Z,79.90
2017-09-02T08:14:29.141Z,78.90
2017-09-02T08:16:56.574Z,78.90
2017-09-02T08:19:24.007Z,79.50
2017-09-02T08:21:51.444Z,79.80
2017-09-02T08:24:18.885Z,79.00
2017-09-02T08:26:46.303Z,78.30
2017-09-02T08:29:13.751Z,74.80
2017-09-02T08:31:41.159Z,73.30
2017-09-02T08:34:08.601Z,72.90
2017-09-02T08:36:36.033Z,70.80
2017-09-02T08:39:03.464Z,71.30
2017-09-02T08:41:30.884Z,72.70
2017-09-02T08:43:58.351Z,73.10
2017-09-02T08:46:25.800Z,68.80
2017-09-02T08:48:53.257Z,68.50
2017-09-02T08:51:20.686Z,66.60
2017-09-02T08:53:48.118Z,64.90
2017-09-02T08:56:15.535Z,67.20
2017-09-02T08:58:42.969Z,67.60
2017-09-02T09:01:10.393Z,67.50
2017-09-02T09:03:40.872Z,67.90
2017-09-02T09:06:08.292Z,67.70
2017-09-02T09:08:35.725Z,68.20
2017-09-02T09:11:05.189Z,66.20
2017-09-02T09:13:32.616Z,66.90
2017-09-02T09:16:00.036Z,67.00
2017-09-02T09:18:30.836Z,65.90
2017-09-02T09:20:58.257Z,67.10
2017-09-02T09:23:25.698Z,65.90
2017-09-02T09:25:53.126Z,64.80
2017-09-02T09:28:20.561Z,67.90
2017-09-02T09:30:50.029Z,65.50
2017-09-02T09:33:17.456Z,69.90
2017-09-02T09:35:44.882Z,68.30
2017-09-02T09:38:12.491Z,64.50
2017-09-02T09:40:41.997Z,63.90
2017-09-02T09:43:09.403Z,61.80
2017-09-02T09:45:36.831Z,62.40
2017-09-02T09:48:04.251Z,63.50
2017-09-02T09:50:31.689Z,63.50
2017-09-02T09:52:59.117Z,63.40
2017-09-02T09:55:26.539Z,64.40
2017-09-02T09:57:53.973Z,66.30
2017-09-02T10:00:21.404Z,70.60
2017-09-02T10:02:48.835Z,66.20
2017-09-02T10:05:16.267Z,64.20
2017-09-02T10:07:43.688Z,63.00
2017-09-02T10:10:11.129Z,64.10
2017-09-02T10:12:38.549Z,64.50
2017-09-02T10:15:05.989Z,64.70
2017-09-02T10:17:34.412Z,64.10
2017-09-02T10:20:01.844Z,66.60
2017-09-02T10:22:29.268Z,65.90
2017-09-02T10:24:56.700Z,64.80
2017-09-02T10:27:24.119Z,62.80
2017-09-02T10:29:51.549Z,58.50
2017-09-02T10:32:18.975Z,56.70
2017-09-02T10:34:46.395Z,57.50
2017-09-02T10:37:13.837Z,56.20
2017-09-02T10:39:41.256Z,54.80
2017-09-02T10:42:08.697Z,54.90
2017-09-02T10:44:36.112Z,56.30
2017-09-02T10:47:03.556Z,56.60
2017-09-02T10:49:30.985Z,57.10
2017-09-02T10:51:58.411Z,57.50
2017-09-02T10:54:25.835Z,60.30
2017-09-02T10:56:54.080Z,59.50
2017-09-02T10:59:21.509Z,57.80
2017-09-02T11:01:48.940Z,59.60
2017-09-02T11:04:16.369Z,63.40
2017-09-02T11:06:43.804Z,63.50
2017-09-02T11:09:12.236Z,64.30
2017-09-02T11:11:39.669Z,65.00
2017-09-02T11:14:09.109Z,61.90
2017-09-02T11:16:36.576Z,59.70
2017-09-02T11:19:04.016Z,63.40
2017-09-02T11:21:31.452Z,59.40
2017-09-02T11:24:01.154Z,59.20
2017-09-02T11:26:28.587Z,59.70
2017-09-02T11:28:56.024Z,59.30
2017-09-02T11:31:23.456Z,61.10
2017-09-02T11:33:54.632Z,64.60
2017-09-02T11:36:24.121Z,57.30
2017-09-02T11:38:55.598Z,59.10
2017-09-02T11:41:30.078Z,56.80
2017-09-02T11:43:57.500Z,58.20
2017-09-02T11:46:25.937Z,53.20
2017-09-02T11:48:53.475Z,56.10
2017-09-02T11:51:20.899Z,54.70
2017-09-02T11:53:48.404Z,53.80
2017-09-02T11:56:15.820Z,54.30
2017-09-02T11:58:44.635Z,55.40
2017-09-02T12:01:12.049Z,52.70
2017-09-02T12:03:39.493Z,50.10
2017-09-02T12:06:06.908Z,53.70
2017-09-02T12:08:34.354Z,51.90
2017-09-02T12:11:01.775Z,51.20
2017-09-02T12:13:29.224Z,49.30
2017-09-02T12:15:56.666Z,50.90
2017-09-02T12:18:25.108Z,48.20
2017-09-02T12:20:52.562Z,47.10
2017-09-02T12:23:23.802Z,49.50
2017-09-02T12:25:52.301Z,54.20
2017-09-02T12:28:19.759Z,54.50
2017-09-02T12:30:47.206Z,54.60
2017-09-02T12:33:14.675Z,56.10
2017-09-02T12:35:42.096Z,55.60
2017-09-02T12:38:09.530Z,54.30
2017-09-02T12:40:44.888Z,52.00
2017-09-02T12:43:12.328Z,48.00
2017-09-02T12:45:39.736Z,48.10
2017-09-02T12:48:07.164Z,47.30
2017-09-02T12:50:36.594Z,49.60
2017-09-02T12:53:04.024Z,47.30
2017-09-02T12:55:31.457Z,48.30
2017-09-02T12:57:58.881Z,47.30
2017-09-02T13:00:29.601Z,47.40
2017-09-02T13:02:57.024Z,49.50
2017-09-02T13:05:24.460Z,53.60
2017-09-02T13:07:51.889Z,48.70
2017-09-02T13:10:19.320Z,46.90
2017-09-02T13:12:47.709Z,51.60
2017-09-02T13:15:15.135Z,50.40
2017-09-02T13:17:45.237Z,52.90
2017-09-02T13:20:12.654Z,52.60
2017-09-02T13:22:40.079Z,53.40
2017-09-02T13:25:07.548Z,51.50
2017-09-02T13:27:34.968Z,52.20
2017-09-02T13:30:02.416Z,54.30
2017-09-02T13:32:33.087Z,57.40
2017-09-02T13:35:00.522Z,58.00
2017-09-02T13:37:28.939Z,49.70
2017-09-02T13:39:56.369Z,54.90
2017-09-02T13:42:23.797Z,54.20
2017-09-02T13:44:51.228Z,53.90
2017-09-02T13:47:18.653Z,54.30
2017-09-02T13:49:46.150Z,55.50
2017-09-02T13:52:13.548Z,54.90
2017-09-02T13:54:40.981Z,56.20
2017-09-02T13:57:08.412Z,56.00
2017-09-02T13:59:35.841Z,55.50
2017-09-02T14:02:03.281Z,56.90
2017-09-02T14:04:30.709Z,55.20
2017-09-02T14:06:58.145Z,56.70
2017-09-02T14:09:25.569Z,56.50
2017-09-02T14:11:53.015Z,55.70
2017-09-02T14:14:20.475Z,52.30
2017-09-02T14:16:47.909Z,56.40
2017-09-02T14:19:15.347Z,55.30
2017-09-02T14:21:42.800Z,55.90
2017-09-02T14:24:10.207Z,56.00
2017-09-02T14:26:37.640Z,56.90
2017-09-02T14:29:05.069Z,56.90
2017-09-02T14:31:32.505Z,56.80
2017-09-02T14:33:59.965Z,55.90
2017-09-02T14:36:27.376Z,57.80
2017-09-02T14:38:54.803Z,58.90
2017-09-02T14:41:22.227Z,59.50
2017-09-02T14:43:49.652Z,60.40
2017-09-02T14:46:17.093Z,60.80
2017-09-02T14:48:44.511Z,62.60
2017-09-02T14:51:11.952Z,62.30
2017-09-02T14:53:40.143Z,64.40
2017-09-02T14:56:08.585Z,64.40
2017-09-02T14:58:36.014Z,63.40
2017-09-02T15:01:03.442Z,61.20
2017-09-02T15:03:30.876Z,62.00
2017-09-02T15:05:58.305Z,62.70
2017-09-02T15:08:25.736Z,62.70
2017-09-02T15:10:53.168Z,64.20
2017-09-02T15:13:20.600Z,64.90
2017-09-02T15:15:48.040Z,66.40
2017-09-02T15:18:15.458Z,67.70
2017-09-02T15:20:42.879Z,68.20
2017-09-02T15:23:10.309Z,67.70
2017-09-02T15:25:37.732Z,69.50
2017-09-02T15:28:08.195Z,70.30
2017-09-02T15:30:35.624Z,69.50
2017-09-02T15:33:03.063Z,70.10
2017-09-02T15:35:45.441Z,70.20
2017-09-02T15:38:12.871Z,70.40
2017-09-02T15:40:40.303Z,70.50
2017-09-02T15:43:07.745Z,70.70
2017-09-02T15:45:35.168Z,70.60
2017-09-02T15:48:02.601Z,71.50
2017-09-02T15:50:34.554Z,71.70
2017-09-02T15:53:01.989Z,71.90
2017-09-02T15:55:29.407Z,72.20
2017-09-02T15:57:56.846Z,72.70
2017-09-02T16:00:24.277Z,72.90
2017-09-02T16:02:51.691Z,72.40
2017-09-02T16:05:19.119Z,73.30
2017-09-02T16:07:46.539Z,73.30
2017-09-02T16:10:13.980Z,73.60
2017-09-02T16:12:41.412Z,72.70
2017-09-02T16:15:08.849Z,72.20
2017-09-02T16:17:36.273Z,72.20
2017-09-02T16:20:03.732Z,73.40
2017-09-02T16:22:31.155Z,71.90
2017-09-02T16:24:58.596Z,71.80
2017-09-02T16:27:26.020Z,73.20
2017-09-02T16:29:53.456Z,73.70
2017-09-02T16:32:20.875Z,73.50
2017-09-02T16:34:48.309Z,73.30
2017-09-02T16:37:15.762Z,73.70
2017-09-02T16:39:43.188Z,73.80
2017-09-02T16:42:10.613Z,73.40
2017-09-02T16:44:38.048Z,74.30
2017-09-02T16:47:05.473Z,74.10
2017-09-02T16:49:32.909Z,74.90
2017-09-02T16:52:00.327Z,74.10
2017-09-02T16:54:27.775Z,75.20
2017-09-02T16:56:55.201Z,74.80
2017-09-02T16:59:26.641Z,74.40
2017-09-02T17:01:54.070Z,73.70
2017-09-02T17:04:21.496Z,73.20
2017-09-02T17:06:48.928Z,73.70
2017-09-02T17:09:16.358Z,73.90
2017-09-02T17:11:43.787Z,74.30
2017-09-02T17:14:11.265Z,75.40
2017-09-02T17:16:38.705Z,75.70
2017-09-02T17:19:06.136Z,75.00
2017-09-02T17:21:33.576Z,75.30
2017-09-02T17:24:01.043Z,75.00
2017-09-02T17:26:28.477Z,75.20
2017-09-02T17:28:55.913Z,75.60
2017-09-02T17:31:23.341Z,75.70
2017-09-02T17:33:50.775Z,76.10
2017-09-02T17:36:18.212Z,76.20
2017-09-02T17:38:45.639Z,76.40
2017-09-02T17:41:13.063Z,76.30
2017-09-02T17:43:40.484Z,76.90
2017-09-02T17:46:07.914Z,78.00
2017-09-02T17:48:35.370Z,77.40
2017-09-02T17:51:02.795Z,77.50
2017-09-02T17:53:30.255Z,77.20
2017-09-02T17:55:57.689Z,76.40
2017-09-02T17:58:25.117Z,75.60
2017-09-02T18:00:52.657Z,75.90
2017-09-02T18:03:20.084Z,76.20
2017-09-02T18:05:47.567Z,77.10
2017-09-02T18:08:14.992Z,77.50
2017-09-02T18:10:42.441Z,79.00
2017-09-02T18:13:09.867Z,78.50
2017-09-02T18:15:37.295Z,78.10
2017-09-02T18:18:04.724Z,78.30
2017-09-02T18:20:32.164Z,78.20
2017-09-02T18:22:59.614Z,79.20
2017-09-02T18:25:27.027Z,78.40
2017-09-02T18:27:54.494Z,79.10
2017-09-02T18:30:22.974Z,79.40
2017-09-02T18:32:50.408Z,79.40
2017-09-02T18:35:17.860Z,80.00
2017-09-02T18:37:48.517Z,80.30
2017-09-02T18:40:15.972Z,80.60
2017-09-02T18:42:43.404Z,80.60
2017-09-02T18:45:10.841Z,81.10
2017-09-02T18:47:38.289Z,81.20
2017-09-02T18:50:05.731Z,81.70
2017-09-02T18:52:33.174Z,81.80
2017-09-02T18:55:00.605Z,82.10
2017-09-02T18:57:38.406Z,82.60
2017-09-02T19:00:05.827Z,82.70
2017-09-02T19:02:33.272Z,83.10
2017-09-02T19:05:00.707Z,83.30
2017-09-02T19:07:28.256Z,83.90
2017-09-02T19:09:55.681Z,83.80
2017-09-02T19:12:26.870Z,84.10
2017-09-02T19:14:56.400Z,84.30
2017-09-02T19:17:27.173Z,84.10
2017-09-02T19:19:54.612Z,84.30
2017-09-02T19:22:22.067Z,83.90
2017-09-02T19:24:49.496Z,83.70
2017-09-02T19:27:16.936Z,83.70
2017-09-02T19:29:44.369Z,83.70
2017-09-02T19:32:11.849Z,83.80
2017-09-02T19:34:39.291Z,84.60
2017-09-02T19:37:06.720Z,84.60
2017-09-02T19:39:34.164Z,84.40
2017-09-02T19:42:01.643Z,84.70
2017-09-02T19:44:29.069Z,84.80
2017-09-02T19:46:56.517Z,85.30
2017-09-02T19:49:23.963Z,85.40
2017-09-02T19:51:51.387Z,84.80
2017-09-02T19:54:19.868Z,84.60
2017-09-02T19:56:47.305Z,84.90
2017-09-02T19:59:22.427Z,85.00
2017-09-02T20:01:49.916Z,85.10
2017-09-02T20:04:17.369Z,85.10
2017-09-02T20:06:44.796Z,85.00
2017-09-02T20:09:12.257Z,85.20
2017-09-02T20:11:39.679Z,85.10
2017-09-02T20:14:07.117Z,85.40
2017-09-02T20:16:34.543Z,85.10
2017-09-02T20:19:05.468Z,84.90
2017-09-02T20:21:32.868Z,85.10
2017-09-02T20:24:00.303Z,85.50
2017-09-02T20:26:27.760Z,85.90
2017-09-02T20:28:55.207Z,85.70
2017-09-02T20:31:22.680Z,85.80
2017-09-02T20:33:50.126Z,86.00
2017-09-02T20:36:17.553Z,86.00
2017-09-02T20:38:45.011Z,86.40
2017-09-02T20:41:12.458Z,86.40
2017-09-02T20:43:39.902Z,86.30
2017-09-02T20:46:07.387Z,86.10
2017-09-02T20:48:34.889Z,86.20
2017-09-02T20:51:02.368Z,86.30
2017-09-02T20:53:29.812Z,86.30
2017-09-02T20:55:57.284Z,86.40
2017-09-02T20:58:24.720Z,86.80
2017-09-02T21:00:52.160Z,87.20
2017-09-02T21:03:19.607Z,87.20
2017-09-02T21:05:47.076Z,87.10
2017-09-02T21:08:14.503Z,87.20
2017-09-02T21:10:41.941Z,87.50
2017-09-02T21:13:09.381Z,87.60
2017-09-02T21:15:36.845Z,87.80
2017-09-02T21:18:04.294Z,87.80
2017-09-02T21:20:31.732Z,88.40
2017-09-02T21:22:59.163Z,88.30
2017-09-02T21:25:26.597Z,88.40
2017-09-02T21:27:54.032Z,86.70
2017-09-02T21:30:21.529Z,87.00
2017-09-02T21:32:48.969Z,86.80
2017-09-02T21:35:16.400Z,87.20
2017-09-02T21:37:43.909Z,87.10
2017-09-02T21:40:11.341Z,87.00
2017-09-02T21:42:38.782Z,87.20
2017-09-02T21:45:06.215Z,87.30
2017-09-02T21:47:33.656Z,87.30
2017-09-02T21:50:01.083Z,87.50
2017-09-02T21:52:28.555Z,87.90
2017-09-02T21:54:56.000Z,88.20
2017-09-02T21:57:23.472Z,88.10
2017-09-02T21:59:50.901Z,87.90
2017-09-02T22:02:18.333Z,87.50
2017-09-02T22:04:45.771Z,88.00
2017-09-02T22:07:13.216Z,87.20
2017-09-02T22:09:40.645Z,86.50
2017-09-02T22:12:08.099Z,86.30
2017-09-02T22:14:35.533Z,86.30
2017-09-02T22:17:02.971Z,86.80
2017-09-02T22:19:30.399Z,85.80
2017-09-02T22:21:57.860Z,85.60
2017-09-02T22:24:27.332Z,85.90
2017-09-02T22:26:54.764Z,86.30
2017-09-02T22:29:22.197Z,85.80
2017-09-02T22:31:49.636Z,86.10
2017-09-02T22:34:17.060Z,85.60
2017-09-02T22:36:44.487Z,86.00
2017-09-02T22:39:11.949Z,85.80
2017-09-02T22:41:39.384Z,85.30
2017-09-02T22:44:06.826Z,85.60
2017-09-02T22:46:34.283Z,85.10
2017-09-02T22:49:01.728Z,85.50
2017-09-02T22:51:29.164Z,85.70
2017-09-02T22:53:56.616Z,85.50
2017-09-02T22:56:24.049Z,85.80
2017-09-02T22:58:51.489Z,85.70
2017-09-02T23:01:20.935Z,85.30
2017-09-02T23:03:48.392Z,85.60
2017-09-02T23:06:15.821Z,85.50
2017-09-02T23:08:43.266Z,85.10
2017-09-02T23:11:10.688Z,85.60
2017-09-02T23:13:38.137Z,86.10
2017-09-02T23:16:05.585Z,86.20
2017-09-02T23:18:33.025Z,86.40
2017-09-02T23:21:00.483Z,86.80
2017-09-02T23:23:27.916Z,87.30
2017-09-02T23:25:55.352Z,87.20
2017-09-02T23:28:22.785Z,87.20
2017-09-02T23:30:50.221Z,87.20
2017-09-02T23:33:17.673Z,88.30
2017-09-02T23:35:45.116Z,88.30
2017-09-02T23:38:12.552Z,88.40
2017-09-02T23:40:39.988Z,88.00
2017-09-02T23:43:07.417Z,87.50
2017-09-02T23:45:34.857Z,87.50
2017-09-02T23:48:02.287Z,87.20
2017-09-02T23:50:29.721Z,87.30
2017-09-02T23:52:57.162Z,86.40
2017-09-02T23:55:24.640Z,86.60
2017-09-02T23:57:52.085Z,86.40
