createdAt,value
2018-08-31T00:01:24.866Z,16.60
2018-08-31T00:06:47.015Z,16.60
2018-08-31T00:11:57.887Z,16.70
2018-08-31T00:16:52.944Z,16.60
2018-08-31T00:21:47.748Z,16.60
2018-08-31T00:26:59.201Z,16.40
2018-08-31T00:37:16.748Z,16.50
2018-08-31T00:45:35.445Z,16.60
2018-08-31T00:50:30.759Z,16.60
2018-08-31T00:55:25.616Z,16.50
2018-08-31T01:00:21.049Z,16.50
2018-08-31T01:05:16.282Z,16.50
2018-08-31T01:10:11.152Z,16.50
2018-08-31T01:15:06.132Z,16.50
2018-08-31T01:20:00.956Z,16.40
2018-08-31T01:24:55.802Z,16.40
2018-08-31T01:29:50.669Z,16.40
2018-08-31T01:34:45.574Z,16.30
2018-08-31T01:39:40.399Z,16.30
2018-08-31T01:44:35.227Z,16.30
2018-08-31T01:49:30.098Z,16.30
2018-08-31T01:54:24.970Z,16.30
2018-08-31T01:59:19.803Z,16.30
2018-08-31T02:04:14.738Z,16.30
2018-08-31T02:09:14.726Z,16.30
2018-08-31T02:14:09.534Z,16.30
2018-08-31T02:19:04.468Z,16.30
2018-08-31T02:23:59.565Z,16.30
2018-08-31T02:28:54.426Z,16.30
2018-08-31T02:33:49.244Z,16.30
2018-08-31T02:38:44.075Z,16.30
2018-08-31T02:43:38.958Z,16.30
2018-08-31T02:48:34.488Z,16.20
2018-08-31T02:53:29.304Z,16.30
2018-08-31T02:58:24.119Z,16.30
2018-08-31T03:03:19.231Z,16.30
2018-08-31T03:08:14.049Z,16.30
2018-08-31T03:13:08.854Z,16.20
2018-08-31T03:18:03.692Z,16.20
2018-08-31T03:22:58.494Z,16.10
2018-08-31T03:27:53.344Z,16.10
2018-08-31T03:32:48.109Z,16.10
2018-08-31T03:37:42.926Z,16.10
2018-08-31T03:42:37.754Z,16.10
2018-08-31T03:47:32.575Z,16.10
2018-08-31T03:52:27.365Z,16.10
2018-08-31T03:57:22.241Z,16.10
2018-08-31T04:02:17.032Z,16.10
2018-08-31T04:07:12.018Z,16.10
2018-08-31T04:12:06.856Z,16.10
2018-08-31T04:17:01.687Z,16.00
2018-08-31T04:21:56.556Z,15.60
2018-08-31T04:26:51.402Z,15.30
2018-08-31T04:31:46.279Z,15.10
2018-08-31T04:36:42.001Z,15.00
2018-08-31T04:41:36.833Z,14.80
2018-08-31T04:46:31.778Z,14.70
2018-08-31T04:51:26.556Z,14.60
2018-08-31T04:56:21.422Z,14.80
2018-08-31T05:01:16.231Z,14.70
2018-08-31T05:06:11.083Z,14.50
2018-08-31T05:11:06.009Z,14.40
2018-08-31T05:16:00.969Z,14.30
2018-08-31T05:20:55.792Z,14.40
2018-08-31T05:25:50.621Z,14.30
2018-08-31T05:30:45.433Z,14.30
2018-08-31T05:35:40.274Z,14.30
2018-08-31T05:40:35.068Z,14.40
2018-08-31T05:45:29.871Z,14.40
2018-08-31T05:50:24.781Z,14.40
2018-08-31T05:55:19.625Z,14.40
2018-08-31T06:00:14.528Z,14.40
2018-08-31T06:05:10.362Z,14.40
2018-08-31T06:10:05.393Z,14.40
2018-08-31T06:15:00.466Z,14.50
2018-08-31T06:19:55.346Z,14.50
2018-08-31T06:24:50.261Z,14.40
2018-08-31T06:29:45.067Z,14.30
2018-08-31T06:34:39.873Z,14.40
2018-08-31T06:39:34.726Z,14.60
2018-08-31T06:44:29.547Z,14.70
2018-08-31T06:49:24.434Z,14.80
2018-08-31T06:54:19.421Z,14.90
2018-08-31T06:59:14.280Z,15.00
2018-08-31T07:04:09.105Z,15.10
2018-08-31T07:09:04.826Z,15.20
2018-08-31T07:13:59.692Z,15.30
2018-08-31T07:18:54.598Z,15.40
2018-08-31T07:23:49.457Z,15.40
2018-08-31T07:28:44.364Z,15.40
2018-08-31T07:33:39.261Z,15.40
2018-08-31T07:38:34.274Z,15.50
2018-08-31T07:43:29.346Z,15.50
2018-08-31T07:48:24.231Z,15.50
2018-08-31T07:53:19.156Z,15.60
2018-08-31T07:58:14.142Z,15.50
2018-08-31T08:03:09.143Z,15.50
2018-08-31T08:08:04.080Z,15.50
2018-08-31T08:12:59.196Z,15.60
2018-08-31T08:17:54.089Z,15.70
2018-08-31T08:22:49.044Z,15.80
2018-08-31T08:27:44.038Z,15.80
2018-08-31T08:32:38.980Z,15.90
2018-08-31T08:37:33.974Z,16.00
2018-08-31T08:42:29.002Z,16.00
2018-08-31T08:47:23.942Z,16.10
2018-08-31T08:52:18.836Z,16.10
2018-08-31T08:57:15.242Z,16.10
2018-08-31T09:02:10.411Z,16.20
2018-08-31T09:07:05.422Z,16.20
2018-08-31T09:12:00.485Z,16.20
2018-08-31T09:16:55.282Z,16.20
2018-08-31T09:21:50.186Z,16.20
2018-08-31T09:26:45.174Z,16.20
2018-08-31T09:31:40.128Z,16.30
2018-08-31T09:36:35.324Z,16.10
2018-08-31T09:41:30.184Z,16.00
2018-08-31T09:46:25.132Z,16.00
2018-08-31T09:51:20.081Z,16.00
2018-08-31T09:56:14.968Z,15.90
2018-08-31T10:01:15.013Z,15.90
2018-08-31T10:06:09.845Z,15.90
2018-08-31T10:11:04.821Z,15.90
2018-08-31T10:15:59.797Z,15.90
2018-08-31T10:20:54.708Z,15.80
2018-08-31T10:25:49.594Z,15.80
2018-08-31T10:30:44.649Z,15.90
2018-08-31T10:35:39.919Z,15.80
2018-08-31T10:40:34.998Z,15.80
2018-08-31T10:45:29.939Z,15.90
2018-08-31T10:50:24.881Z,15.90
2018-08-31T10:55:19.867Z,15.90
2018-08-31T11:00:14.788Z,16.00
2018-08-31T11:05:09.678Z,16.00
2018-08-31T11:10:04.631Z,16.20
2018-08-31T11:14:59.538Z,16.30
2018-08-31T11:19:54.433Z,16.30
2018-08-31T11:24:49.348Z,16.20
2018-08-31T11:29:44.204Z,16.20
2018-08-31T11:34:39.043Z,16.00
2018-08-31T11:39:33.972Z,15.90
2018-08-31T11:44:28.902Z,16.00
2018-08-31T11:49:23.813Z,16.00
2018-08-31T11:54:18.658Z,16.00
2018-08-31T11:59:13.546Z,15.90
2018-08-31T12:04:08.456Z,15.90
2018-08-31T12:09:03.422Z,16.00
2018-08-31T12:13:58.281Z,16.10
2018-08-31T12:18:53.135Z,16.20
2018-08-31T12:23:48.013Z,16.40
2018-08-31T12:28:42.926Z,16.40
2018-08-31T12:33:37.813Z,16.50
2018-08-31T12:38:32.701Z,16.60
2018-08-31T12:43:27.675Z,16.60
2018-08-31T12:48:22.578Z,16.50
2018-08-31T12:53:17.507Z,16.30
2018-08-31T12:58:12.439Z,16.10
2018-08-31T13:03:07.433Z,16.00
2018-08-31T13:08:02.403Z,16.00
2018-08-31T13:12:57.494Z,16.20
2018-08-31T13:17:52.457Z,16.30
2018-08-31T13:22:47.582Z,16.30
2018-08-31T13:27:42.454Z,16.20
2018-08-31T13:32:37.325Z,16.20
2018-08-31T13:37:32.265Z,16.30
2018-08-31T13:42:27.221Z,16.60
2018-08-31T13:47:22.125Z,16.80
2018-08-31T13:52:17.270Z,16.90
2018-08-31T13:57:12.105Z,16.90
2018-08-31T14:02:08.276Z,16.70
2018-08-31T14:07:03.208Z,16.60
2018-08-31T14:11:58.004Z,16.50
2018-08-31T14:16:52.885Z,16.40
2018-08-31T14:21:47.752Z,16.40
2018-08-31T14:26:42.615Z,16.40
2018-08-31T14:31:37.487Z,16.50
2018-08-31T14:36:32.331Z,16.60
2018-08-31T14:41:27.224Z,16.50
2018-08-31T14:46:22.226Z,16.40
2018-08-31T14:51:17.125Z,16.40
2018-08-31T14:56:11.977Z,16.50
2018-08-31T15:01:07.061Z,16.40
2018-08-31T15:06:02.082Z,16.40
2018-08-31T15:10:56.857Z,16.30
2018-08-31T15:15:51.826Z,16.20
2018-08-31T15:20:46.698Z,16.10
2018-08-31T15:25:41.607Z,16.00
2018-08-31T15:30:36.439Z,16.00
2018-08-31T15:35:31.345Z,15.90
2018-08-31T15:40:26.286Z,15.90
2018-08-31T15:45:21.106Z,16.00
2018-08-31T15:50:15.923Z,16.00
2018-08-31T15:55:10.817Z,15.90
2018-08-31T16:00:06.581Z,15.90
2018-08-31T16:05:01.574Z,15.70
2018-08-31T16:09:56.381Z,15.70
2018-08-31T16:14:51.167Z,15.70
2018-08-31T16:19:46.029Z,15.70
2018-08-31T16:24:40.839Z,15.70
2018-08-31T16:29:35.637Z,15.70
2018-08-31T16:34:30.459Z,15.60
2018-08-31T16:39:25.261Z,15.50
2018-08-31T16:44:20.102Z,15.40
2018-08-31T16:49:14.955Z,15.40
2018-08-31T16:54:10.384Z,15.40
2018-08-31T16:59:05.486Z,15.40
2018-08-31T17:04:00.309Z,15.40
2018-08-31T17:08:55.175Z,15.30
2018-08-31T17:13:49.997Z,15.30
2018-08-31T17:18:44.837Z,15.20
2018-08-31T17:23:39.753Z,15.30
2018-08-31T17:28:39.782Z,15.20
2018-08-31T17:33:39.616Z,15.20
2018-08-31T17:38:34.501Z,15.20
2018-08-31T17:43:29.424Z,15.10
2018-08-31T17:48:24.338Z,15.00
2018-08-31T17:53:19.285Z,15.00
2018-08-31T17:58:14.177Z,14.90
2018-08-31T18:03:09.132Z,14.90
2018-08-31T18:08:04.097Z,14.80
2018-08-31T18:12:59.166Z,14.80
2018-08-31T18:17:54.120Z,14.60
2018-08-31T18:22:49.068Z,14.60
2018-08-31T18:27:44.059Z,14.60
2018-08-31T18:32:40.897Z,14.50
2018-08-31T18:37:34.428Z,14.50
2018-08-31T18:42:29.760Z,14.40
2018-08-31T18:47:24.829Z,14.30
2018-08-31T18:52:19.894Z,14.30
2018-08-31T18:57:14.810Z,14.30
2018-08-31T19:02:09.763Z,14.40
2018-08-31T19:07:04.798Z,14.40
2018-08-31T19:11:59.836Z,14.40
2018-08-31T19:16:54.806Z,14.30
2018-08-31T19:21:49.790Z,14.30
2018-08-31T19:26:44.722Z,14.30
2018-08-31T19:31:39.647Z,14.20
2018-08-31T19:36:34.538Z,14.20
2018-08-31T19:41:29.520Z,14.20
2018-08-31T19:46:24.421Z,14.30
2018-08-31T19:51:19.326Z,14.30
2018-08-31T19:56:14.261Z,14.20
2018-08-31T20:01:09.132Z,14.30
2018-08-31T20:06:04.062Z,14.20
2018-08-31T20:10:58.888Z,14.20
2018-08-31T20:15:53.759Z,14.20
2018-08-31T20:20:48.700Z,14.20
2018-08-31T20:25:43.803Z,14.20
2018-08-31T20:30:38.675Z,14.20
2018-08-31T20:35:33.474Z,14.10
2018-08-31T20:40:28.287Z,14.10
2018-08-31T20:45:23.153Z,14.10
2018-08-31T20:50:17.983Z,14.10
2018-08-31T20:55:12.780Z,14.20
2018-08-31T21:00:08.170Z,14.20
2018-08-31T21:05:03.012Z,14.20
2018-08-31T21:09:57.807Z,14.20
2018-08-31T21:14:52.665Z,14.30
2018-08-31T21:19:47.476Z,14.20
2018-08-31T21:24:42.427Z,14.20
2018-08-31T21:29:37.220Z,14.20
2018-08-31T21:34:32.010Z,14.20
2018-08-31T21:39:26.805Z,14.20
2018-08-31T21:44:21.660Z,14.20
2018-08-31T21:49:16.489Z,14.30
2018-08-31T21:54:11.298Z,14.30
2018-08-31T21:59:06.281Z,14.20
2018-08-31T22:04:01.127Z,14.20
2018-08-31T22:08:56.021Z,14.10
2018-08-31T22:13:50.807Z,14.10
2018-08-31T22:18:45.641Z,14.10
2018-08-31T22:23:40.430Z,14.10
2018-08-31T22:28:35.242Z,14.10
2018-08-31T22:33:30.138Z,14.00
2018-08-31T22:38:24.961Z,14.00
2018-08-31T22:43:20.797Z,14.00
2018-08-31T22:48:15.625Z,14.00
2018-08-31T22:53:10.441Z,13.90
2018-08-31T22:58:05.305Z,13.90
2018-08-31T23:03:00.157Z,13.90
2018-08-31T23:08:00.083Z,13.90
2018-08-31T23:12:54.952Z,14.00
2018-08-31T23:17:51.801Z,13.90
2018-08-31T23:22:46.685Z,13.90
2018-08-31T23:27:41.519Z,13.90
2018-08-31T23:32:36.369Z,13.90
2018-08-31T23:37:31.214Z,13.90
2018-08-31T23:42:26.062Z,13.90
2018-08-31T23:47:20.874Z,13.80
2018-08-31T23:52:15.713Z,13.90
2018-08-31T23:57:10.582Z,13.90
