createdAt,value
2017-05-21T00:02:26.702Z,73.50
2017-05-21T00:05:00.447Z,73.60
2017-05-21T00:07:30.318Z,73.20
2017-05-21T00:10:00.242Z,73.10
2017-05-21T00:12:30.120Z,73.00
2017-05-21T00:15:00.029Z,73.10
2017-05-21T00:17:29.904Z,72.20
2017-05-21T00:19:59.854Z,72.10
2017-05-21T00:22:57.540Z,72.60
2017-05-21T00:25:27.459Z,72.70
2017-05-21T00:27:57.338Z,72.20
2017-05-21T00:30:27.261Z,72.80
2017-05-21T00:33:00.214Z,73.00
2017-05-21T00:35:30.082Z,72.90
2017-05-21T00:38:00.027Z,73.00
2017-05-21T00:40:29.919Z,72.70
2017-05-21T00:42:59.853Z,72.30
2017-05-21T00:45:29.728Z,72.30
2017-05-21T00:47:59.657Z,72.70
2017-05-21T00:50:55.231Z,73.50
2017-05-21T00:53:25.175Z,73.00
2017-05-21T00:55:55.058Z,73.10
2017-05-21T00:58:24.983Z,73.00
2017-05-21T01:04:01.370Z,72.90
2017-05-21T01:06:31.248Z,72.70
2017-05-21T01:09:01.175Z,72.60
2017-05-21T01:11:31.050Z,72.70
2017-05-21T01:14:00.975Z,73.00
2017-05-21T01:16:30.868Z,72.70
2017-05-21T01:19:00.786Z,72.70
2017-05-21T01:21:30.670Z,72.80
2017-05-21T01:24:00.596Z,73.20
2017-05-21T01:26:30.533Z,73.10
2017-05-21T01:29:00.436Z,73.10
2017-05-21T01:31:30.354Z,73.40
2017-05-21T01:34:00.240Z,73.30
2017-05-21T01:36:30.146Z,73.40
2017-05-21T01:39:00.022Z,73.40
2017-05-21T01:41:29.987Z,72.60
2017-05-21T01:43:59.862Z,72.60
2017-05-21T01:46:29.800Z,73.30
2017-05-21T01:48:59.686Z,73.70
2017-05-21T01:51:29.627Z,73.70
2017-05-21T01:53:59.524Z,73.30
2017-05-21T01:56:57.624Z,74.00
2017-05-21T01:59:27.528Z,73.10
2017-05-21T02:02:00.548Z,73.90
2017-05-21T02:04:30.418Z,73.70
2017-05-21T02:07:00.370Z,74.10
2017-05-21T02:09:30.259Z,74.30
2017-05-21T02:12:00.171Z,74.40
2017-05-21T02:14:30.087Z,74.60
2017-05-21T02:16:59.959Z,74.50
2017-05-21T02:19:29.869Z,74.80
2017-05-21T02:21:59.756Z,75.00
2017-05-21T02:24:57.080Z,74.80
2017-05-21T02:27:26.948Z,75.00
2017-05-21T02:30:00.296Z,74.70
2017-05-21T02:32:30.157Z,75.30
2017-05-21T02:35:00.081Z,75.90
2017-05-21T02:37:29.961Z,75.70
2017-05-21T02:39:59.911Z,74.90
2017-05-21T02:42:29.772Z,75.90
2017-05-21T02:44:59.689Z,76.00
2017-05-21T02:47:29.580Z,76.20
2017-05-21T02:49:59.491Z,76.20
2017-05-21T02:52:57.057Z,76.10
2017-05-21T02:58:57.956Z,76.20
2017-05-21T03:01:27.849Z,75.90
2017-05-21T03:03:57.762Z,76.00
2017-05-21T03:09:34.689Z,75.90
2017-05-21T03:12:04.562Z,75.90
2017-05-21T03:14:34.482Z,75.90
2017-05-21T03:17:04.351Z,76.10
2017-05-21T03:19:34.269Z,76.10
2017-05-21T03:22:04.166Z,76.10
2017-05-21T03:24:34.076Z,75.10
2017-05-21T03:27:03.964Z,74.40
2017-05-21T03:29:33.903Z,73.70
2017-05-21T03:32:03.779Z,74.10
2017-05-21T03:34:59.904Z,74.20
2017-05-21T03:37:29.783Z,74.10
2017-05-21T03:39:59.716Z,75.30
2017-05-21T03:42:29.599Z,74.70
2017-05-21T03:44:59.522Z,75.50
2017-05-21T03:47:58.808Z,75.60
2017-05-21T03:50:28.739Z,75.40
2017-05-21T03:52:58.751Z,76.00
2017-05-21T03:55:28.672Z,76.00
2017-05-21T03:57:58.596Z,76.20
2017-05-21T04:00:28.465Z,75.90
2017-05-21T04:02:59.114Z,75.60
2017-05-21T04:05:28.988Z,75.60
2017-05-21T04:07:58.904Z,75.10
2017-05-21T04:10:28.777Z,74.80
2017-05-21T04:12:58.709Z,75.10
2017-05-21T04:15:58.373Z,74.90
2017-05-21T04:18:28.312Z,75.30
2017-05-21T04:20:59.412Z,75.10
2017-05-21T04:23:29.338Z,74.90
2017-05-21T04:25:59.220Z,74.80
2017-05-21T04:28:29.133Z,74.20
2017-05-21T04:30:59.013Z,74.70
2017-05-21T04:33:28.925Z,74.20
2017-05-21T04:35:58.805Z,73.60
2017-05-21T04:38:28.717Z,73.30
2017-05-21T04:40:58.606Z,73.30
2017-05-21T04:43:58.318Z,73.20
2017-05-21T04:46:28.189Z,71.80
2017-05-21T04:48:59.037Z,72.30
2017-05-21T04:51:28.916Z,72.10
2017-05-21T04:53:58.838Z,72.10
2017-05-21T04:56:28.758Z,71.80
2017-05-21T04:58:58.641Z,72.20
2017-05-21T05:01:28.561Z,72.90
2017-05-21T05:03:58.438Z,71.50
2017-05-21T05:06:28.363Z,72.00
2017-05-21T05:08:58.252Z,71.40
2017-05-21T05:11:58.069Z,71.80
2017-05-21T05:14:27.957Z,71.60
2017-05-21T05:16:59.176Z,70.60
2017-05-21T05:19:29.076Z,70.10
2017-05-21T05:21:59.019Z,69.70
2017-05-21T05:24:28.904Z,69.60
2017-05-21T05:26:59.550Z,69.50
2017-05-21T05:29:29.419Z,69.80
2017-05-21T05:31:59.335Z,69.70
2017-05-21T05:34:29.229Z,69.90
2017-05-21T05:36:59.162Z,69.40
2017-05-21T05:42:26.254Z,69.40
2017-05-21T05:44:56.133Z,69.00
2017-05-21T05:47:26.042Z,69.10
2017-05-21T05:49:55.923Z,69.10
2017-05-21T05:52:25.870Z,68.60
2017-05-21T05:54:55.761Z,68.40
2017-05-21T05:57:25.675Z,67.50
2017-05-21T05:59:55.552Z,67.70
2017-05-21T06:02:25.477Z,69.40
2017-05-21T06:04:55.351Z,67.60
2017-05-21T06:07:25.281Z,68.30
2017-05-21T06:09:55.156Z,68.00
2017-05-21T06:15:26.190Z,67.20
2017-05-21T06:17:56.077Z,67.70
2017-05-21T06:20:26.016Z,67.20
2017-05-21T06:22:59.329Z,66.90
2017-05-21T06:25:29.260Z,66.80
2017-05-21T06:27:59.141Z,65.70
2017-05-21T06:30:29.049Z,66.40
2017-05-21T06:32:58.925Z,65.40
2017-05-21T06:35:28.867Z,65.40
2017-05-21T06:37:58.761Z,64.90
2017-05-21T06:40:28.690Z,64.20
2017-05-21T06:42:58.561Z,65.40
2017-05-21T06:45:28.510Z,65.30
2017-05-21T06:47:58.403Z,64.00
2017-05-21T06:50:28.441Z,65.70
2017-05-21T06:52:58.382Z,64.80
2017-05-21T06:55:28.303Z,65.50
2017-05-21T06:57:58.192Z,65.60
2017-05-21T07:00:28.084Z,65.70
2017-05-21T07:02:58.019Z,66.10
2017-05-21T07:05:27.925Z,64.70
2017-05-21T07:07:57.826Z,66.40
2017-05-21T07:10:27.710Z,65.20
2017-05-21T07:12:57.698Z,64.30
2017-05-21T07:15:27.581Z,64.90
2017-05-21T07:18:00.609Z,64.40
2017-05-21T07:20:30.487Z,64.50
2017-05-21T07:23:00.368Z,65.50
2017-05-21T07:25:30.267Z,63.90
2017-05-21T07:28:00.163Z,63.30
2017-05-21T07:30:30.048Z,63.60
2017-05-21T07:32:59.915Z,62.90
2017-05-21T07:35:29.799Z,63.40
2017-05-21T07:37:59.689Z,63.00
2017-05-21T07:40:57.864Z,63.30
2017-05-21T07:43:57.377Z,63.10
2017-05-21T07:46:52.942Z,62.40
2017-05-21T07:52:25.701Z,62.10
2017-05-21T07:55:01.351Z,62.20
2017-05-21T07:57:56.863Z,62.00
2017-05-21T08:00:26.742Z,61.60
2017-05-21T08:02:59.898Z,61.20
2017-05-21T08:05:58.000Z,59.70
2017-05-21T08:08:27.872Z,60.10
2017-05-21T08:10:59.046Z,60.10
2017-05-21T08:13:58.397Z,59.00
2017-05-21T08:16:28.310Z,58.50
2017-05-21T08:18:59.252Z,59.50
2017-05-21T08:21:57.342Z,58.00
2017-05-21T08:24:39.804Z,57.70
2017-05-21T08:30:16.712Z,56.90
2017-05-21T08:32:46.585Z,57.80
2017-05-21T08:38:23.555Z,56.10
2017-05-21T08:41:00.044Z,56.30
2017-05-21T08:43:57.523Z,57.70
2017-05-21T08:46:27.407Z,58.20
2017-05-21T08:48:57.285Z,54.50
2017-05-21T08:51:27.202Z,54.00
2017-05-21T08:53:57.346Z,55.30
2017-05-21T09:02:29.401Z,55.10
2017-05-21T09:05:00.685Z,52.30
2017-05-21T09:07:31.026Z,52.90
2017-05-21T09:10:02.169Z,53.10
2017-05-21T09:12:32.506Z,52.00
2017-05-21T09:15:03.075Z,53.40
2017-05-21T09:17:33.323Z,54.60
2017-05-21T09:20:03.195Z,51.10
2017-05-21T09:22:33.127Z,51.10
2017-05-21T09:25:03.020Z,51.50
2017-05-21T09:27:58.744Z,51.50
2017-05-21T09:30:58.252Z,50.80
2017-05-21T09:33:57.658Z,53.80
2017-05-21T09:39:57.540Z,50.80
2017-05-21T09:48:57.695Z,50.90
2017-05-21T09:51:42.224Z,49.30
2017-05-21T09:54:12.143Z,49.10
2017-05-21T09:56:58.552Z,48.40
2017-05-21T09:59:58.223Z,48.00
2017-05-21T10:02:57.717Z,48.00
2017-05-21T10:05:40.304Z,47.30
2017-05-21T10:08:10.257Z,48.40
2017-05-21T10:11:01.226Z,48.20
2017-05-21T10:13:58.208Z,44.90
2017-05-21T10:16:58.774Z,47.10
2017-05-21T10:19:38.658Z,45.70
2017-05-21T10:22:08.526Z,45.40
2017-05-21T10:24:58.373Z,45.80
2017-05-21T10:27:58.335Z,47.40
2017-05-21T10:30:57.885Z,47.90
2017-05-21T10:33:27.748Z,45.40
2017-05-21T10:36:01.029Z,47.80
2017-05-21T10:38:30.902Z,46.20
2017-05-21T10:41:04.528Z,45.90
2017-05-21T10:43:34.408Z,45.50
2017-05-21T10:46:04.310Z,48.00
2017-05-21T10:49:00.089Z,45.90
2017-05-21T10:51:57.628Z,44.30
2017-05-21T10:57:57.559Z,43.60
2017-05-21T11:06:28.410Z,45.70
2017-05-21T11:08:58.289Z,41.80
2017-05-21T11:11:28.170Z,43.00
2017-05-21T11:13:58.042Z,42.10
2017-05-21T11:16:27.919Z,42.50
2017-05-21T11:18:57.832Z,41.70
2017-05-21T11:21:28.034Z,43.50
2017-05-21T11:23:57.946Z,42.30
2017-05-21T11:26:27.834Z,42.20
2017-05-21T11:28:57.700Z,41.20
2017-05-21T11:34:28.180Z,41.60
2017-05-21T11:36:58.057Z,40.70
2017-05-21T11:39:27.969Z,41.60
2017-05-21T11:41:57.850Z,42.10
2017-05-21T11:44:27.749Z,41.30
2017-05-21T11:46:57.618Z,41.50
2017-05-21T11:49:27.499Z,39.00
2017-05-21T11:51:57.419Z,40.70
2017-05-21T11:54:27.346Z,40.80
2017-05-21T11:56:57.196Z,38.10
2017-05-21T12:02:27.445Z,38.90
2017-05-21T12:04:57.312Z,39.50
2017-05-21T12:07:27.183Z,39.60
2017-05-21T12:09:57.055Z,39.10
2017-05-21T12:12:26.920Z,39.20
2017-05-21T12:14:56.881Z,40.20
2017-05-21T12:17:26.758Z,38.70
2017-05-21T12:19:56.651Z,38.50
2017-05-21T12:22:26.529Z,39.10
2017-05-21T12:24:56.414Z,39.90
2017-05-21T12:30:27.321Z,39.10
2017-05-21T12:32:57.214Z,38.80
2017-05-21T12:35:27.119Z,37.80
2017-05-21T12:37:57.020Z,38.30
2017-05-21T12:40:26.905Z,40.50
2017-05-21T12:43:00.437Z,41.90
2017-05-21T12:45:30.313Z,40.30
2017-05-21T12:48:00.280Z,37.90
2017-05-21T12:50:30.152Z,37.20
2017-05-21T12:53:00.052Z,39.80
2017-05-21T12:58:37.151Z,37.70
2017-05-21T13:01:07.031Z,39.00
2017-05-21T13:03:36.967Z,37.80
2017-05-21T13:06:06.803Z,40.00
2017-05-21T13:08:36.679Z,38.20
2017-05-21T13:11:06.549Z,37.60
2017-05-21T13:13:36.438Z,36.80
2017-05-21T13:16:06.414Z,38.80
2017-05-21T13:18:36.290Z,38.00
2017-05-21T13:21:06.208Z,36.70
2017-05-21T13:23:59.559Z,38.80
2017-05-21T13:26:29.488Z,38.80
2017-05-21T13:28:59.390Z,37.20
2017-05-21T13:31:29.280Z,37.70
2017-05-21T13:33:59.169Z,35.70
2017-05-21T13:36:29.033Z,38.80
2017-05-21T13:38:59.919Z,36.50
2017-05-21T13:41:29.798Z,34.40
2017-05-21T13:43:59.674Z,37.30
2017-05-21T13:46:29.560Z,37.20
2017-05-21T13:48:59.489Z,37.30
2017-05-21T13:51:59.432Z,37.00
2017-05-21T13:54:30.025Z,33.80
2017-05-21T13:56:59.905Z,34.30
2017-05-21T13:59:29.833Z,36.90
2017-05-21T14:01:59.726Z,34.70
2017-05-21T14:04:29.628Z,34.90
2017-05-21T14:06:59.516Z,39.00
2017-05-21T14:09:29.402Z,33.80
2017-05-21T14:11:59.324Z,33.50
2017-05-21T14:14:29.205Z,36.20
2017-05-21T14:16:59.084Z,32.50
2017-05-21T14:19:58.377Z,34.00
2017-05-21T14:22:28.259Z,33.20
2017-05-21T14:24:58.157Z,34.00
2017-05-21T14:27:57.618Z,33.00
2017-05-21T14:30:27.503Z,35.30
2017-05-21T14:33:00.733Z,33.50
2017-05-21T14:35:57.916Z,32.50
2017-05-21T14:38:27.835Z,31.30
2017-05-21T14:40:57.711Z,32.20
2017-05-21T14:43:27.626Z,31.50
2017-05-21T14:45:57.511Z,34.50
2017-05-21T14:51:28.378Z,33.70
2017-05-21T14:53:58.274Z,31.90
2017-05-21T14:59:28.476Z,31.10
2017-05-21T15:01:58.356Z,31.50
2017-05-21T15:04:28.281Z,32.10
2017-05-21T15:07:03.926Z,33.00
2017-05-21T15:09:59.414Z,35.20
2017-05-21T15:12:58.987Z,34.10
2017-05-21T15:15:58.392Z,31.30
2017-05-21T15:21:41.834Z,34.30
2017-05-21T15:24:11.719Z,30.50
2017-05-21T15:26:41.634Z,33.90
2017-05-21T15:32:18.403Z,32.90
2017-05-21T15:35:01.285Z,30.00
2017-05-21T15:37:57.897Z,31.50
2017-05-21T15:43:57.738Z,31.80
2017-05-21T15:49:33.864Z,31.30
2017-05-21T15:52:03.757Z,31.50
2017-05-21T15:54:59.163Z,31.80
2017-05-21T15:57:58.547Z,33.70
2017-05-21T16:00:58.235Z,31.80
2017-05-21T16:03:57.698Z,30.60
2017-05-21T16:06:33.655Z,30.90
2017-05-21T16:12:00.437Z,29.70
2017-05-21T16:14:58.199Z,30.10
2017-05-21T16:17:47.431Z,32.60
2017-05-21T16:20:17.302Z,29.30
2017-05-21T16:22:47.235Z,30.00
2017-05-21T16:25:17.110Z,33.00
2017-05-21T16:27:47.167Z,32.50
2017-05-21T16:30:17.046Z,30.50
2017-05-21T16:32:46.927Z,29.70
2017-05-21T16:35:16.814Z,32.00
2017-05-21T16:37:46.700Z,31.00
2017-05-21T16:40:16.590Z,30.00
2017-05-21T16:42:46.471Z,29.30
2017-05-21T16:45:16.402Z,31.20
2017-05-21T16:47:46.280Z,30.40
2017-05-21T16:50:16.540Z,31.10
2017-05-21T16:52:46.423Z,32.10
2017-05-21T16:55:16.349Z,31.10
2017-05-21T16:57:59.120Z,31.70
2017-05-21T17:00:29.074Z,32.80
2017-05-21T17:02:58.977Z,33.60
2017-05-21T17:05:28.894Z,34.30
2017-05-21T17:07:59.977Z,31.90
2017-05-21T17:10:30.021Z,32.00
2017-05-21T17:12:59.910Z,32.10
2017-05-21T17:15:30.049Z,31.90
2017-05-21T17:17:59.915Z,33.00
2017-05-21T17:20:59.381Z,34.60
2017-05-21T17:23:29.268Z,31.00
2017-05-21T17:25:59.186Z,31.90
2017-05-21T17:28:29.055Z,35.60
2017-05-21T17:30:58.942Z,31.40
2017-05-21T17:33:28.824Z,32.10
2017-05-21T17:35:59.806Z,34.00
2017-05-21T17:38:29.691Z,34.00
2017-05-21T17:40:59.570Z,34.00
2017-05-21T17:43:59.652Z,34.20
2017-05-21T17:46:29.529Z,32.80
2017-05-21T17:48:59.659Z,31.80
2017-05-21T17:51:29.530Z,34.20
2017-05-21T17:53:59.489Z,33.80
2017-05-21T17:56:29.374Z,32.90
2017-05-21T17:58:59.247Z,34.00
2017-05-21T18:01:29.128Z,35.90
2017-05-21T18:03:59.707Z,34.10
2017-05-21T18:06:59.562Z,35.30
2017-05-21T18:09:29.447Z,34.70
2017-05-21T18:11:59.322Z,35.10
2017-05-21T18:14:29.199Z,34.60
2017-05-21T18:17:00.430Z,36.60
2017-05-21T18:19:30.331Z,34.70
2017-05-21T18:22:00.248Z,35.30
2017-05-21T18:24:30.118Z,39.50
2017-05-21T18:27:00.049Z,36.20
2017-05-21T18:29:29.935Z,38.60
2017-05-21T18:31:59.861Z,35.20
2017-05-21T18:34:29.743Z,36.80
2017-05-21T18:36:59.666Z,35.50
2017-05-21T18:40:31.706Z,36.80
2017-05-21T18:43:01.582Z,36.50
2017-05-21T18:45:31.456Z,37.30
2017-05-21T18:48:01.387Z,36.80
2017-05-21T18:50:31.274Z,37.70
2017-05-21T18:53:01.148Z,37.40
2017-05-21T18:55:31.045Z,38.20
2017-05-21T18:58:00.931Z,38.10
2017-05-21T19:00:30.810Z,39.50
2017-05-21T19:03:00.700Z,37.50
2017-05-21T19:05:30.620Z,38.80
2017-05-21T19:08:00.504Z,39.00
2017-05-21T19:10:30.386Z,39.30
2017-05-21T19:13:00.272Z,40.60
2017-05-21T19:15:44.807Z,41.30
2017-05-21T19:21:05.704Z,43.80
2017-05-21T19:23:59.266Z,39.70
2017-05-21T19:26:59.334Z,38.80
2017-05-21T19:29:58.998Z,41.10
2017-05-21T19:32:28.883Z,42.00
2017-05-21T19:34:58.759Z,41.10
2017-05-21T19:37:28.683Z,40.70
2017-05-21T19:39:58.574Z,42.70
2017-05-21T19:45:28.765Z,41.00
2017-05-21T19:47:58.701Z,42.50
2017-05-21T19:50:28.593Z,43.10
2017-05-21T19:52:58.471Z,42.40
2017-05-21T19:55:29.220Z,41.10
2017-05-21T19:57:59.815Z,44.60
2017-05-21T20:00:29.747Z,42.50
2017-05-21T20:03:00.434Z,42.50
2017-05-21T20:05:30.354Z,41.50
2017-05-21T20:08:00.230Z,42.00
2017-05-21T20:13:27.274Z,42.70
2017-05-21T20:15:57.156Z,42.00
2017-05-21T20:21:27.565Z,44.10
2017-05-21T20:23:57.435Z,44.30
2017-05-21T20:26:27.337Z,46.10
2017-05-21T20:28:57.264Z,45.00
2017-05-21T20:31:27.156Z,42.60
2017-05-21T20:33:57.089Z,42.50
2017-05-21T20:36:26.969Z,43.20
2017-05-21T20:38:59.813Z,43.70
2017-05-21T20:41:29.696Z,43.00
2017-05-21T20:43:59.611Z,44.00
2017-05-21T20:46:29.488Z,43.80
2017-05-21T20:48:59.367Z,45.60
2017-05-21T20:51:29.293Z,43.90
2017-05-21T20:53:59.173Z,45.20
2017-05-21T20:56:29.131Z,45.40
2017-05-21T20:58:58.981Z,46.10
2017-05-21T21:01:28.860Z,47.80
2017-05-21T21:04:00.499Z,44.60
2017-05-21T21:06:30.368Z,48.00
2017-05-21T21:09:00.286Z,46.10
2017-05-21T21:11:30.166Z,47.60
2017-05-21T21:14:00.264Z,44.80
2017-05-21T21:16:30.126Z,48.40
2017-05-21T21:19:00.003Z,45.50
2017-05-21T21:21:29.997Z,45.80
2017-05-21T21:23:59.872Z,47.50
2017-05-21T21:26:29.746Z,47.50
2017-05-21T21:28:59.660Z,48.10
2017-05-21T21:31:29.548Z,48.00
2017-05-21T21:33:59.885Z,47.70
2017-05-21T21:36:29.745Z,47.20
2017-05-21T21:38:59.624Z,44.40
2017-05-21T21:41:29.543Z,48.70
2017-05-21T21:43:59.412Z,47.00
2017-05-21T21:46:29.329Z,48.00
2017-05-21T21:49:00.516Z,48.60
2017-05-21T21:51:30.422Z,48.30
2017-05-21T21:54:00.294Z,48.80
2017-05-21T21:56:30.172Z,49.70
2017-05-21T21:59:00.112Z,49.00
2017-05-21T22:01:59.994Z,47.70
2017-05-21T22:04:29.902Z,48.00
2017-05-21T22:09:37.895Z,48.80
2017-05-21T22:12:07.786Z,49.00
2017-05-21T22:14:37.713Z,49.10
2017-05-21T22:17:07.585Z,49.20
2017-05-21T22:19:37.470Z,48.90
2017-05-21T22:22:07.380Z,49.20
2017-05-21T22:24:37.257Z,49.50
2017-05-21T22:27:07.178Z,49.70
2017-05-21T22:30:00.528Z,49.60
2017-05-21T22:32:30.441Z,49.10
2017-05-21T22:35:00.323Z,49.40
2017-05-21T22:37:30.195Z,49.40
2017-05-21T22:40:00.106Z,50.00
2017-05-21T22:43:00.074Z,48.80
2017-05-21T22:45:30.049Z,47.90
2017-05-21T22:47:59.928Z,50.50
2017-05-21T22:50:29.842Z,50.90
2017-05-21T22:52:59.713Z,50.20
2017-05-21T22:55:29.621Z,50.30
2017-05-21T22:58:00.506Z,50.40
2017-05-21T23:00:30.427Z,49.10
2017-05-21T23:03:00.301Z,50.60
2017-05-21T23:05:30.221Z,50.50
2017-05-21T23:08:00.101Z,50.30
2017-05-21T23:10:58.202Z,50.40
2017-05-21T23:16:13.022Z,50.10
2017-05-21T23:18:42.894Z,50.20
2017-05-21T23:21:12.949Z,50.40
2017-05-21T23:23:59.877Z,50.40
2017-05-21T23:26:29.756Z,50.50
2017-05-21T23:28:59.974Z,50.50
2017-05-21T23:31:29.841Z,49.90
2017-05-21T23:34:00.750Z,50.40
2017-05-21T23:36:30.630Z,49.70
2017-05-21T23:39:00.501Z,50.40
2017-05-21T23:41:30.404Z,49.70
2017-05-21T23:44:00.273Z,50.80
2017-05-21T23:46:30.199Z,50.50
2017-05-21T23:49:00.066Z,49.10
2017-05-21T23:51:29.976Z,50.50
2017-05-21T23:54:00.456Z,50.60
2017-05-21T23:56:30.371Z,51.40
2017-05-21T23:59:00.260Z,51.00
