createdAt,value
2023-01-11T00:04:33.897Z,1005.9
2023-01-11T00:09:34.019Z,1006.1
2023-01-11T00:14:33.831Z,1006.1
2023-01-11T00:19:35.985Z,1006.2
2023-01-11T00:24:33.802Z,1006.2
2023-01-11T00:29:33.988Z,1006.2
2023-01-11T00:34:33.877Z,1006.3
2023-01-11T00:39:34.010Z,1006.5
2023-01-11T00:44:33.889Z,1006.6
2023-01-11T00:49:34.049Z,1006.7
2023-01-11T00:54:33.872Z,1006.8
2023-01-11T00:59:34.069Z,1006.9
2023-01-11T01:04:33.871Z,1007.0
2023-01-11T01:09:34.028Z,1007.0
2023-01-11T01:14:33.850Z,1007.1
2023-01-11T01:19:33.973Z,1007.2
2023-01-11T01:24:33.847Z,1007.2
2023-01-11T01:29:37.845Z,1007.3
2023-01-11T01:34:33.768Z,1007.3
2023-01-11T01:39:33.916Z,1007.5
2023-01-11T01:44:33.691Z,1007.5
2023-01-11T01:49:33.848Z,1007.6
2023-01-11T01:54:33.656Z,1007.7
2023-01-11T01:59:33.766Z,1007.8
2023-01-11T02:04:33.633Z,1007.8
2023-01-11T02:09:33.747Z,1007.9
2023-01-11T02:14:33.544Z,1008.0
2023-01-11T02:19:33.711Z,1008.1
2023-01-11T02:24:33.510Z,1008.2
2023-01-11T02:34:33.369Z,1008.4
2023-01-11T02:39:33.499Z,1008.5
2023-01-11T02:44:33.363Z,1008.6
2023-01-11T02:49:33.405Z,1008.6
2023-01-11T02:54:33.224Z,1008.6
2023-01-11T02:59:33.382Z,1008.6
2023-01-11T03:09:33.322Z,1008.7
2023-01-11T03:14:33.138Z,1008.7
2023-01-11T03:19:33.276Z,1008.7
2023-01-11T03:24:33.114Z,1008.6
2023-01-11T03:29:33.243Z,1008.6
2023-01-11T03:34:33.007Z,1008.7
2023-01-11T03:44:32.893Z,1008.7
2023-01-11T03:49:32.953Z,1008.7
2023-01-11T03:54:32.745Z,1008.8
2023-01-11T03:59:32.841Z,1008.8
2023-01-11T04:04:32.587Z,1008.9
2023-01-11T04:09:32.517Z,1008.9
2023-01-11T04:14:32.264Z,1009.0
2023-01-11T04:19:32.265Z,1009.0
2023-01-11T04:24:31.968Z,1009.2
2023-01-11T04:29:32.023Z,1009.3
2023-01-11T04:34:31.733Z,1009.2
2023-01-11T04:39:31.836Z,1009.2
2023-01-11T04:44:31.530Z,1009.4
2023-01-11T04:49:31.543Z,1009.5
2023-01-11T04:54:31.268Z,1009.5
2023-01-11T04:59:31.310Z,1009.5
2023-01-11T05:04:31.140Z,1009.5
2023-01-11T05:09:31.095Z,1009.6
2023-01-11T05:14:30.810Z,1009.6
2023-01-11T05:19:30.844Z,1009.6
2023-01-11T05:24:30.576Z,1009.8
2023-01-11T05:29:30.640Z,1009.8
2023-01-11T05:34:30.325Z,1009.9
2023-01-11T05:39:30.367Z,1010.0
2023-01-11T05:44:30.007Z,1010.1
2023-01-11T05:49:30.052Z,1010.0
2023-01-11T05:54:29.761Z,1010.1
2023-01-11T05:59:32.051Z,1010.1
2023-01-11T06:04:29.532Z,1010.2
2023-01-11T06:09:29.560Z,1010.3
2023-01-11T06:14:29.304Z,1010.3
2023-01-11T06:19:29.335Z,1010.4
2023-01-11T06:24:29.036Z,1010.4
2023-01-11T06:29:29.076Z,1010.5
2023-01-11T06:34:28.806Z,1010.5
2023-01-11T06:39:28.964Z,1010.6
2023-01-11T06:44:28.596Z,1010.6
2023-01-11T06:49:28.830Z,1010.6
2023-01-11T06:54:28.373Z,1010.7
2023-01-11T06:59:28.468Z,1010.7
2023-01-11T07:04:28.220Z,1010.6
2023-01-11T07:09:28.281Z,1010.6
2023-01-11T07:14:27.929Z,1010.7
2023-01-11T07:19:28.021Z,1010.7
2023-01-11T07:24:27.736Z,1010.7
2023-01-11T07:29:29.972Z,1010.8
2023-01-11T07:34:27.560Z,1010.8
2023-01-11T07:39:42.948Z,1010.8
2023-01-11T07:44:27.345Z,1010.9
2023-01-11T07:49:27.333Z,1010.9
2023-01-11T07:54:27.067Z,1011.0
2023-01-11T07:59:27.144Z,1011.1
2023-01-11T08:04:26.847Z,1011.1
2023-01-11T08:09:27.018Z,1011.3
2023-01-11T08:14:26.644Z,1011.3
2023-01-11T08:19:26.714Z,1011.4
2023-01-11T08:24:26.435Z,1011.5
2023-01-11T08:29:26.519Z,1011.4
2023-01-11T08:34:26.210Z,1011.4
2023-01-11T08:39:26.284Z,1011.4
2023-01-11T08:44:33.759Z,1011.4
2023-01-11T08:54:26.990Z,1011.5
2023-01-11T08:59:25.879Z,1011.6
2023-01-11T09:04:25.953Z,1011.5
2023-01-11T09:09:25.663Z,1011.6
2023-01-11T09:14:25.563Z,1011.7
2023-01-11T09:19:25.464Z,1011.8
2023-01-11T09:24:25.401Z,1011.8
2023-01-11T09:29:25.346Z,1011.8
2023-01-11T09:34:25.155Z,1011.8
2023-01-11T09:39:25.049Z,1012.0
2023-01-11T09:44:24.965Z,1011.9
2023-01-11T09:54:24.799Z,1012.0
2023-01-11T09:59:24.894Z,1012.0
2023-01-11T10:04:24.707Z,1012.0
2023-01-11T10:18:33.343Z,1012.1
2023-01-11T10:19:37.510Z,1012.1
2023-01-11T10:24:24.421Z,1012.1
2023-01-11T10:29:24.331Z,1012.1
2023-01-11T10:34:24.280Z,1012.1
2023-01-11T10:39:24.195Z,1012.1
2023-01-11T10:44:26.797Z,1012.1
2023-01-11T10:54:24.347Z,1012.1
2023-01-11T10:59:24.064Z,1012.1
2023-01-11T11:04:24.054Z,1012.1
2023-01-11T11:09:26.504Z,1012.0
2023-01-11T11:14:24.027Z,1012.0
2023-01-11T11:19:26.069Z,1011.9
2023-01-11T11:24:23.995Z,1011.9
2023-01-11T11:29:24.002Z,1011.9
2023-01-11T11:34:24.049Z,1012.0
2023-01-11T11:39:24.041Z,1012.0
2023-01-11T11:44:24.210Z,1011.9
2023-01-11T11:49:24.027Z,1011.6
2023-01-11T11:54:24.166Z,1011.8
2023-01-11T11:59:24.077Z,1011.7
2023-01-11T12:04:26.230Z,1011.6
2023-01-11T12:09:24.185Z,1011.5
2023-01-11T12:14:24.153Z,1011.6
2023-01-11T12:19:24.274Z,1011.6
2023-01-11T12:24:24.231Z,1011.5
2023-01-11T12:29:24.252Z,1011.4
2023-01-11T12:34:24.308Z,1011.5
2023-01-11T12:39:24.317Z,1011.5
2023-01-11T12:44:24.401Z,1011.8
2023-01-11T12:49:24.306Z,1011.9
2023-01-11T12:54:24.331Z,1011.7
2023-01-11T12:59:24.300Z,1011.6
2023-01-11T13:04:24.285Z,1011.5
2023-01-11T13:09:24.234Z,1011.4
2023-01-11T13:14:24.203Z,1011.2
2023-01-11T13:19:24.168Z,1011.0
2023-01-11T13:24:24.171Z,1011.1
2023-01-11T13:29:24.116Z,1011.0
2023-01-11T13:34:24.083Z,1010.9
2023-01-11T13:39:23.988Z,1010.9
2023-01-11T13:44:24.049Z,1010.7
2023-01-11T13:49:23.918Z,1010.5
2023-01-11T13:54:24.772Z,1010.3
2023-01-11T13:59:23.930Z,1010.4
2023-01-11T14:04:23.933Z,1010.3
2023-01-11T14:09:23.967Z,1010.0
2023-01-11T14:14:23.816Z,1010.0
2023-01-11T14:19:23.715Z,1009.8
2023-01-11T14:24:23.632Z,1009.7
2023-01-11T14:29:23.691Z,1009.7
2023-01-11T14:34:23.602Z,1009.6
2023-01-11T14:39:23.674Z,1009.8
2023-01-11T14:44:23.582Z,1009.8
2023-01-11T14:49:23.501Z,1009.7
2023-01-11T14:54:23.615Z,1009.7
2023-01-11T14:59:25.421Z,1009.7
2023-01-11T15:04:23.408Z,1009.7
2023-01-11T15:09:23.336Z,1009.6
2023-01-11T15:14:23.271Z,1009.8
2023-01-11T15:19:23.297Z,1009.8
2023-01-11T15:24:23.191Z,1009.7
2023-01-11T15:29:23.182Z,1009.8
2023-01-11T15:34:23.129Z,1009.7
2023-01-11T15:39:23.189Z,1009.9
2023-01-11T15:44:23.084Z,1010.2
2023-01-11T15:49:23.118Z,1011.1
2023-01-11T15:54:23.032Z,1010.8
2023-01-11T15:59:23.137Z,1010.6
2023-01-11T16:04:22.937Z,1010.4
2023-01-11T16:09:22.904Z,1010.3
2023-01-11T16:14:22.742Z,1010.4
2023-01-11T16:19:22.694Z,1010.5
2023-01-11T16:24:22.754Z,1010.5
2023-01-11T16:29:22.666Z,1010.5
2023-01-11T16:34:22.549Z,1010.5
2023-01-11T16:39:22.532Z,1010.5
2023-01-11T16:44:22.443Z,1010.5
2023-01-11T16:49:22.458Z,1010.5
2023-01-11T16:54:22.298Z,1010.4
2023-01-11T16:59:24.927Z,1010.5
2023-01-11T17:04:22.191Z,1010.6
2023-01-11T17:09:22.169Z,1010.4
2023-01-11T17:14:21.984Z,1010.6
2023-01-11T17:19:21.913Z,1011.2
2023-01-11T17:24:21.796Z,1011.0
2023-01-11T17:29:21.749Z,1011.0
2023-01-11T17:34:21.709Z,1010.9
2023-01-11T17:39:21.662Z,1010.6
2023-01-11T17:44:21.570Z,1010.7
2023-01-11T17:49:21.522Z,1010.6
2023-01-11T17:54:21.428Z,1010.6
2023-01-11T17:59:21.458Z,1010.7
2023-01-11T18:04:21.195Z,1010.8
2023-01-11T18:09:21.189Z,1010.8
2023-01-11T18:14:21.127Z,1010.7
2023-01-11T18:19:23.503Z,1010.7
2023-01-11T18:24:20.861Z,1010.7
2023-01-11T18:29:20.925Z,1010.7
2023-01-11T18:34:20.793Z,1010.8
2023-01-11T18:39:22.709Z,1010.8
2023-01-11T18:44:20.620Z,1010.8
2023-01-11T18:49:20.593Z,1010.8
2023-01-11T18:54:20.465Z,1010.8
2023-01-11T18:59:20.399Z,1010.9
2023-01-11T19:04:20.253Z,1010.8
2023-01-11T19:09:22.150Z,1010.8
2023-01-11T19:14:19.989Z,1010.6
2023-01-11T19:19:19.939Z,1010.6
2023-01-11T19:24:19.872Z,1010.5
2023-01-11T19:29:19.831Z,1010.5
2023-01-11T19:34:19.775Z,1010.4
2023-01-11T19:39:19.759Z,1010.4
2023-01-11T19:44:19.691Z,1010.4
2023-01-11T19:49:19.693Z,1010.5
2023-01-11T19:54:19.647Z,1010.4
2023-01-11T19:59:20.218Z,1010.5
2023-01-11T20:04:19.568Z,1010.5
2023-01-11T20:09:19.663Z,1010.5
2023-01-11T20:14:19.480Z,1010.5
2023-01-11T20:19:19.448Z,1010.4
2023-01-11T20:24:19.507Z,1010.3
2023-01-11T20:29:19.409Z,1010.3
2023-01-11T20:34:19.440Z,1010.2
2023-01-11T20:39:19.434Z,1010.2
2023-01-11T20:44:19.387Z,1010.2
2023-01-11T20:49:19.433Z,1010.1
2023-01-11T20:54:19.369Z,1010.1
2023-01-11T20:59:19.468Z,1010.2
2023-01-11T21:04:19.403Z,1010.2
2023-01-11T21:09:19.422Z,1010.2
2023-01-11T21:14:21.343Z,1010.1
2023-01-11T21:19:21.926Z,1010.0
2023-01-11T21:24:19.398Z,1010.1
2023-01-11T21:29:19.435Z,1009.9
2023-01-11T21:34:19.435Z,1009.9
2023-01-11T21:39:19.452Z,1009.9
2023-01-11T21:54:19.491Z,1009.5
2023-01-11T21:59:19.515Z,1009.1
2023-01-11T22:04:19.481Z,1008.9
2023-01-11T22:09:19.480Z,1009.0
2023-01-11T22:14:19.579Z,1008.9
2023-01-11T22:19:19.551Z,1008.6
2023-01-11T22:24:21.467Z,1008.5
2023-01-11T22:29:19.456Z,1008.5
2023-01-11T22:34:19.484Z,1008.5
2023-01-11T22:39:19.733Z,1008.4
2023-01-11T22:44:19.628Z,1008.4
2023-01-11T22:49:19.700Z,1008.3
2023-01-11T22:54:21.520Z,1007.9
2023-01-11T22:59:22.366Z,1007.8
2023-01-11T23:04:19.522Z,1007.7
2023-01-11T23:09:19.498Z,1007.6
2023-01-11T23:14:19.541Z,1007.5
2023-01-11T23:19:19.463Z,1007.5
2023-01-11T23:24:21.992Z,1007.4
2023-01-11T23:29:19.560Z,1007.3
2023-01-11T23:34:19.495Z,1007.2
2023-01-11T23:39:19.505Z,1007.0
2023-01-11T23:44:19.543Z,1006.9
2023-01-11T23:49:19.551Z,1006.9
2023-01-11T23:54:19.552Z,1006.7
2023-01-11T23:59:19.596Z,1006.5
