createdAt,value
2019-05-28T00:03:00.648Z,99688.46
2019-05-28T00:07:02.808Z,99682.84
2019-05-28T00:11:04.847Z,99681.19
2019-05-28T00:15:07.264Z,99680.66
2019-05-28T00:19:09.755Z,99677.52
2019-05-28T00:23:11.851Z,99671.69
2019-05-28T00:27:13.971Z,99668.59
2019-05-28T00:31:17.133Z,99677.62
2019-05-28T00:35:19.546Z,99676.31
2019-05-28T00:39:21.631Z,99669.03
2019-05-28T00:43:24.036Z,99665.72
2019-05-28T00:47:26.408Z,99660.58
2019-05-28T00:51:28.909Z,99659.11
2019-05-28T00:55:31.147Z,99660.27
2019-05-28T00:59:34.735Z,99664.63
2019-05-28T01:03:36.822Z,99679.61
2019-05-28T01:07:38.939Z,99675.61
2019-05-28T01:11:41.129Z,99674.82
2019-05-28T01:15:43.551Z,99679.85
2019-05-28T01:19:45.677Z,99680.86
2019-05-28T01:23:47.982Z,99679.36
2019-05-28T01:27:50.121Z,99684.70
2019-05-28T01:31:52.258Z,99671.72
2019-05-28T01:35:54.358Z,99687.55
2019-05-28T01:39:56.865Z,99688.56
2019-05-28T01:43:58.908Z,99685.70
2019-05-28T01:48:01.051Z,99692.20
2019-05-28T01:52:03.199Z,99695.22
2019-05-28T01:56:05.349Z,99689.41
2019-05-28T02:00:07.918Z,99680.51
2019-05-28T02:04:10.381Z,99678.88
2019-05-28T02:08:12.509Z,99683.72
2019-05-28T02:12:15.752Z,99678.69
2019-05-28T02:16:18.103Z,99677.54
2019-05-28T02:20:21.583Z,99682.22
2019-05-28T02:24:23.896Z,99687.06
2019-05-28T02:28:26.283Z,99703.35
2019-05-28T02:32:28.144Z,99699.84
2019-05-28T02:36:30.399Z,99703.35
2019-05-28T02:40:32.388Z,99712.58
2019-05-28T02:44:34.516Z,99716.63
2019-05-28T02:48:36.635Z,99716.68
2019-05-28T02:52:39.569Z,99720.88
2019-05-28T02:56:43.744Z,99727.23
2019-05-28T03:00:46.988Z,99733.73
2019-05-28T03:04:49.449Z,99731.91
2019-05-28T03:08:53.561Z,99743.13
2019-05-28T03:12:55.716Z,99762.88
2019-05-28T03:17:00.616Z,99766.34
2019-05-28T03:21:04.475Z,99775.02
2019-05-28T03:25:07.373Z,99786.04
2019-05-28T03:29:09.653Z,99793.69
2019-05-28T03:33:12.956Z,99800.55
2019-05-28T03:37:15.415Z,99800.41
2019-05-28T03:41:17.548Z,99801.74
2019-05-28T03:45:19.632Z,99811.44
2019-05-28T03:49:21.769Z,99816.41
2019-05-28T03:53:23.921Z,99819.92
2019-05-28T03:57:26.029Z,99822.12
2019-05-28T04:01:28.641Z,99824.91
2019-05-28T04:05:31.175Z,99831.88
2019-05-28T04:09:34.026Z,99824.71
2019-05-28T04:13:36.468Z,99825.64
2019-05-28T04:17:38.815Z,99828.13
2019-05-28T04:21:41.086Z,99828.25
2019-05-28T04:25:43.180Z,99837.97
2019-05-28T04:29:45.314Z,99837.38
2019-05-28T04:33:47.437Z,99836.26
2019-05-28T04:37:50.597Z,99843.33
2019-05-28T04:41:52.772Z,99842.23
2019-05-28T04:45:55.149Z,99850.45
2019-05-28T04:49:57.466Z,99847.82
2019-05-28T04:53:59.953Z,99854.36
2019-05-28T04:58:02.080Z,99865.95
2019-05-28T05:02:04.711Z,99869.14
2019-05-28T05:06:07.006Z,99870.67
2019-05-28T05:10:09.848Z,99893.81
2019-05-28T05:14:11.899Z,99890.02
2019-05-28T05:18:13.955Z,99900.64
2019-05-28T05:22:15.948Z,99895.47
2019-05-28T05:26:20.109Z,99895.33
2019-05-28T05:30:23.589Z,99914.67
2019-05-28T05:34:28.662Z,99904.42
2019-05-28T05:38:30.733Z,99909.50
2019-05-28T05:42:32.923Z,99906.20
2019-05-28T05:46:35.086Z,99915.39
2019-05-28T05:50:37.214Z,99922.05
2019-05-28T05:54:39.391Z,99922.78
2019-05-28T05:58:42.441Z,99928.33
2019-05-28T06:02:44.472Z,99930.08
2019-05-28T06:06:46.607Z,99935.71
2019-05-28T06:10:48.641Z,99935.30
2019-05-28T06:14:50.854Z,99939.31
2019-05-28T06:18:52.998Z,99944.38
2019-05-28T06:22:55.026Z,99953.56
2019-05-28T06:26:57.215Z,99956.45
2019-05-28T06:30:59.623Z,99956.30
2019-05-28T06:35:01.746Z,99964.69
2019-05-28T06:39:03.917Z,99975.21
2019-05-28T06:43:05.870Z,99981.62
2019-05-28T06:47:07.995Z,99984.48
2019-05-28T06:51:10.134Z,99990.34
2019-05-28T06:55:12.385Z,99995.55
2019-05-28T06:59:14.498Z,100001.26
2019-05-28T07:03:16.637Z,100008.46
2019-05-28T07:07:18.752Z,100010.30
2019-05-28T07:11:20.874Z,100013.31
2019-05-28T07:15:24.321Z,100016.34
2019-05-28T07:19:26.408Z,100025.91
2019-05-28T07:23:28.479Z,100020.03
2019-05-28T07:27:30.893Z,100030.20
2019-05-28T07:31:32.971Z,100037.58
2019-05-28T07:35:45.390Z,100031.36
2019-05-28T07:39:39.072Z,100035.75
2019-05-28T07:43:41.349Z,100039.70
2019-05-28T07:47:43.354Z,100043.34
2019-05-28T07:51:45.824Z,100059.31
2019-05-28T07:55:48.180Z,100060.05
2019-05-28T07:59:50.221Z,100074.14
2019-05-28T08:03:52.344Z,100075.18
2019-05-28T08:07:54.630Z,100086.92
2019-05-28T08:11:56.807Z,100090.45
2019-05-28T08:16:17.000Z,100109.61
2019-05-28T08:20:02.688Z,100118.52
2019-05-28T08:24:04.886Z,100121.73
2019-05-28T08:28:19.178Z,100120.67
2019-05-28T08:32:11.113Z,100123.69
2019-05-28T08:36:13.252Z,100135.39
2019-05-28T08:40:16.575Z,100138.17
2019-05-28T08:44:18.542Z,100129.84
2019-05-28T08:48:20.516Z,100131.97
2019-05-28T08:52:22.754Z,100131.95
2019-05-28T08:56:24.819Z,100131.13
2019-05-28T09:00:45.946Z,100128.23
2019-05-28T09:04:48.282Z,100128.92
2019-05-28T09:08:50.643Z,100126.59
2019-05-28T09:12:52.784Z,100125.20
2019-05-28T09:16:54.902Z,100130.93
2019-05-28T09:20:57.204Z,100125.55
2019-05-28T09:24:59.404Z,100131.47
2019-05-28T09:29:01.678Z,100134.50
2019-05-28T09:33:05.017Z,100143.19
2019-05-28T09:37:07.411Z,100148.56
2019-05-28T09:41:09.434Z,100151.26
2019-05-28T09:45:22.542Z,100162.17
2019-05-28T09:49:15.942Z,100161.64
2019-05-28T09:53:17.984Z,100159.77
2019-05-28T09:57:19.777Z,100160.56
2019-05-28T10:01:21.998Z,100164.53
2019-05-28T10:05:23.988Z,100153.39
2019-05-28T10:09:25.892Z,100168.33
2019-05-28T10:13:38.346Z,100168.92
2019-05-28T10:17:32.038Z,100166.35
2019-05-28T10:21:34.223Z,100170.68
2019-05-28T10:25:36.388Z,100165.72
2019-05-28T10:29:38.559Z,100166.56
2019-05-28T10:33:40.850Z,100156.45
2019-05-28T10:37:42.987Z,100159.91
2019-05-28T10:41:45.238Z,100155.45
2019-05-28T10:45:47.470Z,100156.08
2019-05-28T10:49:51.109Z,100155.39
2019-05-28T10:53:53.339Z,100151.33
2019-05-28T10:57:55.256Z,100159.62
2019-05-28T11:01:57.396Z,100155.69
2019-05-28T11:06:00.429Z,100143.45
2019-05-28T11:10:02.595Z,100145.44
2019-05-28T11:14:06.011Z,100141.31
2019-05-28T11:18:08.520Z,100143.07
2019-05-28T11:22:11.131Z,100137.30
2019-05-28T11:26:13.251Z,100129.19
2019-05-28T11:30:18.354Z,100129.61
2019-05-28T11:34:20.601Z,100127.74
2019-05-28T11:38:22.693Z,100123.43
2019-05-28T11:42:24.818Z,100125.04
2019-05-28T11:46:27.471Z,100121.58
2019-05-28T11:50:29.691Z,100128.11
2019-05-28T11:54:32.031Z,100127.27
2019-05-28T11:58:34.144Z,100124.11
2019-05-28T12:02:36.395Z,100124.28
2019-05-28T12:06:38.571Z,100133.66
2019-05-28T12:10:40.771Z,100130.54
2019-05-28T12:14:44.057Z,100136.88
2019-05-28T12:18:46.326Z,100138.89
2019-05-28T12:22:48.456Z,100141.89
2019-05-28T12:26:50.616Z,100147.44
2019-05-28T12:30:52.619Z,100155.23
2019-05-28T12:34:54.635Z,100152.32
2019-05-28T12:38:56.869Z,100158.36
2019-05-28T12:43:00.645Z,100153.91
2019-05-28T12:47:02.752Z,100151.01
2019-05-28T12:51:05.021Z,100158.31
2019-05-28T12:55:07.815Z,100157.09
2019-05-28T12:59:09.761Z,100149.83
2019-05-28T13:03:12.572Z,100163.78
2019-05-28T13:07:14.337Z,100163.78
2019-05-28T13:11:16.182Z,100151.94
2019-05-28T13:15:19.826Z,100155.06
2019-05-28T13:19:21.577Z,100157.55
2019-05-28T13:23:23.606Z,100156.59
2019-05-28T13:27:25.612Z,100159.70
2019-05-28T13:31:27.479Z,100147.58
2019-05-28T13:35:30.011Z,100145.78
2019-05-28T13:39:32.435Z,100153.03
2019-05-28T13:43:34.715Z,100150.66
2019-05-28T13:47:36.901Z,100150.80
2019-05-28T13:51:38.998Z,100144.72
2019-05-28T13:55:41.328Z,100143.70
2019-05-28T13:59:43.112Z,100143.86
2019-05-28T14:03:45.434Z,100137.41
2019-05-28T14:07:47.198Z,100129.48
2019-05-28T14:11:49.018Z,100131.75
2019-05-28T14:15:50.837Z,100133.03
2019-05-28T14:19:52.957Z,100131.47
2019-05-28T14:23:54.707Z,100137.20
2019-05-28T14:27:56.526Z,100137.33
2019-05-28T14:31:58.282Z,100135.35
2019-05-28T14:36:00.126Z,100136.11
2019-05-28T14:40:03.014Z,100133.08
2019-05-28T14:44:05.038Z,100130.38
2019-05-28T14:48:06.907Z,100124.65
2019-05-28T14:52:08.733Z,100123.60
2019-05-28T14:56:10.739Z,100122.44
2019-05-28T15:00:14.681Z,100120.45
2019-05-28T15:04:16.857Z,100120.20
2019-05-28T15:08:18.931Z,100116.53
2019-05-28T15:12:20.906Z,100120.70
2019-05-28T15:16:22.906Z,100118.00
2019-05-28T15:20:25.203Z,100118.30
2019-05-28T15:24:27.366Z,100116.75
2019-05-28T15:28:29.348Z,100117.22
2019-05-28T15:32:31.434Z,100119.03
2019-05-28T15:36:33.465Z,100122.33
2019-05-28T15:40:35.697Z,100130.75
2019-05-28T15:44:37.993Z,100132.73
2019-05-28T15:48:40.135Z,100146.11
2019-05-28T15:52:42.511Z,100132.45
2019-05-28T15:56:46.594Z,100140.91
2019-05-28T16:00:48.911Z,100138.23
2019-05-28T16:04:51.015Z,100141.70
2019-05-28T16:08:53.361Z,100132.34
2019-05-28T16:12:55.572Z,100125.62
2019-05-28T16:16:57.600Z,100128.16
2019-05-28T16:20:59.718Z,100129.08
2019-05-28T16:25:01.937Z,100129.42
2019-05-28T16:29:04.080Z,100123.19
2019-05-28T16:33:06.127Z,100120.45
2019-05-28T16:37:08.116Z,100123.49
2019-05-28T16:41:10.380Z,100121.55
2019-05-28T16:45:13.825Z,100126.02
2019-05-28T16:49:15.960Z,100121.67
2019-05-28T16:53:18.010Z,100114.14
2019-05-28T16:57:20.080Z,100112.63
2019-05-28T17:01:23.228Z,100122.40
2019-05-28T17:05:25.290Z,100124.07
2019-05-28T17:09:27.426Z,100122.06
2019-05-28T17:13:29.572Z,100110.46
2019-05-28T17:17:31.646Z,100102.60
2019-05-28T17:21:33.807Z,100094.87
2019-05-28T17:25:36.146Z,100105.27
2019-05-28T17:29:38.349Z,100098.05
2019-05-28T17:33:40.531Z,100111.66
2019-05-28T17:37:42.685Z,100118.50
2019-05-28T17:41:46.287Z,100112.43
2019-05-28T17:45:49.387Z,100117.78
2019-05-28T17:49:52.575Z,100121.73
2019-05-28T17:53:54.889Z,100112.84
2019-05-28T17:57:57.222Z,100111.48
2019-05-28T18:01:59.531Z,100100.09
2019-05-28T18:06:01.705Z,100099.40
2019-05-28T18:10:03.940Z,100109.09
2019-05-28T18:14:06.272Z,100102.02
2019-05-28T18:18:08.310Z,100109.39
2019-05-28T18:22:10.510Z,100115.71
2019-05-28T18:26:12.826Z,100121.52
2019-05-28T18:30:16.271Z,100120.38
2019-05-28T18:34:18.471Z,100121.66
2019-05-28T18:38:20.847Z,100114.39
2019-05-28T18:42:23.231Z,100112.70
2019-05-28T18:46:26.969Z,100111.47
2019-05-28T18:50:29.014Z,100104.20
2019-05-28T18:54:31.121Z,100107.73
2019-05-28T18:58:35.699Z,100110.11
2019-05-28T19:02:37.530Z,100114.25
2019-05-28T19:06:39.798Z,100120.90
2019-05-28T19:10:41.983Z,100134.77
2019-05-28T19:14:44.106Z,100128.52
2019-05-28T19:18:46.165Z,100125.53
2019-05-28T19:22:48.265Z,100128.69
2019-05-28T19:26:50.506Z,100125.80
2019-05-28T19:30:52.837Z,100118.59
2019-05-28T19:34:55.224Z,100123.22
2019-05-28T19:38:58.720Z,100121.17
2019-05-28T19:43:00.786Z,100119.47
2019-05-28T19:47:03.076Z,100113.27
2019-05-28T19:51:06.516Z,100111.70
2019-05-28T19:55:09.018Z,100109.49
2019-05-28T19:59:11.307Z,100107.31
2019-05-28T20:03:14.359Z,100104.59
2019-05-28T20:07:16.807Z,100103.91
2019-05-28T20:11:18.947Z,100111.08
2019-05-28T20:15:23.717Z,100109.20
2019-05-28T20:19:25.430Z,100119.11
2019-05-28T20:23:27.574Z,100112.59
2019-05-28T20:27:29.822Z,100101.84
2019-05-28T20:31:32.118Z,100101.35
2019-05-28T20:35:34.367Z,100097.64
2019-05-28T20:39:36.300Z,100105.17
2019-05-28T20:43:38.609Z,100100.81
2019-05-28T20:47:40.834Z,100103.78
2019-05-28T20:51:42.994Z,100097.95
2019-05-28T20:55:45.282Z,100086.46
2019-05-28T20:59:47.462Z,100085.31
2019-05-28T21:03:49.806Z,100085.31
2019-05-28T21:07:53.103Z,100085.48
2019-05-28T21:11:56.656Z,100083.79
2019-05-28T21:15:59.052Z,100088.16
2019-05-28T21:20:01.237Z,100084.33
2019-05-28T21:24:03.365Z,100077.67
2019-05-28T21:28:05.496Z,100074.51
2019-05-28T21:32:07.596Z,100071.88
2019-05-28T21:36:09.774Z,100064.71
2019-05-28T21:40:12.795Z,100063.39
2019-05-28T21:44:15.134Z,100059.50
2019-05-28T21:48:17.261Z,100054.95
2019-05-28T21:52:19.679Z,100047.40
2019-05-28T21:56:21.946Z,100039.19
2019-05-28T22:00:37.748Z,100034.45
2019-05-28T22:04:41.418Z,100024.06
2019-05-28T22:08:43.831Z,100016.19
2019-05-28T22:12:46.286Z,100006.64
2019-05-28T22:16:48.790Z,100004.02
2019-05-28T22:20:53.308Z,100001.30
2019-05-28T22:24:56.329Z,99991.45
2019-05-28T22:28:59.449Z,99990.84
2019-05-28T22:33:02.302Z,99995.83
2019-05-28T22:37:04.639Z,99990.66
2019-05-28T22:41:08.598Z,99986.83
2019-05-28T22:45:11.208Z,99992.53
2019-05-28T22:49:14.054Z,99996.19
2019-05-28T22:53:16.373Z,99990.36
2019-05-28T22:57:18.589Z,99982.02
2019-05-28T23:01:20.683Z,99976.49
2019-05-28T23:05:22.886Z,99971.95
2019-05-28T23:09:25.021Z,99965.40
2019-05-28T23:13:27.158Z,99966.36
2019-05-28T23:17:29.376Z,99964.32
2019-05-28T23:21:31.711Z,99947.91
2019-05-28T23:25:33.929Z,99947.05
2019-05-28T23:29:36.048Z,99946.70
2019-05-28T23:33:38.542Z,99948.17
2019-05-28T23:37:40.954Z,99952.05
2019-05-28T23:41:43.258Z,99953.73
2019-05-28T23:45:45.367Z,99956.59
2019-05-28T23:49:47.445Z,99950.71
2019-05-28T23:53:49.962Z,99953.52
2019-05-28T23:57:52.122Z,99956.55
