createdAt,value
2017-12-30T00:00:55.706Z,99.87
2017-12-30T00:01:55.615Z,99.99
2017-12-30T00:02:55.625Z,99.99
2017-12-30T00:03:55.640Z,99.99
2017-12-30T00:04:55.652Z,99.99
2017-12-30T00:05:55.753Z,99.99
2017-12-30T00:06:55.672Z,99.99
2017-12-30T00:07:55.699Z,99.96
2017-12-30T00:08:55.697Z,99.99
2017-12-30T00:09:55.708Z,99.99
2017-12-30T00:10:55.722Z,99.99
2017-12-30T00:11:55.736Z,99.30
2017-12-30T00:12:55.746Z,99.49
2017-12-30T00:13:55.755Z,99.49
2017-12-30T00:14:55.767Z,99.01
2017-12-30T00:15:55.783Z,98.54
2017-12-30T00:16:55.791Z,98.73
2017-12-30T00:17:55.803Z,98.63
2017-12-30T00:18:55.818Z,98.63
2017-12-30T00:19:55.829Z,99.01
2017-12-30T00:20:55.940Z,98.82
2017-12-30T00:21:55.852Z,98.73
2017-12-30T00:22:55.862Z,99.01
2017-12-30T00:23:55.925Z,98.73
2017-12-30T00:24:55.887Z,98.63
2017-12-30T00:25:55.899Z,98.25
2017-12-30T00:26:55.913Z,98.73
2017-12-30T00:27:55.924Z,98.73
2017-12-30T00:28:55.937Z,98.82
2017-12-30T00:29:55.946Z,98.44
2017-12-30T00:30:55.961Z,98.73
2017-12-30T00:31:55.977Z,97.50
2017-12-30T00:32:55.982Z,97.69
2017-12-30T00:33:55.996Z,97.78
2017-12-30T00:34:56.006Z,97.69
2017-12-30T00:35:56.023Z,97.78
2017-12-30T00:36:56.031Z,97.88
2017-12-30T00:37:56.042Z,97.50
2017-12-30T00:38:56.053Z,97.50
2017-12-30T00:39:56.065Z,97.78
2017-12-30T00:40:56.112Z,97.40
2017-12-30T00:41:56.089Z,97.88
2017-12-30T00:42:56.106Z,97.40
2017-12-30T00:43:56.118Z,97.50
2017-12-30T00:44:56.126Z,97.88
2017-12-30T00:45:56.139Z,97.59
2017-12-30T00:46:56.150Z,97.88
2017-12-30T00:47:56.165Z,97.02
2017-12-30T00:48:56.176Z,97.59
2017-12-30T00:49:56.187Z,97.31
2017-12-30T00:50:56.196Z,97.59
2017-12-30T00:51:56.210Z,97.78
2017-12-30T00:52:56.224Z,97.59
2017-12-30T00:53:56.232Z,97.69
2017-12-30T00:54:56.245Z,97.59
2017-12-30T00:55:56.263Z,97.78
2017-12-30T00:56:56.271Z,97.40
2017-12-30T00:57:56.281Z,97.69
2017-12-30T00:58:56.291Z,97.12
2017-12-30T00:59:56.305Z,97.40
2017-12-30T01:00:56.316Z,97.40
2017-12-30T01:01:56.328Z,97.50
2017-12-30T01:02:56.340Z,97.02
2017-12-30T01:03:56.354Z,97.59
2017-12-30T01:04:56.372Z,97.97
2017-12-30T01:05:56.378Z,97.78
2017-12-30T01:06:56.390Z,97.31
2017-12-30T01:07:56.401Z,97.21
2017-12-30T01:08:56.413Z,97.40
2017-12-30T01:09:56.423Z,97.78
2017-12-30T01:10:56.437Z,97.40
2017-12-30T01:11:56.506Z,98.16
2017-12-30T01:12:56.466Z,97.21
2017-12-30T01:13:56.473Z,97.40
2017-12-30T01:14:56.484Z,97.50
2017-12-30T01:15:56.495Z,97.97
2017-12-30T01:16:56.509Z,97.50
2017-12-30T01:17:56.520Z,97.69
2017-12-30T01:18:56.532Z,97.88
2017-12-30T01:19:56.546Z,97.50
2017-12-30T01:20:56.557Z,97.50
2017-12-30T01:21:56.570Z,97.40
2017-12-30T01:22:56.597Z,97.02
2017-12-30T01:23:56.593Z,97.21
2017-12-30T01:24:56.609Z,96.83
2017-12-30T01:25:56.615Z,96.55
2017-12-30T01:26:56.628Z,96.17
2017-12-30T01:27:56.640Z,96.45
2017-12-30T01:28:56.653Z,96.08
2017-12-30T01:29:56.664Z,95.60
2017-12-30T01:30:56.683Z,96.03
2017-12-30T01:31:56.688Z,96.17
2017-12-30T01:32:56.701Z,96.17
2017-12-30T01:33:56.713Z,96.64
2017-12-30T01:34:56.724Z,97.02
2017-12-30T01:35:56.738Z,95.98
2017-12-30T01:36:56.752Z,96.26
2017-12-30T01:37:56.761Z,96.08
2017-12-30T01:38:56.773Z,96.17
2017-12-30T01:39:56.785Z,95.88
2017-12-30T01:40:56.798Z,96.17
2017-12-30T01:41:56.808Z,96.17
2017-12-30T01:42:56.819Z,95.88
2017-12-30T01:43:56.832Z,95.79
2017-12-30T01:44:56.846Z,95.79
2017-12-30T01:45:56.855Z,95.79
2017-12-30T01:46:56.867Z,95.79
2017-12-30T01:47:56.880Z,95.88
2017-12-30T01:48:56.890Z,95.79
2017-12-30T01:49:56.903Z,95.12
2017-12-30T01:50:56.924Z,95.03
2017-12-30T01:51:56.929Z,95.41
2017-12-30T01:52:56.940Z,95.12
2017-12-30T01:53:57.058Z,94.93
2017-12-30T01:54:56.964Z,95.31
2017-12-30T01:55:56.975Z,94.18
2017-12-30T01:56:56.987Z,94.08
2017-12-30T01:57:57.012Z,94.37
2017-12-30T01:58:57.017Z,94.18
2017-12-30T01:59:57.028Z,94.08
2017-12-30T02:00:57.036Z,93.99
2017-12-30T02:01:57.049Z,94.18
2017-12-30T02:02:57.062Z,93.89
2017-12-30T02:03:57.071Z,93.80
2017-12-30T02:04:57.084Z,93.80
2017-12-30T02:05:57.099Z,93.23
2017-12-30T02:06:57.107Z,92.85
2017-12-30T02:07:57.123Z,93.23
2017-12-30T02:08:57.132Z,93.04
2017-12-30T02:09:57.144Z,92.57
2017-12-30T02:10:57.155Z,93.04
2017-12-30T02:11:57.166Z,93.23
2017-12-30T02:12:57.178Z,92.66
2017-12-30T02:13:57.189Z,92.47
2017-12-30T02:14:57.203Z,92.66
2017-12-30T02:15:57.219Z,93.23
2017-12-30T02:16:57.230Z,92.66
2017-12-30T02:17:57.240Z,92.09
2017-12-30T02:18:57.254Z,91.71
2017-12-30T02:19:57.266Z,92.14
2017-12-30T02:20:57.278Z,92.18
2017-12-30T02:21:57.286Z,91.24
2017-12-30T02:22:57.299Z,90.67
2017-12-30T02:23:57.311Z,91.14
2017-12-30T02:24:57.322Z,90.67
2017-12-30T02:25:57.335Z,90.90
2017-12-30T02:26:57.532Z,91.00
2017-12-30T02:27:57.361Z,90.76
2017-12-30T02:28:57.370Z,90.76
2017-12-30T02:29:57.386Z,91.24
2017-12-30T02:30:57.394Z,91.14
2017-12-30T02:31:57.406Z,91.42
2017-12-30T02:32:57.431Z,91.14
2017-12-30T02:33:57.432Z,91.33
2017-12-30T02:34:57.456Z,91.52
2017-12-30T02:35:57.456Z,90.95
2017-12-30T02:36:57.471Z,91.24
2017-12-30T02:37:57.476Z,91.42
2017-12-30T02:38:57.486Z,91.05
2017-12-30T02:39:57.515Z,90.38
2017-12-30T02:40:57.517Z,90.67
2017-12-30T02:41:57.531Z,90.76
2017-12-30T02:42:57.539Z,90.10
2017-12-30T02:43:57.550Z,90.86
2017-12-30T02:44:57.564Z,90.29
2017-12-30T02:45:57.576Z,90.38
2017-12-30T02:46:57.589Z,90.95
2017-12-30T02:47:57.601Z,90.48
2017-12-30T02:48:57.610Z,90.76
2017-12-30T02:49:57.621Z,90.29
2017-12-30T02:50:57.639Z,90.95
2017-12-30T02:51:57.646Z,90.67
2017-12-30T02:52:57.662Z,90.57
2017-12-30T02:53:57.669Z,90.38
2017-12-30T02:54:57.682Z,90.57
2017-12-30T02:55:57.696Z,89.53
2017-12-30T02:56:57.710Z,90.00
2017-12-30T02:57:57.718Z,89.81
2017-12-30T02:58:57.730Z,89.91
2017-12-30T02:59:57.749Z,89.34
2017-12-30T03:00:57.758Z,90.10
2017-12-30T03:01:57.758Z,89.81
2017-12-30T03:02:57.771Z,89.91
2017-12-30T03:03:57.782Z,89.81
2017-12-30T03:04:57.795Z,89.72
2017-12-30T03:05:57.807Z,89.91
2017-12-30T03:06:57.819Z,89.91
2017-12-30T03:07:57.832Z,90.38
2017-12-30T03:08:57.843Z,90.19
2017-12-30T03:09:57.855Z,90.48
2017-12-30T03:10:57.867Z,90.67
2017-12-30T03:11:57.879Z,90.57
2017-12-30T03:12:57.891Z,91.05
2017-12-30T03:13:57.903Z,91.05
2017-12-30T03:14:57.917Z,91.24
2017-12-30T03:15:57.927Z,91.61
2017-12-30T03:16:57.939Z,91.42
2017-12-30T03:17:57.951Z,91.71
2017-12-30T03:18:57.962Z,91.52
2017-12-30T03:19:57.980Z,91.42
2017-12-30T03:20:58.006Z,91.42
2017-12-30T03:21:57.999Z,90.95
2017-12-30T03:22:58.011Z,91.33
2017-12-30T03:23:58.022Z,91.33
2017-12-30T03:24:58.037Z,91.61
2017-12-30T03:25:58.046Z,92.09
2017-12-30T03:26:58.058Z,92.18
2017-12-30T03:27:58.070Z,92.09
2017-12-30T03:28:58.084Z,92.09
2017-12-30T03:29:58.094Z,92.14
2017-12-30T03:30:58.110Z,92.28
2017-12-30T03:31:58.117Z,92.28
2017-12-30T03:32:58.134Z,92.66
2017-12-30T03:33:58.142Z,92.47
2017-12-30T03:34:58.153Z,92.66
2017-12-30T03:35:58.171Z,92.38
2017-12-30T03:36:58.180Z,92.38
2017-12-30T03:37:58.190Z,92.18
2017-12-30T03:38:58.202Z,92.18
2017-12-30T03:39:58.214Z,91.95
2017-12-30T03:40:58.230Z,91.95
2017-12-30T03:41:58.237Z,92.04
2017-12-30T03:42:58.249Z,91.47
2017-12-30T03:43:58.263Z,92.04
2017-12-30T03:44:58.273Z,92.14
2017-12-30T03:45:58.285Z,92.18
2017-12-30T03:46:58.296Z,92.14
2017-12-30T03:47:58.309Z,91.95
2017-12-30T03:48:58.321Z,91.85
2017-12-30T03:49:58.334Z,92.33
2017-12-30T03:50:58.344Z,92.23
2017-12-30T03:51:58.356Z,92.23
2017-12-30T03:52:58.368Z,92.42
2017-12-30T03:53:58.380Z,91.95
2017-12-30T03:54:58.394Z,92.52
2017-12-30T03:55:58.404Z,92.71
2017-12-30T03:56:58.417Z,93.08
2017-12-30T03:57:58.427Z,92.99
2017-12-30T03:58:58.439Z,92.61
2017-12-30T03:59:58.453Z,93.08
2017-12-30T04:00:58.464Z,92.80
2017-12-30T04:01:58.474Z,92.71
2017-12-30T04:02:58.487Z,92.99
2017-12-30T04:03:58.498Z,92.90
2017-12-30T04:04:58.513Z,92.52
2017-12-30T04:05:58.527Z,93.08
2017-12-30T04:06:58.535Z,92.61
2017-12-30T04:07:58.546Z,92.90
2017-12-30T04:08:58.558Z,92.33
2017-12-30T04:09:58.582Z,92.61
2017-12-30T04:10:58.580Z,92.80
2017-12-30T04:11:58.592Z,92.90
2017-12-30T04:12:58.604Z,92.80
2017-12-30T04:13:58.614Z,92.71
2017-12-30T04:14:58.627Z,92.90
2017-12-30T04:15:58.638Z,92.90
2017-12-30T04:16:58.651Z,92.99
2017-12-30T04:17:58.665Z,92.52
2017-12-30T04:18:58.675Z,92.99
2017-12-30T04:19:58.686Z,92.52
2017-12-30T04:20:58.699Z,92.61
2017-12-30T04:21:58.709Z,92.99
2017-12-30T04:22:58.722Z,92.90
2017-12-30T04:23:58.733Z,92.61
2017-12-30T04:24:58.744Z,92.42
2017-12-30T04:25:58.760Z,92.90
2017-12-30T04:26:58.770Z,92.61
2017-12-30T04:27:58.778Z,92.61
2017-12-30T04:28:58.790Z,92.52
2017-12-30T04:29:58.805Z,92.71
2017-12-30T04:30:58.815Z,92.99
2017-12-30T04:31:58.824Z,92.61
2017-12-30T04:32:58.849Z,92.52
2017-12-30T04:33:58.848Z,92.99
2017-12-30T04:34:58.860Z,92.90
2017-12-30T04:35:58.873Z,92.90
2017-12-30T04:36:58.885Z,92.42
2017-12-30T04:37:58.896Z,92.90
2017-12-30T04:38:58.912Z,92.33
2017-12-30T04:39:58.919Z,92.52
2017-12-30T04:40:58.931Z,92.90
2017-12-30T04:41:58.942Z,92.71
2017-12-30T04:42:58.954Z,92.23
2017-12-30T04:43:58.973Z,92.14
2017-12-30T04:44:58.982Z,92.33
2017-12-30T04:45:58.990Z,92.71
2017-12-30T04:46:59.000Z,92.61
2017-12-30T04:47:59.013Z,92.52
2017-12-30T04:48:59.025Z,92.04
2017-12-30T04:49:59.041Z,92.23
2017-12-30T04:50:59.046Z,91.57
2017-12-30T04:51:59.059Z,91.95
2017-12-30T04:52:59.070Z,92.42
2017-12-30T04:53:59.083Z,92.04
2017-12-30T04:54:59.095Z,91.95
2017-12-30T04:55:59.107Z,91.66
2017-12-30T04:56:59.120Z,91.47
2017-12-30T04:57:59.132Z,91.95
2017-12-30T04:58:59.142Z,92.04
2017-12-30T04:59:59.152Z,91.95
2017-12-30T05:00:59.170Z,91.57
2017-12-30T05:01:59.176Z,91.47
2017-12-30T05:02:59.187Z,91.57
2017-12-30T05:03:59.201Z,92.14
2017-12-30T05:04:59.214Z,92.04
2017-12-30T05:05:59.224Z,92.04
2017-12-30T05:06:59.235Z,92.33
2017-12-30T05:07:59.247Z,91.95
2017-12-30T05:08:59.261Z,92.33
2017-12-30T05:09:59.271Z,92.14
2017-12-30T05:10:59.280Z,92.04
2017-12-30T05:11:59.294Z,92.04
2017-12-30T05:12:59.306Z,91.95
2017-12-30T05:13:59.318Z,91.57
2017-12-30T05:14:59.329Z,91.76
2017-12-30T05:15:59.341Z,91.85
2017-12-30T05:16:59.352Z,91.66
2017-12-30T05:17:59.364Z,91.57
2017-12-30T05:18:59.375Z,91.95
2017-12-30T05:19:59.387Z,92.14
2017-12-30T05:20:59.402Z,91.47
2017-12-30T05:21:59.410Z,92.04
2017-12-30T05:22:59.424Z,92.14
2017-12-30T05:23:59.434Z,92.04
2017-12-30T05:24:59.445Z,91.00
2017-12-30T05:25:59.464Z,91.28
2017-12-30T05:26:59.470Z,91.28
2017-12-30T05:27:59.481Z,91.28
2017-12-30T05:28:59.493Z,91.66
2017-12-30T05:29:59.505Z,91.38
2017-12-30T05:30:59.520Z,91.38
2017-12-30T05:31:59.628Z,91.66
2017-12-30T05:32:59.540Z,91.38
2017-12-30T05:33:59.551Z,91.38
2017-12-30T05:34:59.564Z,91.47
2017-12-30T05:35:59.575Z,91.76
2017-12-30T05:36:59.586Z,91.57
2017-12-30T05:37:59.598Z,91.76
2017-12-30T05:38:59.622Z,91.57
2017-12-30T05:39:59.627Z,91.76
2017-12-30T05:40:59.634Z,91.38
2017-12-30T05:41:59.645Z,90.91
2017-12-30T05:42:59.664Z,91.19
2017-12-30T05:43:59.668Z,91.38
2017-12-30T05:44:59.680Z,90.91
2017-12-30T05:45:59.692Z,90.53
2017-12-30T05:46:59.709Z,91.09
2017-12-30T05:47:59.717Z,90.91
2017-12-30T05:48:59.728Z,90.81
2017-12-30T05:49:59.742Z,90.53
2017-12-30T05:50:59.793Z,90.43
2017-12-30T05:51:59.761Z,90.53
2017-12-30T05:52:59.774Z,90.43
2017-12-30T05:53:59.786Z,90.91
2017-12-30T05:54:59.797Z,90.43
2017-12-30T05:55:59.807Z,90.43
2017-12-30T05:56:59.820Z,90.34
2017-12-30T05:57:59.831Z,90.34
2017-12-30T05:58:59.843Z,90.34
2017-12-30T05:59:59.855Z,90.24
2017-12-30T06:00:59.866Z,90.15
2017-12-30T06:01:59.878Z,90.15
2017-12-30T06:02:59.890Z,89.96
2017-12-30T06:03:59.904Z,89.48
2017-12-30T06:04:59.912Z,89.39
2017-12-30T06:05:59.926Z,89.86
2017-12-30T06:06:59.939Z,89.86
2017-12-30T06:07:59.948Z,89.48
2017-12-30T06:08:59.960Z,89.29
2017-12-30T06:09:59.975Z,89.29
2017-12-30T06:10:59.984Z,89.58
2017-12-30T06:11:59.996Z,89.58
2017-12-30T06:13:00.007Z,89.86
2017-12-30T06:14:00.027Z,89.48
2017-12-30T06:15:00.043Z,89.58
2017-12-30T06:16:00.042Z,89.39
2017-12-30T06:17:00.055Z,90.15
2017-12-30T06:18:00.070Z,89.58
2017-12-30T06:19:00.077Z,90.05
2017-12-30T06:20:00.090Z,89.77
2017-12-30T06:21:00.102Z,89.86
2017-12-30T06:22:00.112Z,89.86
2017-12-30T06:23:00.126Z,89.29
2017-12-30T06:24:00.137Z,89.58
2017-12-30T06:25:00.148Z,89.81
2017-12-30T06:26:00.158Z,89.86
2017-12-30T06:27:00.176Z,89.43
2017-12-30T06:28:00.182Z,89.53
2017-12-30T06:29:00.195Z,89.53
2017-12-30T06:30:00.207Z,89.62
2017-12-30T06:31:00.218Z,89.53
2017-12-30T06:32:00.228Z,90.10
2017-12-30T06:33:00.242Z,89.86
2017-12-30T06:34:00.255Z,90.24
2017-12-30T06:35:00.275Z,90.34
2017-12-30T06:36:00.277Z,90.34
2017-12-30T06:37:00.289Z,90.91
2017-12-30T06:38:00.300Z,90.95
2017-12-30T06:39:00.313Z,91.28
2017-12-30T06:40:00.324Z,91.38
2017-12-30T06:41:00.340Z,91.47
2017-12-30T06:42:00.435Z,92.14
2017-12-30T06:43:00.360Z,91.38
2017-12-30T06:44:00.372Z,92.14
2017-12-30T06:45:00.385Z,92.42
2017-12-30T06:46:00.398Z,92.80
2017-12-30T06:47:00.416Z,92.90
2017-12-30T06:48:00.418Z,92.90
2017-12-30T06:49:00.432Z,92.71
2017-12-30T06:50:00.443Z,92.61
2017-12-30T06:51:00.459Z,92.99
2017-12-30T06:52:00.469Z,93.75
2017-12-30T06:53:00.477Z,93.94
2017-12-30T06:54:00.494Z,93.75
2017-12-30T06:55:00.505Z,94.04
2017-12-30T06:56:00.520Z,93.94
2017-12-30T06:57:00.531Z,94.13
2017-12-30T06:58:00.539Z,94.04
2017-12-30T06:59:00.549Z,94.51
2017-12-30T07:00:00.562Z,94.70
2017-12-30T07:01:00.662Z,94.70
2017-12-30T07:02:00.588Z,94.79
2017-12-30T07:03:00.733Z,94.51
2017-12-30T07:04:00.619Z,94.98
2017-12-30T07:05:00.645Z,95.84
2017-12-30T07:06:00.634Z,95.55
2017-12-30T07:07:00.648Z,96.03
2017-12-30T07:08:00.656Z,96.22
2017-12-30T07:09:00.671Z,96.12
2017-12-30T07:10:00.683Z,96.88
2017-12-30T07:11:00.691Z,96.88
2017-12-30T07:12:00.706Z,96.50
2017-12-30T07:13:00.718Z,97.35
2017-12-30T07:14:00.728Z,97.83
2017-12-30T07:15:00.740Z,97.07
2017-12-30T07:16:00.753Z,97.73
2017-12-30T07:17:00.999Z,97.73
2017-12-30T07:18:00.774Z,97.64
2017-12-30T07:19:00.790Z,97.26
2017-12-30T07:20:00.800Z,97.73
2017-12-30T07:21:00.812Z,97.73
2017-12-30T07:22:00.825Z,97.64
2017-12-30T07:23:00.835Z,98.87
2017-12-30T07:24:00.846Z,98.77
2017-12-30T07:25:00.859Z,98.30
2017-12-30T07:26:00.872Z,98.49
2017-12-30T07:27:00.885Z,98.39
2017-12-30T07:28:00.897Z,98.96
2017-12-30T07:29:00.908Z,98.58
2017-12-30T07:30:00.920Z,98.49
2017-12-30T07:31:00.933Z,98.68
2017-12-30T07:32:00.945Z,98.68
2017-12-30T07:33:00.956Z,98.77
2017-12-30T07:34:00.969Z,98.68
2017-12-30T07:35:00.980Z,99.44
2017-12-30T07:36:00.993Z,99.34
2017-12-30T07:37:01.005Z,99.63
2017-12-30T07:38:01.015Z,99.63
2017-12-30T07:39:01.028Z,99.63
2017-12-30T07:40:01.045Z,99.63
2017-12-30T07:41:01.052Z,99.82
2017-12-30T07:42:01.064Z,99.25
2017-12-30T07:43:01.077Z,99.63
2017-12-30T07:44:01.087Z,99.99
2017-12-30T07:45:01.100Z,99.99
2017-12-30T07:46:01.111Z,99.53
2017-12-30T07:47:01.122Z,99.99
2017-12-30T07:48:01.135Z,99.99
2017-12-30T07:49:01.149Z,99.99
2017-12-30T07:50:01.159Z,99.99
2017-12-30T07:51:01.171Z,99.99
2017-12-30T07:52:01.189Z,99.99
2017-12-30T07:53:01.198Z,99.99
2017-12-30T07:54:01.209Z,99.99
2017-12-30T07:55:01.217Z,99.99
2017-12-30T07:56:01.230Z,99.99
2017-12-30T07:57:01.249Z,99.99
2017-12-30T07:58:01.253Z,99.99
2017-12-30T07:59:01.264Z,99.99
2017-12-30T08:00:01.281Z,99.99
2017-12-30T08:01:01.291Z,99.99
2017-12-30T08:02:01.306Z,99.99
2017-12-30T08:03:01.312Z,99.99
2017-12-30T08:04:01.330Z,99.99
2017-12-30T08:05:01.347Z,99.99
2017-12-30T08:06:01.347Z,99.99
2017-12-30T08:07:01.361Z,99.99
2017-12-30T08:08:01.374Z,99.99
2017-12-30T08:09:01.382Z,99.99
2017-12-30T08:10:01.397Z,99.99
2017-12-30T08:11:01.405Z,99.99
2017-12-30T08:12:01.418Z,99.99
2017-12-30T08:13:01.429Z,99.99
2017-12-30T08:14:01.441Z,99.99
2017-12-30T08:15:01.453Z,99.99
2017-12-30T08:16:01.467Z,99.99
2017-12-30T08:17:01.478Z,99.99
2017-12-30T08:18:01.491Z,99.99
2017-12-30T08:19:01.500Z,99.99
2017-12-30T08:20:01.512Z,99.99
2017-12-30T08:21:01.533Z,99.99
2017-12-30T08:22:01.548Z,99.99
2017-12-30T08:23:01.552Z,99.99
2017-12-30T08:24:01.561Z,99.99
2017-12-30T08:25:01.574Z,99.99
2017-12-30T08:26:01.585Z,99.99
2017-12-30T08:27:01.593Z,99.99
2017-12-30T08:28:01.606Z,99.99
2017-12-30T08:29:01.626Z,99.99
2017-12-30T08:30:01.627Z,99.99
2017-12-30T08:31:01.661Z,99.99
2017-12-30T08:32:01.654Z,99.99
2017-12-30T08:33:01.668Z,99.99
2017-12-30T08:34:01.683Z,99.99
2017-12-30T08:35:01.690Z,99.99
2017-12-30T08:36:01.700Z,99.99
2017-12-30T08:37:01.713Z,99.99
2017-12-30T08:38:01.722Z,99.99
2017-12-30T08:39:01.735Z,99.99
2017-12-30T08:40:01.790Z,99.99
2017-12-30T08:41:01.759Z,99.99
2017-12-30T08:42:01.830Z,99.99
2017-12-30T08:43:01.784Z,99.99
2017-12-30T08:44:01.794Z,99.99
2017-12-30T08:45:01.807Z,99.99
2017-12-30T08:46:01.819Z,99.99
2017-12-30T08:47:01.833Z,99.99
2017-12-30T08:48:01.875Z,99.99
2017-12-30T08:49:01.855Z,99.99
2017-12-30T08:50:01.865Z,99.99
2017-12-30T08:51:01.876Z,99.99
2017-12-30T08:52:01.891Z,99.99
2017-12-30T08:53:01.905Z,99.99
2017-12-30T08:54:01.915Z,99.99
2017-12-30T08:55:01.924Z,99.99
2017-12-30T08:56:01.936Z,99.99
2017-12-30T08:57:01.954Z,99.99
2017-12-30T08:58:01.959Z,99.99
2017-12-30T08:59:01.970Z,99.99
2017-12-30T09:00:01.982Z,99.99
2017-12-30T09:01:01.995Z,99.99
2017-12-30T09:02:02.016Z,99.99
2017-12-30T09:03:02.020Z,99.99
2017-12-30T09:04:02.033Z,99.99
2017-12-30T09:05:02.044Z,99.99
2017-12-30T09:06:02.052Z,99.99
2017-12-30T09:07:02.065Z,99.99
2017-12-30T09:08:02.082Z,99.99
2017-12-30T09:09:02.096Z,99.99
2017-12-30T09:10:02.103Z,99.99
2017-12-30T09:11:02.115Z,99.99
2017-12-30T09:12:02.126Z,99.99
2017-12-30T09:13:02.137Z,99.99
2017-12-30T09:14:02.150Z,99.99
2017-12-30T09:15:02.160Z,99.99
2017-12-30T09:16:02.176Z,99.99
2017-12-30T09:17:02.187Z,99.99
2017-12-30T09:18:02.196Z,99.99
2017-12-30T09:19:02.208Z,99.99
2017-12-30T09:20:02.220Z,99.99
2017-12-30T09:21:02.232Z,99.99
2017-12-30T09:22:02.245Z,99.99
2017-12-30T09:23:02.256Z,99.99
2017-12-30T09:24:02.267Z,99.99
2017-12-30T09:25:02.281Z,99.99
2017-12-30T09:26:02.293Z,99.99
2017-12-30T09:27:02.304Z,99.99
2017-12-30T09:28:02.314Z,99.99
2017-12-30T09:29:02.326Z,99.99
2017-12-30T09:30:02.338Z,99.99
2017-12-30T09:31:02.358Z,99.99
2017-12-30T09:32:02.363Z,99.99
2017-12-30T09:33:02.377Z,99.99
2017-12-30T09:34:02.386Z,99.99
2017-12-30T09:35:02.399Z,99.99
2017-12-30T09:36:02.414Z,99.99
2017-12-30T09:37:02.424Z,99.99
2017-12-30T09:38:02.434Z,99.99
2017-12-30T09:39:02.452Z,99.99
2017-12-30T09:40:02.459Z,99.99
2017-12-30T09:41:02.473Z,99.99
2017-12-30T09:42:02.489Z,99.99
2017-12-30T09:43:02.493Z,99.99
2017-12-30T09:44:02.507Z,99.99
2017-12-30T09:45:02.525Z,99.99
2017-12-30T09:46:02.530Z,99.99
2017-12-30T09:47:02.541Z,99.99
2017-12-30T09:48:02.573Z,99.99
2017-12-30T09:49:02.567Z,99.99
2017-12-30T09:50:02.577Z,99.99
2017-12-30T09:51:02.588Z,99.99
2017-12-30T09:52:02.700Z,99.99
2017-12-30T09:53:02.617Z,99.99
2017-12-30T09:54:02.624Z,99.99
2017-12-30T09:55:02.639Z,99.99
2017-12-30T09:56:02.656Z,99.99
2017-12-30T09:57:02.672Z,99.99
2017-12-30T09:58:02.671Z,99.99
2017-12-30T09:59:02.684Z,99.99
2017-12-30T10:00:02.699Z,99.99
2017-12-30T10:01:02.715Z,99.99
2017-12-30T10:02:02.724Z,99.99
2017-12-30T10:03:02.734Z,99.99
2017-12-30T10:04:02.745Z,99.99
2017-12-30T10:05:02.755Z,99.99
2017-12-30T10:06:02.765Z,99.99
2017-12-30T10:07:02.779Z,99.99
2017-12-30T10:08:02.791Z,99.99
2017-12-30T10:09:02.801Z,99.99
2017-12-30T10:10:02.814Z,99.99
2017-12-30T10:11:02.828Z,99.99
2017-12-30T10:12:02.846Z,99.99
2017-12-30T10:13:02.849Z,99.99
2017-12-30T10:14:02.861Z,99.99
2017-12-30T10:15:02.873Z,99.99
2017-12-30T10:16:02.887Z,99.99
2017-12-30T10:17:02.897Z,99.99
2017-12-30T10:18:02.910Z,99.99
2017-12-30T10:19:02.923Z,99.99
2017-12-30T10:20:02.936Z,99.99
2017-12-30T10:21:02.947Z,99.99
2017-12-30T10:22:02.960Z,99.99
2017-12-30T10:23:02.976Z,99.99
2017-12-30T10:24:02.988Z,99.99
2017-12-30T10:25:02.996Z,99.99
2017-12-30T10:26:03.007Z,99.99
2017-12-30T10:27:03.018Z,99.99
2017-12-30T10:28:03.031Z,99.99
2017-12-30T10:29:03.043Z,99.99
2017-12-30T10:30:03.056Z,99.99
2017-12-30T10:31:03.066Z,99.99
2017-12-30T10:32:03.077Z,99.99
2017-12-30T10:33:03.094Z,99.99
2017-12-30T10:34:03.101Z,99.99
2017-12-30T10:35:03.114Z,99.99
2017-12-30T10:36:03.154Z,99.99
2017-12-30T10:37:03.139Z,99.99
2017-12-30T10:38:03.167Z,99.99
2017-12-30T10:39:03.169Z,99.99
2017-12-30T10:40:03.178Z,99.99
2017-12-30T10:41:03.188Z,99.99
2017-12-30T10:42:03.200Z,99.99
2017-12-30T10:43:03.212Z,99.99
2017-12-30T10:44:03.224Z,99.99
2017-12-30T10:45:03.241Z,99.99
2017-12-30T10:46:03.248Z,99.99
2017-12-30T10:47:03.263Z,99.99
2017-12-30T10:48:03.277Z,99.99
2017-12-30T10:49:03.358Z,99.99
2017-12-30T10:50:03.300Z,99.99
2017-12-30T10:51:03.306Z,99.99
2017-12-30T10:52:03.321Z,99.99
2017-12-30T10:53:03.335Z,99.99
2017-12-30T10:54:03.346Z,99.99
2017-12-30T10:55:03.361Z,99.99
2017-12-30T10:56:03.369Z,99.99
2017-12-30T10:57:03.382Z,99.99
2017-12-30T10:58:03.493Z,99.99
2017-12-30T10:59:03.416Z,99.99
2017-12-30T11:00:03.421Z,99.99
2017-12-30T11:01:03.430Z,99.99
2017-12-30T11:02:03.444Z,99.99
2017-12-30T11:03:03.454Z,99.99
2017-12-30T11:04:03.473Z,99.99
2017-12-30T11:05:03.490Z,99.99
2017-12-30T11:06:03.495Z,99.99
2017-12-30T11:07:03.503Z,99.99
2017-12-30T11:08:03.522Z,99.99
2017-12-30T11:09:03.531Z,99.99
2017-12-30T11:10:03.546Z,99.99
2017-12-30T11:11:03.555Z,99.99
2017-12-30T11:12:03.573Z,99.99
2017-12-30T11:13:03.581Z,99.99
2017-12-30T11:14:03.592Z,99.99
2017-12-30T11:15:03.608Z,99.99
2017-12-30T11:16:03.614Z,99.99
2017-12-30T11:17:03.634Z,99.99
2017-12-30T11:18:03.640Z,99.99
2017-12-30T11:19:03.655Z,99.99
2017-12-30T11:20:03.772Z,99.99
2017-12-30T11:21:03.683Z,99.99
2017-12-30T11:22:03.750Z,99.99
2017-12-30T11:23:03.710Z,99.99
2017-12-30T11:24:03.720Z,99.99
2017-12-30T11:25:03.729Z,99.99
2017-12-30T11:26:03.742Z,99.99
2017-12-30T11:27:03.758Z,99.99
2017-12-30T11:28:03.771Z,99.99
2017-12-30T11:29:03.779Z,99.99
2017-12-30T11:30:03.793Z,99.99
2017-12-30T11:31:03.828Z,99.99
2017-12-30T11:32:03.818Z,99.99
2017-12-30T11:33:03.832Z,99.99
2017-12-30T11:34:03.841Z,99.99
2017-12-30T11:35:03.857Z,99.99
2017-12-30T11:36:03.869Z,99.99
2017-12-30T11:37:03.889Z,99.99
2017-12-30T11:38:03.892Z,99.99
2017-12-30T11:39:03.908Z,99.99
2017-12-30T11:40:03.918Z,99.99
2017-12-30T11:41:03.939Z,99.99
2017-12-30T11:42:03.942Z,99.99
2017-12-30T11:43:03.950Z,99.99
2017-12-30T11:44:03.964Z,99.99
2017-12-30T11:45:03.980Z,99.99
2017-12-30T11:46:03.989Z,99.99
2017-12-30T11:47:04.000Z,99.99
2017-12-30T11:48:04.014Z,99.99
2017-12-30T11:49:04.027Z,99.99
2017-12-30T11:50:04.050Z,99.99
2017-12-30T11:51:04.056Z,99.99
2017-12-30T11:52:04.065Z,99.99
2017-12-30T11:53:04.081Z,99.99
2017-12-30T11:54:04.094Z,99.99
2017-12-30T11:55:04.104Z,99.99
2017-12-30T11:56:04.117Z,99.99
2017-12-30T11:57:04.130Z,99.99
2017-12-30T11:58:04.144Z,99.99
2017-12-30T11:59:04.155Z,99.99
2017-12-30T12:00:04.169Z,99.99
2017-12-30T12:01:04.183Z,99.99
2017-12-30T12:02:04.194Z,99.99
2017-12-30T12:03:04.207Z,99.99
2017-12-30T12:04:04.221Z,99.99
2017-12-30T12:05:04.235Z,99.99
2017-12-30T12:06:04.247Z,99.99
2017-12-30T12:07:04.260Z,99.99
2017-12-30T12:08:04.274Z,99.99
2017-12-30T12:09:04.285Z,99.99
2017-12-30T12:10:04.298Z,99.99
2017-12-30T12:11:04.317Z,99.99
2017-12-30T12:12:04.327Z,99.99
2017-12-30T12:13:04.346Z,99.99
2017-12-30T12:14:04.352Z,99.99
2017-12-30T12:15:04.368Z,99.99
2017-12-30T12:16:04.384Z,99.99
2017-12-30T12:17:04.397Z,99.99
2017-12-30T12:18:04.416Z,99.99
2017-12-30T12:19:04.419Z,99.99
2017-12-30T12:20:04.432Z,99.99
2017-12-30T12:21:04.448Z,99.99
2017-12-30T12:22:04.459Z,99.99
2017-12-30T12:23:04.480Z,99.99
2017-12-30T12:24:04.485Z,99.99
2017-12-30T12:25:04.500Z,99.99
2017-12-30T12:26:04.516Z,99.99
2017-12-30T12:27:04.527Z,99.99
2017-12-30T12:28:04.548Z,99.99
2017-12-30T12:29:04.553Z,99.99
2017-12-30T12:30:04.566Z,99.99
2017-12-30T12:31:04.582Z,99.99
2017-12-30T12:32:04.595Z,99.99
2017-12-30T12:33:04.607Z,99.99
2017-12-30T12:34:04.622Z,99.99
2017-12-30T12:35:04.633Z,99.99
2017-12-30T12:36:04.648Z,99.99
2017-12-30T12:37:04.661Z,99.99
2017-12-30T12:38:04.675Z,99.99
2017-12-30T12:39:04.690Z,99.99
2017-12-30T12:40:04.704Z,99.99
2017-12-30T12:41:04.716Z,99.99
2017-12-30T12:42:04.729Z,99.99
2017-12-30T12:43:04.744Z,99.99
2017-12-30T12:44:04.760Z,99.99
2017-12-30T12:45:04.772Z,99.99
2017-12-30T12:46:04.785Z,99.99
2017-12-30T12:47:04.800Z,99.99
2017-12-30T12:48:04.816Z,99.99
2017-12-30T12:49:04.827Z,99.99
2017-12-30T12:50:04.841Z,99.99
2017-12-30T12:51:04.854Z,99.99
2017-12-30T12:52:04.869Z,99.99
2017-12-30T12:53:04.883Z,99.99