createdAt,value
2019-04-14T00:00:44.758Z,12.97
2019-04-14T00:04:55.147Z,10.93
2019-04-14T00:09:05.431Z,11.47
2019-04-14T00:13:13.703Z,11.80
2019-04-14T00:17:21.609Z,11.50
2019-04-14T00:21:30.402Z,13.37
2019-04-14T00:25:39.065Z,14.47
2019-04-14T00:29:47.939Z,13.23
2019-04-14T00:34:00.607Z,14.30
2019-04-14T00:38:19.528Z,13.50
2019-04-14T00:42:36.639Z,12.60
2019-04-14T00:46:51.835Z,11.63
2019-04-14T00:51:00.573Z,11.70
2019-04-14T00:55:09.708Z,11.07
2019-04-14T00:59:18.001Z,11.47
2019-04-14T01:03:26.572Z,13.93
2019-04-14T01:07:35.513Z,12.47
2019-04-14T01:11:44.355Z,12.17
2019-04-14T01:16:01.828Z,13.07
2019-04-14T01:20:03.506Z,12.30
2019-04-14T01:24:12.048Z,13.00
2019-04-14T01:28:20.169Z,12.53
2019-04-14T01:32:28.414Z,13.57
2019-04-14T01:36:36.678Z,12.67
2019-04-14T01:40:46.576Z,14.10
2019-04-14T01:44:54.722Z,14.63
2019-04-14T01:49:02.954Z,14.87
2019-04-14T01:53:25.602Z,12.83
2019-04-14T01:57:39.239Z,13.10
2019-04-14T02:01:47.884Z,13.53
2019-04-14T02:05:56.589Z,13.80
2019-04-14T02:10:06.423Z,14.30
2019-04-14T02:14:14.764Z,12.33
2019-04-14T02:18:22.945Z,13.13
2019-04-14T02:22:31.323Z,11.80
2019-04-14T02:26:39.428Z,11.97
2019-04-14T02:30:59.223Z,12.20
2019-04-14T02:35:32.678Z,12.37
2019-04-14T02:52:04.974Z,12.93
2019-04-14T02:56:16.420Z,13.00
2019-04-14T03:00:28.427Z,11.77
2019-04-14T03:04:41.314Z,12.13
2019-04-14T03:13:01.478Z,12.33
2019-04-14T03:17:30.118Z,13.77
2019-04-14T03:21:49.111Z,13.17
2019-04-14T03:26:23.004Z,13.30
2019-04-14T03:35:20.155Z,11.57
2019-04-14T03:39:17.255Z,11.57
2019-04-14T03:47:34.716Z,10.67
2019-04-14T03:51:50.644Z,10.00
2019-04-14T03:56:07.345Z,9.50
2019-04-14T04:00:13.866Z,10.67
2019-04-14T04:04:22.704Z,9.60
2019-04-14T04:08:31.306Z,9.70
2019-04-14T04:12:40.742Z,8.13
2019-04-14T04:17:10.398Z,9.33
2019-04-14T04:21:48.813Z,10.40
2019-04-14T04:26:19.073Z,10.57
2019-04-14T04:30:38.310Z,11.17
2019-04-14T04:35:06.361Z,13.30
2019-04-14T04:39:19.286Z,19.17
2019-04-14T04:43:27.678Z,14.17
2019-04-14T04:47:36.249Z,10.17
2019-04-14T04:51:44.920Z,11.47
2019-04-14T04:55:52.751Z,9.83
2019-04-14T05:00:00.687Z,11.20
2019-04-14T05:04:09.112Z,9.80
2019-04-14T05:08:18.121Z,10.07
2019-04-14T05:12:48.380Z,9.77
2019-04-14T05:16:57.141Z,9.93
2019-04-14T05:21:06.043Z,10.70
2019-04-14T05:25:15.304Z,12.27
2019-04-14T05:29:23.277Z,12.40
2019-04-14T05:33:31.523Z,11.73
2019-04-14T05:37:41.918Z,11.13
2019-04-14T05:42:00.601Z,11.90
2019-04-14T05:45:59.666Z,12.33
2019-04-14T05:50:09.546Z,11.90
2019-04-14T05:54:18.555Z,12.47
2019-04-14T05:58:27.517Z,12.10
2019-04-14T06:02:35.592Z,11.17
2019-04-14T06:06:44.645Z,10.97
2019-04-14T06:10:52.586Z,12.67
2019-04-14T06:15:00.358Z,13.57
2019-04-14T06:19:08.286Z,14.77
2019-04-14T06:23:15.975Z,13.03
2019-04-14T06:27:24.295Z,12.67
2019-04-14T06:32:05.884Z,24.17
2019-04-14T06:36:34.586Z,16.97
2019-04-14T06:40:59.729Z,14.93
2019-04-14T06:45:07.782Z,11.43
2019-04-14T06:49:15.848Z,13.10
2019-04-14T06:53:23.551Z,15.60
2019-04-14T06:57:31.370Z,12.70
2019-04-14T07:01:39.275Z,13.63
2019-04-14T07:05:48.023Z,13.83
2019-04-14T07:09:55.722Z,15.87
2019-04-14T07:14:03.523Z,14.67
2019-04-14T07:18:12.657Z,17.27
2019-04-14T07:22:20.577Z,14.23
2019-04-14T07:26:28.903Z,13.80
2019-04-14T07:30:53.789Z,13.23
2019-04-14T07:35:32.873Z,11.97
2019-04-14T07:39:47.333Z,12.50
2019-04-14T07:44:08.275Z,12.63
2019-04-14T07:48:27.425Z,13.23
2019-04-14T07:52:56.571Z,14.27
2019-04-14T07:57:12.228Z,13.90
2019-04-14T08:01:27.361Z,15.47
2019-04-14T08:05:37.276Z,15.90
2019-04-14T08:09:45.398Z,15.03
2019-04-14T08:13:53.415Z,14.00
2019-04-14T08:18:00.909Z,17.73
2019-04-14T08:22:09.121Z,19.30
2019-04-14T08:26:16.736Z,17.37
2019-04-14T08:30:24.736Z,17.63
2019-04-14T08:34:32.885Z,16.37
2019-04-14T08:38:41.482Z,17.00
2019-04-14T08:43:08.165Z,17.60
2019-04-14T08:47:37.188Z,15.03
2019-04-14T08:51:54.083Z,17.20
2019-04-14T08:56:28.814Z,25.87
2019-04-14T09:00:51.218Z,32.07
2019-04-14T09:05:21.904Z,13.87
2019-04-14T09:09:33.526Z,13.93
2019-04-14T09:13:41.618Z,14.33
2019-04-14T09:17:49.289Z,14.27
2019-04-14T09:21:57.484Z,16.63
2019-04-14T09:26:05.365Z,17.67
2019-04-14T09:30:14.854Z,17.67
2019-04-14T09:34:23.130Z,16.73
2019-04-14T09:38:30.744Z,17.27
2019-04-14T09:42:39.040Z,17.23
2019-04-14T09:46:46.875Z,17.77
2019-04-14T09:51:04.559Z,16.23
2019-04-14T09:55:05.170Z,15.50
2019-04-14T09:59:12.854Z,16.47
2019-04-14T10:03:21.272Z,18.30
2019-04-14T10:07:29.435Z,17.10
2019-04-14T10:11:47.940Z,17.77
2019-04-14T10:15:47.976Z,16.63
2019-04-14T10:19:56.421Z,16.23
2019-04-14T10:24:04.430Z,19.37
2019-04-14T10:28:12.534Z,16.33
2019-04-14T10:32:21.278Z,15.37
2019-04-14T10:36:30.608Z,15.37
2019-04-14T10:40:39.968Z,12.83
2019-04-14T10:44:47.871Z,16.53
2019-04-14T10:48:55.679Z,18.77
2019-04-14T10:53:04.001Z,15.13
2019-04-14T10:57:11.800Z,13.23
2019-04-14T11:01:19.839Z,12.47
2019-04-14T11:05:31.040Z,16.93
2019-04-14T11:09:39.034Z,13.30
2019-04-14T11:13:46.639Z,13.47
2019-04-14T11:17:54.790Z,14.00
2019-04-14T11:22:02.667Z,17.73
2019-04-14T11:26:10.588Z,14.27
2019-04-14T11:30:21.237Z,17.20
2019-04-14T11:34:36.122Z,18.00
2019-04-14T11:39:05.914Z,19.63
2019-04-14T11:43:14.709Z,20.57
2019-04-14T11:47:22.489Z,14.60
2019-04-14T11:51:32.265Z,16.47
2019-04-14T11:55:39.779Z,15.60
2019-04-14T11:59:57.040Z,22.20
2019-04-14T12:04:36.528Z,17.33
2019-04-14T12:09:03.847Z,18.13
2019-04-14T12:13:13.346Z,23.13
2019-04-14T12:17:21.663Z,17.40
2019-04-14T12:21:30.740Z,17.87
2019-04-14T12:25:38.959Z,33.10
2019-04-14T12:29:48.013Z,31.57
2019-04-14T12:33:56.407Z,43.43
2019-04-14T12:38:04.354Z,29.43
2019-04-14T12:42:37.171Z,38.20
2019-04-14T12:46:54.844Z,20.70
2019-04-14T12:51:10.318Z,16.60
2019-04-14T12:55:18.159Z,17.10
2019-04-14T12:59:27.060Z,15.83
2019-04-14T13:03:37.278Z,14.80
2019-04-14T13:07:45.480Z,15.43
2019-04-14T13:11:54.504Z,16.03
2019-04-14T13:16:02.672Z,13.70
2019-04-14T13:20:11.863Z,16.73
2019-04-14T13:24:19.789Z,17.20
2019-04-14T13:28:28.112Z,21.27
2019-04-14T13:32:36.541Z,14.40
2019-04-14T13:36:45.156Z,25.03
2019-04-14T13:40:53.700Z,34.07
2019-04-14T13:45:01.785Z,38.53
2019-04-14T13:49:09.668Z,22.40
2019-04-14T13:53:17.522Z,46.90
2019-04-14T13:57:26.160Z,13.07
2019-04-14T14:01:33.995Z,10.97
2019-04-14T14:05:43.838Z,11.43
2019-04-14T14:09:51.874Z,10.43
2019-04-14T14:14:08.266Z,14.20
2019-04-14T14:18:33.444Z,13.17
2019-04-14T14:22:59.941Z,13.27
2019-04-14T14:27:09.210Z,13.37
2019-04-14T14:31:19.621Z,15.53
2019-04-14T14:35:27.474Z,14.13
2019-04-14T14:39:35.383Z,15.10
2019-04-14T14:43:43.796Z,27.50
2019-04-14T14:48:08.528Z,17.70
2019-04-14T14:52:18.171Z,16.47
2019-04-14T14:56:25.739Z,15.93
2019-04-14T15:00:36.260Z,13.47
2019-04-14T15:04:45.064Z,17.20
2019-04-14T15:08:52.792Z,19.20
2019-04-14T15:13:00.798Z,14.10
2019-04-14T15:17:08.997Z,17.57
2019-04-14T15:21:17.052Z,12.23
2019-04-14T15:25:24.931Z,9.97
2019-04-14T15:29:32.756Z,11.10
2019-04-14T15:33:40.818Z,10.70
2019-04-14T15:37:49.508Z,12.30
2019-04-14T15:41:57.610Z,17.57
2019-04-14T15:46:05.932Z,16.40
2019-04-14T15:50:13.881Z,13.60
2019-04-14T15:54:21.470Z,16.20
2019-04-14T15:58:44.198Z,14.40
2019-04-14T16:03:09.653Z,9.87
2019-04-14T16:07:33.615Z,11.73
2019-04-14T16:12:00.372Z,10.03
2019-04-14T16:16:15.901Z,17.10
2019-04-14T16:20:30.884Z,10.00
2019-04-14T16:24:38.856Z,8.30
2019-04-14T16:28:52.185Z,8.57
2019-04-14T16:33:24.964Z,8.70
2019-04-14T16:37:33.227Z,7.67
2019-04-14T16:41:42.551Z,7.33
2019-04-14T16:45:50.594Z,8.40
2019-04-14T16:49:58.400Z,8.23
2019-04-14T16:54:17.748Z,9.10
2019-04-14T16:58:35.844Z,8.57
2019-04-14T17:02:43.530Z,9.27
2019-04-14T17:06:51.556Z,6.93
2019-04-14T17:10:59.344Z,6.60
2019-04-14T17:15:35.825Z,48.73
2019-04-14T17:19:58.318Z,6.47
2019-04-14T17:24:31.005Z,6.63
2019-04-14T17:29:00.753Z,7.10
2019-04-14T17:33:21.236Z,6.40
2019-04-14T17:37:42.041Z,5.50
2019-04-14T17:42:05.022Z,5.83
2019-04-14T17:46:44.550Z,6.03
2019-04-14T17:51:03.072Z,5.70
2019-04-14T17:55:18.418Z,6.27
2019-04-14T17:59:30.542Z,6.40
2019-04-14T18:04:03.929Z,5.63
2019-04-14T18:08:17.423Z,5.47
2019-04-14T18:12:34.508Z,5.80
2019-04-14T18:16:55.537Z,5.60
2019-04-14T18:21:06.919Z,5.57
2019-04-14T18:25:15.424Z,6.50
2019-04-14T18:29:48.280Z,6.33
2019-04-14T18:34:15.304Z,7.07
2019-04-14T18:38:32.154Z,6.10
2019-04-14T18:43:07.871Z,6.60
2019-04-14T18:47:29.620Z,6.43
2019-04-14T18:51:45.628Z,5.53
2019-04-14T18:56:21.968Z,5.53
2019-04-14T19:00:52.008Z,5.60
2019-04-14T19:04:59.969Z,5.17
2019-04-14T19:09:08.897Z,5.27
2019-04-14T19:13:25.252Z,5.40
2019-04-14T19:17:57.967Z,5.53
2019-04-14T19:22:06.517Z,5.97
2019-04-14T19:26:14.974Z,6.23
2019-04-14T19:30:23.000Z,5.73
2019-04-14T19:34:30.855Z,5.77
2019-04-14T19:38:38.549Z,6.87
2019-04-14T19:42:46.682Z,9.00
2019-04-14T19:46:55.096Z,8.03
2019-04-14T19:51:03.009Z,6.97
2019-04-14T19:55:20.272Z,6.83
2019-04-14T19:59:22.622Z,6.50
2019-04-14T20:03:30.535Z,7.03
2019-04-14T20:07:39.155Z,6.23
2019-04-14T20:11:47.266Z,5.73
2019-04-14T20:16:12.781Z,6.30
2019-04-14T20:20:50.728Z,6.30
2019-04-14T20:25:17.300Z,6.20
2019-04-14T20:29:46.944Z,6.90
2019-04-14T20:33:53.958Z,6.40
2019-04-14T20:38:01.896Z,7.00
2019-04-14T20:42:10.122Z,6.57
2019-04-14T20:46:18.429Z,6.10
2019-04-14T20:50:26.411Z,7.10
2019-04-14T20:54:34.564Z,5.80
2019-04-14T20:58:42.282Z,5.53
2019-04-14T21:03:03.626Z,5.73
2019-04-14T21:07:39.943Z,5.97
2019-04-14T21:12:06.963Z,6.00
2019-04-14T21:16:21.996Z,6.20
2019-04-14T21:20:39.078Z,5.77
2019-04-14T21:24:56.083Z,6.07
2019-04-14T21:29:41.366Z,5.73
2019-04-14T21:34:11.380Z,6.57
2019-04-14T21:38:44.169Z,6.43
2019-04-14T21:42:52.406Z,5.83
2019-04-14T21:47:00.642Z,5.80
2019-04-14T21:51:08.951Z,6.00
2019-04-14T21:55:16.480Z,6.83
2019-04-14T21:59:28.397Z,6.90
2019-04-14T22:03:54.591Z,6.97
2019-04-14T22:08:12.372Z,6.47
2019-04-14T22:12:20.203Z,7.00
2019-04-14T22:16:28.540Z,6.20
2019-04-14T22:20:36.814Z,6.97
2019-04-14T22:24:45.003Z,7.47
2019-04-14T22:28:52.715Z,6.83
2019-04-14T22:33:00.452Z,8.07
2019-04-14T22:37:08.050Z,7.40
2019-04-14T22:41:17.460Z,7.40
2019-04-14T22:45:25.524Z,7.97
2019-04-14T22:49:33.200Z,9.00
2019-04-14T22:53:41.425Z,8.70
2019-04-14T22:57:49.663Z,9.67
2019-04-14T23:02:05.170Z,11.40
2019-04-14T23:06:25.237Z,11.93
2019-04-14T23:10:42.629Z,11.17
2019-04-14T23:15:15.582Z,10.00
2019-04-14T23:19:32.493Z,10.73
2019-04-14T23:23:56.424Z,10.70
2019-04-14T23:28:06.039Z,11.77
2019-04-14T23:32:13.650Z,11.37
2019-04-14T23:36:21.864Z,11.40
2019-04-14T23:40:29.768Z,10.77
2019-04-14T23:44:37.884Z,11.63
2019-04-14T23:48:46.203Z,12.20
2019-04-14T23:52:53.905Z,11.80
2019-04-14T23:57:05.846Z,11.87
