createdAt,value
2023-01-25T00:01:15.879Z,8.2
2023-01-25T00:04:16.428Z,4.4375
2023-01-25T00:07:16.077Z,4.225
2023-01-25T00:11:17.317Z,4.1875
2023-01-25T00:14:17.149Z,8.6375
2023-01-25T00:17:17.051Z,7.1
2023-01-25T00:21:18.386Z,8.787500000000001
2023-01-25T00:24:17.001Z,5.525
2023-01-25T00:27:16.712Z,10.0625
2023-01-25T00:31:25.402Z,17.2625
2023-01-25T00:34:54.336Z,21.925
2023-01-25T00:37:23.904Z,11.0375
2023-01-25T00:41:15.761Z,16.8875
2023-01-25T00:44:16.155Z,22.3
2023-01-25T00:47:16.546Z,31.0875
2023-01-25T00:51:16.286Z,14.0375
2023-01-25T00:54:16.758Z,13.85
2023-01-25T00:57:16.762Z,16.674999999999997
2023-01-25T01:01:15.927Z,10.4625
2023-01-25T01:04:16.281Z,9.275
2023-01-25T01:07:16.320Z,30.0375
2023-01-25T01:11:16.250Z,8.7375
2023-01-25T01:14:16.364Z,4.375
2023-01-25T01:17:16.365Z,5.8625
2023-01-25T01:21:16.208Z,7.7124999999999995
2023-01-25T01:24:16.227Z,4.675
2023-01-25T01:27:15.999Z,8.475000000000001
2023-01-25T01:31:18.664Z,27.0875
2023-01-25T01:34:16.712Z,34.55
2023-01-25T01:37:16.361Z,51.375
2023-01-25T01:41:16.666Z,35.612500000000004
2023-01-25T01:44:20.478Z,32.275
2023-01-25T01:47:21.587Z,52.625
2023-01-25T01:51:22.368Z,66.7375
2023-01-25T01:54:20.975Z,16.6375
2023-01-25T01:57:21.010Z,8.174999999999999
2023-01-25T02:01:18.135Z,6.5875
2023-01-25T02:04:20.147Z,3.8875
2023-01-25T02:07:23.560Z,8.1125
2023-01-25T02:11:16.110Z,15.212499999999999
2023-01-25T02:14:17.105Z,12.1875
2023-01-25T02:17:18.720Z,4.225
2023-01-25T02:21:16.078Z,7.65
2023-01-25T02:24:21.631Z,2.4
2023-01-25T02:27:17.235Z,4.25
2023-01-25T02:31:16.109Z,5.925000000000001
2023-01-25T02:34:16.084Z,3.1625
2023-01-25T02:37:16.488Z,1.3125
2023-01-25T02:41:20.921Z,3.0875000000000004
2023-01-25T02:44:20.974Z,1.9125
2023-01-25T02:47:16.243Z,1.5750000000000002
2023-01-25T02:51:15.711Z,0.7875000000000001
2023-01-25T02:54:18.648Z,2.3375000000000004
2023-01-25T02:57:16.167Z,4.8375
2023-01-25T03:01:16.626Z,4.2250000000000005
2023-01-25T03:04:17.838Z,2.225
2023-01-25T03:07:16.840Z,3.7125
2023-01-25T03:11:16.285Z,1.3625
2023-01-25T03:14:16.613Z,5.25
2023-01-25T03:17:17.095Z,1.225
2023-01-25T03:21:18.420Z,5.775
2023-01-25T03:24:16.339Z,0.7375
2023-01-25T03:27:18.621Z,3.675
2023-01-25T03:31:17.187Z,1.5750000000000002
2023-01-25T03:34:16.434Z,1.1875
2023-01-25T03:37:16.150Z,2.5375
2023-01-25T03:41:15.751Z,1.125
2023-01-25T03:44:16.185Z,3.775
2023-01-25T03:47:16.519Z,1.5
2023-01-25T03:51:16.474Z,2.8375
2023-01-25T03:54:16.589Z,2.675
2023-01-25T03:57:16.633Z,1.2875
2023-01-25T04:01:16.557Z,0.8125
2023-01-25T04:04:16.989Z,0.7625
2023-01-25T04:07:17.146Z,1
2023-01-25T04:11:15.623Z,1.1625
2023-01-25T04:14:16.077Z,1.0375
2023-01-25T04:17:15.948Z,0.8500000000000001
2023-01-25T04:21:15.922Z,1.0375
2023-01-25T04:24:16.324Z,1.1875
2023-01-25T04:27:16.291Z,1.55
2023-01-25T04:31:16.198Z,1.2624999999999997
2023-01-25T04:34:16.531Z,1.3250000000000002
2023-01-25T04:37:16.483Z,2.0749999999999997
2023-01-25T04:41:16.429Z,5.424999999999999
2023-01-25T04:44:16.677Z,1.0625
2023-01-25T04:47:16.751Z,2.625
2023-01-25T04:51:15.795Z,1.1
2023-01-25T04:54:16.141Z,1.8125
2023-01-25T04:57:16.219Z,0.7375
2023-01-25T05:01:16.774Z,0.8125
2023-01-25T05:04:17.068Z,2.0875
2023-01-25T05:07:16.972Z,1.1124999999999998
2023-01-25T05:11:16.172Z,1.4375
2023-01-25T05:14:16.580Z,3.2125000000000004
2023-01-25T05:17:16.865Z,2.325
2023-01-25T05:21:58.024Z,1.3250000000000002
2023-01-25T05:24:16.733Z,1.3499999999999999
2023-01-25T05:27:18.930Z,0.8125
2023-01-25T05:31:16.694Z,1.6749999999999998
2023-01-25T05:34:17.170Z,5.6625
2023-01-25T05:37:19.176Z,1.5375
2023-01-25T05:41:16.411Z,1.0625
2023-01-25T05:44:16.751Z,0.9125000000000001
2023-01-25T05:47:17.250Z,0.875
2023-01-25T05:51:16.844Z,1.1625
2023-01-25T05:54:16.863Z,0.7875
2023-01-25T05:57:16.807Z,1.8125
2023-01-25T06:01:16.053Z,2.6499999999999995
2023-01-25T06:04:16.430Z,1.6125
2023-01-25T06:07:16.465Z,1.9875
2023-01-25T06:11:18.325Z,1.975
2023-01-25T06:14:16.525Z,1.3375
2023-01-25T06:17:16.799Z,0.8875
2023-01-25T06:21:16.781Z,0.95
2023-01-25T06:24:17.451Z,1.5750000000000002
2023-01-25T06:27:16.922Z,1.0375
2023-01-25T06:31:17.629Z,1.125
2023-01-25T06:34:17.227Z,1.9875
2023-01-25T06:37:16.399Z,1.1125
2023-01-25T06:41:17.347Z,1.85
2023-01-25T06:44:16.768Z,0.775
2023-01-25T06:47:16.958Z,1.7125000000000001
2023-01-25T06:51:17.089Z,1.3
2023-01-25T06:54:16.911Z,2.875
2023-01-25T06:57:16.856Z,1.4500000000000002
2023-01-25T07:01:18.857Z,2.8875
2023-01-25T07:04:16.908Z,2.6625
2023-01-25T07:07:16.958Z,0.8875
2023-01-25T07:11:16.676Z,1.35
2023-01-25T07:14:16.595Z,0.3875
2023-01-25T07:17:16.676Z,1.6
2023-01-25T07:21:18.609Z,1.2375
2023-01-25T07:24:18.081Z,0.9875
2023-01-25T07:27:16.734Z,1.65
2023-01-25T07:31:17.741Z,1.2
2023-01-25T07:34:16.747Z,0.5375
2023-01-25T07:37:16.678Z,1.2625000000000002
2023-01-25T07:41:16.694Z,0.8250000000000001
2023-01-25T07:44:16.229Z,1.4625
2023-01-25T07:47:16.369Z,2.8
2023-01-25T07:51:23.327Z,1.5
2023-01-25T07:54:17.375Z,2.9125
2023-01-25T07:57:16.965Z,0.7875
2023-01-25T08:01:18.290Z,1.6
2023-01-25T08:04:16.399Z,0.8625
2023-01-25T08:07:16.446Z,1.3625
2023-01-25T08:11:19.710Z,0.5874999999999999
2023-01-25T08:14:16.954Z,0.7375
2023-01-25T08:17:16.809Z,0.2875
2023-01-25T08:21:16.847Z,1.0125
2023-01-25T08:24:17.423Z,2.675
2023-01-25T08:27:16.774Z,2.35
2023-01-25T08:31:17.867Z,1.075
2023-01-25T08:34:16.298Z,0.7250000000000001
2023-01-25T08:37:16.223Z,1.5374999999999999
2023-01-25T08:41:17.837Z,1.6124999999999998
2023-01-25T08:44:16.223Z,1.975
2023-01-25T08:47:16.157Z,1.6625
2023-01-25T08:51:16.544Z,1.6375000000000002
2023-01-25T08:54:16.824Z,3.7624999999999997
2023-01-25T08:57:16.943Z,1.1625
2023-01-25T09:01:17.839Z,1.8624999999999998
2023-01-25T09:04:17.365Z,0.925
2023-01-25T09:07:16.895Z,2
2023-01-25T09:11:18.765Z,1.5375
2023-01-25T09:14:16.815Z,2.075
2023-01-25T09:17:16.902Z,2.4125
2023-01-25T09:21:18.194Z,5.75
2023-01-25T09:24:16.859Z,4.225
2023-01-25T09:27:16.895Z,2.1875
2023-01-25T09:31:22.289Z,0.8625
2023-01-25T09:34:16.935Z,1.4499999999999997
2023-01-25T09:37:16.880Z,0.7749999999999999
2023-01-25T09:41:31.402Z,0.8125
2023-01-25T09:44:32.602Z,1.0499999999999998
2023-01-25T09:47:25.562Z,2.225
2023-01-25T09:51:25.261Z,3.1999999999999997
2023-01-25T09:54:18.141Z,1.4625
2023-01-25T09:57:20.207Z,0.775
2023-01-25T10:01:37.477Z,1.4625
2023-01-25T10:04:18.271Z,1.2875
2023-01-25T10:07:20.562Z,2.875
2023-01-25T10:11:23.889Z,2.45
2023-01-25T10:14:18.455Z,1.2
2023-01-25T10:17:26.010Z,2.2
2023-01-25T10:21:21.291Z,1.875
2023-01-25T10:24:50.012Z,5.85
2023-01-25T10:27:25.575Z,21.95
2023-01-25T10:31:18.540Z,13.962499999999999
2023-01-25T10:34:19.586Z,16.675
2023-01-25T10:37:21.137Z,8.725000000000001
2023-01-25T10:41:21.889Z,60.7875
2023-01-25T10:44:25.373Z,31.950000000000003
2023-01-25T10:47:22.601Z,17.224999999999998
2023-01-25T10:51:33.054Z,14.5125
2023-01-25T10:54:16.705Z,5.1875
2023-01-25T10:57:19.403Z,14.787499999999998
2023-01-25T11:01:27.521Z,74.6875
2023-01-25T11:04:28.925Z,131.3875
2023-01-25T11:07:26.203Z,73.425
2023-01-25T11:11:28.612Z,26.925
2023-01-25T11:14:17.216Z,15.700000000000001
2023-01-25T11:17:27.123Z,7.699999999999999
2023-01-25T11:21:20.489Z,16.224999999999998
2023-01-25T11:24:17.371Z,10.2875
2023-01-25T11:27:19.457Z,6.375
2023-01-25T11:31:20.428Z,10.85
2023-01-25T11:34:19.902Z,6.725
2023-01-25T11:37:49.252Z,6.1
2023-01-25T11:41:26.724Z,3.3374999999999995
2023-01-25T11:44:39.450Z,10.4125
2023-01-25T11:47:30.651Z,3.9625
2023-01-25T11:51:22.222Z,2.9875
2023-01-25T11:54:35.209Z,1.0999999999999999
2023-01-25T11:57:33.579Z,3.9000000000000004
2023-01-25T12:01:23.112Z,1.3875
2023-01-25T12:05:21.535Z,1.5
2023-01-25T12:07:26.462Z,0.975
2023-01-25T12:11:29.349Z,0.8
2023-01-25T12:14:26.142Z,1.5125
2023-01-25T12:17:31.165Z,10.9125
2023-01-25T12:21:31.657Z,1.3125
2023-01-25T12:24:35.924Z,2.2
2023-01-25T12:27:28.628Z,2.2125
2023-01-25T12:31:21.547Z,1.3125
2023-01-25T12:34:23.900Z,0.925
2023-01-25T12:37:21.282Z,0.8875
2023-01-25T12:41:29.779Z,2.2125
2023-01-25T12:44:22.915Z,1.2875
2023-01-25T12:47:20.400Z,1.8375
2023-01-25T12:51:18.566Z,0.7625
2023-01-25T12:54:23.971Z,1.0375
2023-01-25T12:57:24.503Z,4.8125
2023-01-25T13:01:24.589Z,3.45
2023-01-25T13:04:25.686Z,3.3000000000000003
2023-01-25T13:07:24.065Z,2.1
2023-01-25T13:11:21.245Z,2.675
2023-01-25T13:14:28.172Z,2.1
2023-01-25T13:17:23.822Z,1.925
2023-01-25T13:21:40.505Z,1.1125
2023-01-25T13:24:21.301Z,2.7875
2023-01-25T13:27:28.091Z,3.1625000000000005
2023-01-25T13:31:51.603Z,4.85
2023-01-25T13:34:55.794Z,2.5375
2023-01-25T13:37:19.997Z,1.375
2023-01-25T13:41:17.909Z,0.7875
2023-01-25T13:44:23.439Z,2.05
2023-01-25T13:47:21.357Z,1.45
2023-01-25T13:51:18.371Z,2.2375
2023-01-25T13:54:16.944Z,2.8375000000000004
2023-01-25T13:57:20.303Z,9.1
2023-01-25T14:01:20.507Z,7.1499999999999995
2023-01-25T14:04:19.894Z,10.45
2023-01-25T14:07:26.377Z,7.125
2023-01-25T14:11:19.525Z,5.125
2023-01-25T14:14:19.908Z,4.0875
2023-01-25T14:17:19.304Z,7.5625
2023-01-25T14:21:18.423Z,18.612499999999997
2023-01-25T14:24:17.423Z,4.725
2023-01-25T14:27:22.436Z,7.4125000000000005
2023-01-25T14:31:22.384Z,8.7125
2023-01-25T14:34:18.108Z,4.6
2023-01-25T14:37:18.869Z,9.4875
2023-01-25T14:41:19.040Z,10.3375
2023-01-25T14:44:16.873Z,4.9625
2023-01-25T14:47:26.504Z,6.7
2023-01-25T14:51:23.121Z,21.8125
2023-01-25T14:54:19.373Z,7.2875
2023-01-25T14:57:31.390Z,6.45
2023-01-25T15:01:25.461Z,3.375
2023-01-25T15:04:17.474Z,9.0125
2023-01-25T15:07:33.513Z,2.65
2023-01-25T15:11:59.108Z,26.875
2023-01-25T15:14:18.970Z,9.1
2023-01-25T15:17:49.612Z,2.6625
2023-01-25T15:21:18.050Z,3.575
2023-01-25T15:24:17.343Z,9.15
2023-01-25T15:27:16.766Z,3.425
2023-01-25T15:31:18.288Z,3.725
2023-01-25T15:34:19.090Z,3.9875
2023-01-25T15:37:17.437Z,8.275
2023-01-25T15:41:18.466Z,2.8
2023-01-25T15:44:17.451Z,3.175
2023-01-25T15:47:16.559Z,8.1125
2023-01-25T15:51:16.844Z,7.3625
2023-01-25T15:54:16.920Z,7.825
2023-01-25T15:57:24.243Z,7.1625
2023-01-25T16:01:15.586Z,4.4625
2023-01-25T16:04:16.185Z,16.5625
2023-01-25T16:07:22.346Z,13.65
2023-01-25T16:11:15.754Z,17.2125
2023-01-25T16:14:16.825Z,27.3875
2023-01-25T16:17:18.536Z,17.775
2023-01-25T16:21:16.578Z,40.575
2023-01-25T16:24:17.206Z,33.2125
2023-01-25T16:27:20.149Z,34.7375
2023-01-25T16:31:30.195Z,27.125
2023-01-25T16:34:16.921Z,43.10000000000001
2023-01-25T16:37:17.086Z,40.7625
2023-01-25T16:41:16.500Z,27.262500000000003
2023-01-25T16:44:17.219Z,14.5375
2023-01-25T16:47:16.404Z,18.65
2023-01-25T16:51:19.641Z,12.3125
2023-01-25T16:54:17.612Z,12.175
2023-01-25T16:57:20.699Z,7.387499999999999
2023-01-25T17:01:17.745Z,9.7
2023-01-25T17:04:17.113Z,9.2625
2023-01-25T17:07:16.507Z,5.7625
2023-01-25T17:11:16.883Z,5.574999999999999
2023-01-25T17:14:18.080Z,7.2625
2023-01-25T17:17:16.071Z,6.300000000000001
2023-01-25T17:21:17.799Z,7.6375
2023-01-25T17:24:19.196Z,9.025
2023-01-25T17:27:17.441Z,4.5875
2023-01-25T17:31:18.404Z,7.4375
2023-01-25T17:34:17.933Z,6.112500000000001
2023-01-25T17:37:15.960Z,4.1
2023-01-25T17:41:16.557Z,2.4625
2023-01-25T17:44:18.569Z,3.4375
2023-01-25T17:47:16.701Z,2.7625
2023-01-25T17:51:16.584Z,3.4125
2023-01-25T17:54:17.002Z,6.199999999999999
2023-01-25T17:57:19.151Z,6.9625
2023-01-25T18:01:17.597Z,6.075
2023-01-25T18:04:18.082Z,5.737500000000001
2023-01-25T18:07:16.436Z,7.112500000000001
2023-01-25T18:11:18.796Z,6.074999999999999
2023-01-25T18:14:16.932Z,2.9125
2023-01-25T18:17:16.333Z,7.625
2023-01-25T18:21:19.482Z,4.4375
2023-01-25T18:24:25.577Z,4.5
2023-01-25T18:27:19.375Z,2.125
2023-01-25T18:31:17.536Z,8.55
2023-01-25T18:34:16.079Z,25.4625
2023-01-25T18:37:20.691Z,18.1375
2023-01-25T18:41:15.843Z,18.15
2023-01-25T18:44:16.275Z,10.45
2023-01-25T18:47:20.246Z,11.274999999999999
2023-01-25T18:51:17.746Z,10.85
2023-01-25T18:54:16.878Z,7.325000000000001
2023-01-25T18:57:17.345Z,11.325
2023-01-25T19:01:19.144Z,17.5875
2023-01-25T19:04:16.256Z,8.925
2023-01-25T19:07:16.362Z,5.699999999999999
2023-01-25T19:11:18.055Z,4.75
2023-01-25T19:14:17.059Z,10.150000000000002
2023-01-25T19:17:16.748Z,5.8875
2023-01-25T19:21:18.217Z,6.15
2023-01-25T19:24:19.486Z,7.0125
2023-01-25T19:27:16.705Z,6.8999999999999995
2023-01-25T19:31:18.375Z,7.175
2023-01-25T19:34:16.765Z,9.287500000000001
2023-01-25T19:37:17.390Z,3.875
2023-01-25T19:41:17.502Z,12.1125
2023-01-25T19:44:16.002Z,6.0125
2023-01-25T19:47:16.054Z,6.512500000000001
2023-01-25T19:51:17.841Z,4.45
2023-01-25T19:54:17.100Z,4.725
2023-01-25T19:57:17.463Z,8.2875
2023-01-25T20:01:17.409Z,3.075
2023-01-25T20:04:18.104Z,1.9249999999999998
2023-01-25T20:07:16.537Z,2.6625
2023-01-25T20:11:19.230Z,1.925
2023-01-25T20:14:16.969Z,2.0374999999999996
2023-01-25T20:17:17.026Z,3.4000000000000004
2023-01-25T20:21:17.395Z,3.0125
2023-01-25T20:24:16.501Z,2.3125
2023-01-25T20:27:16.065Z,3.0875000000000004
2023-01-25T20:31:20.085Z,5.5875
2023-01-25T20:34:18.716Z,6.1
2023-01-25T20:37:16.465Z,6.6375
2023-01-25T20:41:17.862Z,3.5875
2023-01-25T20:44:17.250Z,3.2125
2023-01-25T20:47:16.244Z,3.925
2023-01-25T20:51:17.306Z,4.4875
2023-01-25T20:54:18.406Z,4.824999999999999
2023-01-25T20:57:16.610Z,7.175
2023-01-25T21:01:17.979Z,6.3
2023-01-25T21:04:15.959Z,5.025
2023-01-25T21:07:16.037Z,7.625
2023-01-25T21:11:16.549Z,4.2125
2023-01-25T21:14:16.450Z,4.3625
2023-01-25T21:17:16.600Z,4.300000000000001
2023-01-25T21:21:18.277Z,6.7625
2023-01-25T21:24:16.884Z,5.0625
2023-01-25T21:27:16.417Z,5.0625
2023-01-25T21:31:18.206Z,11.075000000000001
2023-01-25T21:34:16.935Z,13.4375
2023-01-25T21:37:16.885Z,9.7625
2023-01-25T21:41:17.779Z,4.925000000000001
2023-01-25T22:01:16.279Z,7.025
2023-01-25T22:04:17.690Z,13.662500000000001
2023-01-25T22:07:16.306Z,6.7375
2023-01-25T22:11:15.888Z,8.25
2023-01-25T22:14:16.306Z,6.775
2023-01-25T22:17:15.987Z,6.2375
2023-01-25T22:21:18.277Z,10.1
2023-01-25T22:24:16.532Z,9.149999999999999
2023-01-25T22:27:30.632Z,4.75
2023-01-25T22:31:17.818Z,4.15
2023-01-25T22:34:16.757Z,4.3125
2023-01-25T22:37:16.672Z,5.525
2023-01-25T22:41:18.224Z,4.112500000000001
2023-01-25T22:44:17.008Z,4.725
2023-01-25T22:47:16.354Z,9.35
2023-01-25T22:51:18.222Z,5.425000000000001
2023-01-25T22:54:16.836Z,7.8125
2023-01-25T22:57:16.790Z,12.2625
2023-01-25T23:01:20.102Z,9.725000000000001
2023-01-25T23:04:16.589Z,7.2125
2023-01-25T23:07:18.935Z,3.2375
2023-01-25T23:11:19.233Z,3.6625
2023-01-25T23:14:51.797Z,2.9749999999999996
2023-01-25T23:21:17.171Z,14.8125
2023-01-25T23:24:16.497Z,11.9
2023-01-25T23:27:16.425Z,7.1
2023-01-25T23:31:18.806Z,5.9625
2023-01-25T23:34:16.498Z,6.25
2023-01-25T23:37:17.017Z,3.15
2023-01-25T23:41:17.431Z,5.9625
2023-01-25T23:44:15.926Z,4.2875
2023-01-25T23:47:16.967Z,4.2
2023-01-25T23:51:16.810Z,5.262499999999999
2023-01-25T23:54:16.229Z,4.0875
2023-01-25T23:57:16.297Z,4.4375
