createdAt,value
2018-12-14T00:01:09.030Z,24.85
2018-12-14T00:03:16.079Z,24.85
2018-12-14T00:05:23.094Z,24.83
2018-12-14T00:07:30.196Z,24.86
2018-12-14T00:09:37.249Z,24.83
2018-12-14T00:11:45.622Z,24.81
2018-12-14T00:13:52.989Z,24.77
2018-12-14T00:16:00.198Z,24.82
2018-12-14T00:18:07.264Z,24.71
2018-12-14T00:20:14.300Z,24.76
2018-12-14T00:22:21.318Z,24.77
2018-12-14T00:24:28.465Z,24.87
2018-12-14T00:26:35.529Z,24.83
2018-12-14T00:28:42.750Z,24.78
2018-12-14T00:30:49.629Z,24.77
2018-12-14T00:32:56.510Z,24.63
2018-12-14T00:35:04.084Z,24.54
2018-12-14T00:37:11.317Z,24.40
2018-12-14T00:41:40.175Z,24.46
2018-12-14T00:43:47.163Z,24.43
2018-12-14T00:45:54.200Z,24.35
2018-12-14T00:48:01.154Z,24.45
2018-12-14T00:50:09.292Z,24.52
2018-12-14T00:52:16.199Z,24.60
2018-12-14T00:54:23.437Z,24.65
2018-12-14T00:56:30.660Z,24.61
2018-12-14T00:58:37.880Z,24.38
2018-12-14T01:00:44.641Z,24.31
2018-12-14T01:02:51.754Z,24.29
2018-12-14T01:04:59.212Z,24.28
2018-12-14T01:07:06.449Z,24.37
2018-12-14T01:09:13.447Z,24.28
2018-12-14T01:11:21.512Z,24.32
2018-12-14T01:13:28.589Z,24.45
2018-12-14T01:15:36.094Z,24.48
2018-12-14T01:17:43.322Z,24.45
2018-12-14T01:19:51.025Z,24.40
2018-12-14T01:21:58.484Z,24.35
2018-12-14T01:24:05.614Z,24.44
2018-12-14T01:26:12.585Z,24.44
2018-12-14T01:28:19.862Z,24.41
2018-12-14T01:30:26.825Z,24.46
2018-12-14T01:32:33.891Z,24.41
2018-12-14T01:34:40.920Z,24.36
2018-12-14T01:36:47.775Z,24.25
2018-12-14T01:38:54.877Z,24.17
2018-12-14T01:41:02.128Z,24.31
2018-12-14T01:43:09.242Z,24.34
2018-12-14T01:45:16.328Z,24.47
2018-12-14T01:47:23.675Z,24.34
2018-12-14T01:49:30.560Z,24.32
2018-12-14T01:51:38.145Z,24.31
2018-12-14T01:53:45.432Z,24.28
2018-12-14T01:55:52.434Z,24.26
2018-12-14T01:58:00.094Z,24.21
2018-12-14T02:00:07.742Z,24.25
2018-12-14T02:02:15.993Z,24.15
2018-12-14T02:04:22.916Z,24.03
2018-12-14T02:06:29.926Z,24.06
2018-12-14T02:08:36.974Z,24.06
2018-12-14T02:10:43.789Z,24.08
2018-12-14T02:12:50.552Z,24.14
2018-12-14T02:14:57.486Z,24.11
2018-12-14T02:17:04.353Z,24.06
2018-12-14T02:19:11.490Z,24.09
2018-12-14T02:21:18.512Z,24.10
2018-12-14T02:23:25.730Z,24.08
2018-12-14T02:25:32.453Z,24.12
2018-12-14T02:27:39.288Z,23.99
2018-12-14T02:29:46.655Z,23.94
2018-12-14T02:31:54.169Z,23.90
2018-12-14T02:34:01.156Z,23.91
2018-12-14T02:36:08.245Z,23.94
2018-12-14T02:38:15.289Z,23.90
2018-12-14T02:40:22.907Z,23.81
2018-12-14T02:42:29.510Z,23.72
2018-12-14T02:44:37.574Z,23.72
2018-12-14T02:46:44.399Z,23.76
2018-12-14T02:48:51.349Z,23.80
2018-12-14T02:50:58.903Z,23.83
2018-12-14T02:53:05.966Z,23.82
2018-12-14T02:55:12.814Z,23.80
2018-12-14T02:57:19.976Z,23.72
2018-12-14T02:59:26.899Z,23.78
2018-12-14T03:01:33.896Z,23.80
2018-12-14T03:03:41.208Z,23.78
2018-12-14T03:05:48.010Z,23.80
2018-12-14T03:07:54.817Z,23.74
2018-12-14T03:10:01.659Z,23.73
2018-12-14T03:12:08.642Z,23.72
2018-12-14T03:14:15.360Z,23.74
2018-12-14T03:16:22.633Z,23.73
2018-12-14T03:18:29.325Z,23.75
2018-12-14T03:20:36.382Z,23.73
2018-12-14T03:22:43.250Z,23.78
2018-12-14T03:24:50.259Z,23.74
2018-12-14T03:26:57.011Z,23.61
2018-12-14T03:29:03.765Z,23.55
2018-12-14T03:31:10.416Z,23.55
2018-12-14T03:33:17.916Z,23.53
2018-12-14T03:35:24.821Z,23.52
2018-12-14T03:37:31.799Z,23.50
2018-12-14T03:39:38.510Z,23.39
2018-12-14T03:41:45.600Z,23.36
2018-12-14T03:43:52.921Z,23.19
2018-12-14T03:45:59.788Z,23.31
2018-12-14T03:48:06.635Z,23.40
2018-12-14T03:50:13.523Z,23.40
2018-12-14T03:52:20.610Z,23.42
2018-12-14T03:54:26.967Z,23.41
2018-12-14T03:56:33.877Z,23.36
2018-12-14T03:58:41.577Z,23.44
2018-12-14T04:00:48.951Z,23.43
2018-12-14T04:02:55.930Z,23.40
2018-12-14T04:05:02.969Z,23.41
2018-12-14T04:07:10.614Z,23.43
2018-12-14T04:09:17.601Z,23.42
2018-12-14T04:11:24.472Z,23.32
2018-12-14T04:13:31.397Z,23.35
2018-12-14T04:15:38.386Z,23.33
2018-12-14T04:17:45.527Z,23.35
2018-12-14T04:19:52.490Z,23.32
2018-12-14T04:21:59.392Z,23.29
2018-12-14T04:24:06.307Z,23.27
2018-12-14T04:26:13.501Z,23.30
2018-12-14T04:28:21.022Z,23.30
2018-12-14T04:30:27.821Z,23.12
2018-12-14T04:32:34.529Z,23.06
2018-12-14T04:34:41.379Z,23.00
2018-12-14T04:36:48.714Z,23.04
2018-12-14T04:38:55.404Z,22.95
2018-12-14T04:41:02.437Z,23.01
2018-12-14T04:43:09.326Z,23.00
2018-12-14T04:45:16.309Z,22.89
2018-12-14T04:47:23.492Z,22.79
2018-12-14T04:49:30.665Z,22.70
2018-12-14T04:51:37.154Z,22.88
2018-12-14T04:53:43.838Z,22.92
2018-12-14T04:55:50.494Z,22.64
2018-12-14T04:57:57.401Z,22.79
2018-12-14T05:00:04.190Z,22.84
2018-12-14T05:02:11.063Z,23.04
2018-12-14T05:04:17.926Z,23.17
2018-12-14T05:06:24.925Z,23.33
2018-12-14T05:08:31.871Z,23.46
2018-12-14T05:10:38.663Z,23.63
2018-12-14T05:12:46.304Z,23.73
2018-12-14T05:14:53.215Z,23.70
2018-12-14T05:17:00.290Z,23.68
2018-12-14T05:19:06.906Z,23.65
2018-12-14T05:21:14.187Z,23.61
2018-12-14T05:23:21.483Z,23.61
2018-12-14T05:25:28.326Z,23.54
2018-12-14T05:27:35.296Z,23.50
2018-12-14T05:29:42.299Z,23.50
2018-12-14T05:31:49.241Z,23.50
2018-12-14T05:33:56.432Z,23.45
2018-12-14T05:36:03.314Z,23.45
2018-12-14T05:38:10.754Z,23.36
2018-12-14T05:40:17.502Z,23.33
2018-12-14T05:42:24.349Z,23.32
2018-12-14T05:44:31.391Z,23.29
2018-12-14T05:46:38.476Z,23.28
2018-12-14T05:48:45.369Z,23.24
2018-12-14T05:50:52.039Z,23.19
2018-12-14T05:53:00.209Z,23.25
2018-12-14T05:55:07.405Z,23.22
2018-12-14T05:57:14.073Z,23.17
2018-12-14T05:59:21.075Z,23.06
2018-12-14T06:01:27.778Z,23.07
2018-12-14T06:03:34.502Z,23.01
2018-12-14T06:05:42.025Z,22.95
2018-12-14T06:07:49.322Z,22.89
2018-12-14T06:09:56.170Z,22.87
2018-12-14T06:12:03.690Z,22.83
2018-12-14T06:14:10.634Z,22.70
2018-12-14T06:16:17.442Z,22.82
2018-12-14T06:18:24.451Z,22.90
2018-12-14T06:20:31.358Z,22.92
2018-12-14T06:22:38.222Z,22.99
2018-12-14T06:24:45.002Z,23.10
2018-12-14T06:26:52.155Z,23.17
2018-12-14T06:28:58.956Z,23.32
2018-12-14T06:31:06.231Z,23.44
2018-12-14T06:33:12.909Z,23.46
2018-12-14T06:35:19.858Z,23.42
2018-12-14T06:37:27.009Z,23.40
2018-12-14T06:39:34.016Z,23.43
2018-12-14T06:41:40.811Z,23.37
2018-12-14T06:43:47.825Z,23.28
2018-12-14T06:45:54.674Z,23.32
2018-12-14T06:48:01.634Z,23.25
2018-12-14T06:50:08.809Z,23.28
2018-12-14T06:52:16.235Z,23.24
2018-12-14T06:54:23.192Z,23.26
2018-12-14T06:56:30.116Z,23.22
2018-12-14T06:58:36.939Z,23.21
2018-12-14T07:00:43.637Z,23.16
2018-12-14T07:02:50.487Z,23.21
2018-12-14T07:04:57.236Z,23.20
2018-12-14T07:07:04.361Z,23.19
2018-12-14T07:09:11.188Z,23.14
2018-12-14T07:11:17.963Z,23.06
2018-12-14T07:13:25.118Z,23.03
2018-12-14T07:15:32.134Z,22.99
2018-12-14T07:17:38.946Z,22.88
2018-12-14T07:19:45.886Z,22.93
2018-12-14T07:21:52.710Z,22.85
2018-12-14T07:23:59.720Z,22.83
2018-12-14T07:26:06.669Z,22.84
2018-12-14T07:28:13.769Z,22.79
2018-12-14T07:30:21.047Z,22.86
2018-12-14T07:32:27.779Z,22.67
2018-12-14T07:34:34.601Z,22.60
2018-12-14T07:36:41.710Z,22.70
2018-12-14T07:38:48.478Z,22.79
2018-12-14T07:40:55.185Z,22.90
2018-12-14T07:43:01.921Z,23.05
2018-12-14T07:45:09.201Z,23.20
2018-12-14T07:47:15.966Z,23.34
2018-12-14T07:49:23.566Z,23.47
2018-12-14T07:51:30.661Z,23.47
2018-12-14T07:53:37.458Z,23.44
2018-12-14T07:55:44.701Z,23.39
2018-12-14T07:57:52.185Z,23.39
2018-12-14T07:59:59.138Z,23.34
2018-12-14T08:02:05.971Z,23.36
2018-12-14T08:04:13.018Z,23.31
2018-12-14T08:06:19.614Z,23.23
2018-12-14T08:08:26.210Z,23.28
2018-12-14T08:10:33.119Z,23.17
2018-12-14T08:12:40.094Z,23.14
2018-12-14T08:14:47.314Z,23.09
2018-12-14T08:16:54.202Z,23.09
2018-12-14T08:19:01.289Z,23.01
2018-12-14T08:21:08.099Z,23.05
2018-12-14T08:23:15.406Z,22.98
2018-12-14T08:25:22.206Z,22.90
2018-12-14T08:27:29.192Z,22.90
2018-12-14T08:29:35.894Z,22.96
2018-12-14T08:31:43.108Z,22.92
2018-12-14T08:33:49.789Z,22.86
2018-12-14T08:35:56.424Z,22.79
2018-12-14T08:38:03.248Z,22.74
2018-12-14T08:40:10.422Z,22.73
2018-12-14T08:42:17.338Z,22.63
2018-12-14T08:44:25.065Z,22.56
2018-12-14T08:46:31.925Z,22.49
2018-12-14T08:48:38.870Z,22.59
2018-12-14T08:50:45.821Z,22.29
2018-12-14T08:52:52.970Z,22.41
2018-12-14T08:54:59.995Z,22.49
2018-12-14T08:57:06.812Z,22.57
2018-12-14T08:59:13.766Z,22.58
2018-12-14T09:01:20.184Z,22.58
2018-12-14T09:03:27.641Z,22.62
2018-12-14T09:05:34.458Z,22.68
2018-12-14T09:07:41.554Z,22.79
2018-12-14T09:09:48.546Z,22.89
2018-12-14T09:11:55.627Z,23.03
2018-12-14T09:14:02.363Z,23.15
2018-12-14T09:16:09.600Z,23.28
2018-12-14T09:18:16.840Z,23.42
2018-12-14T09:20:23.570Z,23.45
2018-12-14T09:22:30.339Z,23.50
2018-12-14T09:24:37.263Z,23.48
2018-12-14T09:26:44.434Z,23.42
2018-12-14T09:28:51.357Z,23.43
2018-12-14T09:30:58.475Z,23.30
2018-12-14T09:33:05.329Z,23.19
2018-12-14T09:35:12.241Z,23.16
2018-12-14T09:37:19.111Z,23.13
2018-12-14T09:39:26.066Z,23.06
2018-12-14T09:41:32.826Z,23.05
2018-12-14T09:43:40.069Z,23.00
2018-12-14T09:45:46.676Z,23.00
2018-12-14T09:47:53.762Z,22.93
2018-12-14T09:50:00.767Z,22.83
2018-12-14T09:52:07.798Z,22.89
2018-12-14T09:54:14.637Z,22.90
2018-12-14T09:56:21.431Z,22.86
2018-12-14T09:58:28.122Z,22.84
2018-12-14T10:00:35.182Z,22.83
2018-12-14T10:02:41.996Z,22.83
2018-12-14T10:04:48.977Z,22.76
2018-12-14T10:06:55.778Z,22.73
2018-12-14T10:09:02.666Z,22.68
2018-12-14T10:11:10.010Z,22.71
2018-12-14T10:13:17.378Z,22.63
2018-12-14T10:15:24.338Z,22.62
2018-12-14T10:17:31.246Z,22.57
2018-12-14T10:19:38.005Z,22.47
2018-12-14T10:21:44.914Z,22.47
2018-12-14T10:23:51.589Z,22.30
2018-12-14T10:25:58.818Z,22.45
2018-12-14T10:28:05.860Z,22.54
2018-12-14T10:30:12.736Z,22.69
2018-12-14T10:32:19.507Z,22.87
2018-12-14T10:34:26.513Z,23.04
2018-12-14T10:36:33.290Z,23.22
2018-12-14T10:38:39.945Z,23.41
2018-12-14T10:40:46.844Z,23.42
2018-12-14T10:42:53.859Z,23.36
2018-12-14T10:45:00.902Z,23.37
2018-12-14T10:47:07.442Z,23.29
2018-12-14T10:49:14.505Z,23.23
2018-12-14T10:51:21.471Z,23.20
2018-12-14T10:53:28.180Z,23.16
2018-12-14T10:55:34.976Z,23.09
2018-12-14T10:57:42.021Z,23.06
2018-12-14T10:59:49.137Z,23.01
2018-12-14T11:01:57.322Z,23.03
2018-12-14T11:04:04.164Z,22.96
2018-12-14T11:06:10.998Z,22.98
2018-12-14T11:08:17.937Z,22.92
2018-12-14T11:10:24.830Z,22.87
2018-12-14T11:12:31.941Z,22.81
2018-12-14T11:14:38.647Z,22.78
2018-12-14T11:16:45.239Z,22.82
2018-12-14T11:18:52.230Z,22.80
2018-12-14T11:20:59.034Z,22.80
2018-12-14T11:23:06.177Z,22.74
2018-12-14T11:25:12.831Z,22.71
2018-12-14T11:27:19.961Z,22.63
2018-12-14T11:29:26.977Z,22.58
2018-12-14T11:31:33.899Z,22.51
2018-12-14T11:33:40.649Z,22.44
2018-12-14T11:35:47.628Z,22.45
2018-12-14T11:37:54.290Z,22.37
2018-12-14T11:40:00.496Z,22.38
2018-12-14T11:42:08.315Z,22.28
2018-12-14T11:44:20.707Z,22.34
2018-12-14T11:46:24.296Z,22.44
2018-12-14T11:48:31.143Z,22.58
2018-12-14T11:50:38.241Z,22.73
2018-12-14T11:52:45.258Z,22.92
2018-12-14T11:54:51.813Z,23.10
2018-12-14T11:56:58.881Z,23.18
2018-12-14T11:59:05.897Z,23.31
2018-12-14T12:01:12.605Z,23.43
2018-12-14T12:03:19.402Z,23.53
2018-12-14T12:05:26.490Z,23.65
2018-12-14T12:07:33.357Z,23.86
2018-12-14T12:09:40.055Z,23.95
2018-12-14T12:11:47.134Z,23.88
2018-12-14T12:13:53.809Z,23.81
2018-12-14T12:16:00.466Z,23.78
2018-12-14T12:18:07.441Z,23.62
2018-12-14T12:20:14.411Z,23.55
2018-12-14T12:22:21.682Z,23.44
2018-12-14T12:24:28.496Z,23.46
2018-12-14T12:26:35.362Z,23.36
2018-12-14T12:28:41.994Z,23.34
2018-12-14T12:30:48.805Z,23.22
2018-12-14T12:32:55.825Z,23.22
2018-12-14T12:35:03.101Z,23.29
2018-12-14T12:37:09.767Z,23.32
2018-12-14T12:39:16.654Z,23.38
2018-12-14T12:41:23.547Z,23.58
2018-12-14T12:43:30.846Z,23.63
2018-12-14T12:45:37.810Z,23.77
2018-12-14T12:47:44.824Z,23.86
2018-12-14T12:49:51.603Z,23.98
2018-12-14T12:51:58.686Z,24.11
2018-12-14T12:54:05.571Z,24.16
2018-12-14T12:56:12.765Z,24.22
2018-12-14T12:58:19.537Z,24.30
2018-12-14T13:00:26.393Z,24.44
2018-12-14T13:02:33.298Z,24.58
2018-12-14T13:04:39.917Z,24.72
2018-12-14T13:06:47.066Z,24.80
2018-12-14T13:08:53.841Z,24.85
2018-12-14T13:11:00.813Z,24.94
2018-12-14T13:13:07.474Z,25.04
2018-12-14T13:15:14.508Z,25.23
2018-12-14T13:17:22.206Z,25.33
2018-12-14T13:19:29.277Z,25.39
2018-12-14T13:21:36.059Z,25.44
2018-12-14T13:23:42.945Z,25.50
2018-12-14T13:25:49.699Z,25.57
2018-12-14T13:27:56.451Z,25.60
2018-12-14T13:30:03.533Z,25.59
2018-12-14T13:32:11.130Z,25.69
2018-12-14T13:34:17.877Z,25.74
2018-12-14T13:36:24.500Z,25.63
2018-12-14T13:38:31.671Z,25.51
2018-12-14T13:40:39.259Z,25.42
2018-12-14T13:42:46.177Z,25.32
2018-12-14T13:44:53.071Z,25.24
2018-12-14T13:47:00.137Z,25.15
2018-12-14T13:49:06.926Z,25.05
2018-12-14T13:51:14.079Z,25.00
2018-12-14T13:53:20.825Z,24.82
2018-12-14T13:55:27.630Z,24.68
2018-12-14T13:57:34.718Z,24.71
2018-12-14T13:59:41.578Z,24.63
2018-12-14T14:01:48.480Z,24.47
2018-12-14T14:03:55.347Z,24.57
2018-12-14T14:06:02.303Z,24.68
2018-12-14T14:08:09.277Z,24.76
2018-12-14T14:10:16.074Z,24.88
2018-12-14T14:12:23.249Z,25.00
2018-12-14T14:14:30.039Z,25.14
2018-12-14T14:16:36.680Z,25.24
2018-12-14T14:18:43.500Z,25.48
2018-12-14T14:20:50.456Z,25.61
2018-12-14T14:22:57.325Z,25.74
2018-12-14T14:25:04.238Z,25.89
2018-12-14T14:27:11.185Z,25.85
2018-12-14T14:29:18.033Z,25.74
2018-12-14T14:31:25.097Z,25.66
2018-12-14T14:33:32.483Z,25.64
2018-12-14T14:35:39.984Z,25.51
2018-12-14T14:37:47.116Z,25.34
2018-12-14T14:39:53.953Z,25.25
2018-12-14T14:42:00.205Z,25.24
2018-12-14T14:44:06.954Z,25.19
2018-12-14T14:46:13.603Z,25.19
2018-12-14T14:48:20.778Z,25.11
2018-12-14T14:50:27.935Z,25.08
2018-12-14T14:52:34.814Z,25.01
2018-12-14T14:54:41.547Z,25.04
2018-12-14T14:56:48.503Z,24.91
2018-12-14T14:58:55.329Z,24.88
2018-12-14T15:01:01.971Z,24.74
2018-12-14T15:03:08.909Z,24.71
2018-12-14T15:05:16.361Z,24.68
2018-12-14T15:07:23.390Z,24.64
2018-12-14T15:12:05.051Z,24.62
2018-12-14T15:14:12.164Z,24.62
2018-12-14T15:16:19.084Z,24.59
2018-12-14T15:18:25.865Z,24.58
2018-12-14T15:20:32.893Z,24.67
2018-12-14T15:22:39.950Z,24.72
2018-12-14T15:24:46.567Z,24.87
2018-12-14T15:26:53.331Z,25.05
2018-12-14T15:29:00.323Z,25.20
2018-12-14T15:31:07.218Z,25.43
2018-12-14T15:33:13.999Z,25.57
2018-12-14T15:35:20.834Z,25.73
2018-12-14T15:37:27.624Z,25.81
2018-12-14T15:39:35.100Z,25.76
2018-12-14T15:41:41.986Z,25.75
2018-12-14T15:43:48.981Z,25.74
2018-12-14T15:45:56.038Z,25.73
2018-12-14T15:48:03.223Z,25.64
2018-12-14T15:50:10.712Z,25.62
2018-12-14T15:52:17.443Z,25.55
2018-12-14T15:54:24.630Z,25.53
2018-12-14T15:56:31.535Z,25.50
2018-12-14T15:58:38.529Z,25.40
2018-12-14T16:00:45.216Z,25.40
2018-12-14T16:02:52.086Z,25.27
2018-12-14T16:04:58.854Z,25.10
2018-12-14T16:07:05.362Z,24.97
2018-12-14T16:09:12.328Z,24.87
2018-12-14T16:11:19.387Z,24.91
2018-12-14T16:13:26.283Z,24.86
2018-12-14T16:15:33.304Z,24.78
2018-12-14T16:17:40.355Z,24.75
2018-12-14T16:19:47.178Z,24.73
2018-12-14T16:21:54.191Z,24.80
2018-12-14T16:24:01.170Z,24.71
2018-12-14T16:26:07.846Z,24.68
2018-12-14T16:28:14.772Z,24.75
2018-12-14T16:30:22.202Z,24.66
2018-12-14T16:32:28.846Z,24.73
2018-12-14T16:34:36.062Z,24.72
2018-12-14T16:36:43.262Z,24.64
2018-12-14T16:38:50.363Z,24.61
2018-12-14T16:40:57.326Z,24.60
2018-12-14T16:43:04.566Z,24.74
2018-12-14T16:45:11.522Z,24.77
2018-12-14T16:47:18.632Z,24.79
2018-12-14T16:49:25.538Z,24.99
2018-12-14T16:51:32.484Z,25.15
2018-12-14T16:53:44.006Z,25.41
2018-12-14T16:55:51.672Z,25.55
2018-12-14T16:57:58.598Z,25.73
2018-12-14T17:00:05.767Z,25.89
2018-12-14T17:02:12.515Z,26.06
2018-12-14T17:04:19.461Z,25.87
2018-12-14T17:06:26.166Z,25.90
2018-12-14T17:08:33.272Z,25.94
2018-12-14T17:10:40.090Z,25.86
2018-12-14T17:12:47.191Z,25.82
2018-12-14T17:14:53.718Z,25.74
2018-12-14T17:17:00.494Z,25.74
2018-12-14T17:19:07.335Z,25.70
2018-12-14T17:21:14.224Z,25.64
2018-12-14T17:23:20.946Z,25.62
2018-12-14T17:25:28.058Z,25.49
2018-12-14T17:27:35.028Z,25.52
2018-12-14T17:29:42.314Z,25.45
2018-12-14T17:31:49.470Z,25.30
2018-12-14T17:33:56.341Z,25.26
2018-12-14T17:36:03.063Z,25.17
2018-12-14T17:38:09.959Z,25.01
2018-12-14T17:40:17.082Z,24.88
2018-12-14T17:42:24.016Z,24.82
2018-12-14T17:44:31.276Z,24.78
2018-12-14T17:46:38.177Z,24.68
2018-12-14T17:48:45.310Z,24.64
2018-12-14T17:50:52.167Z,24.66
2018-12-14T17:52:58.819Z,24.69
2018-12-14T17:55:05.979Z,24.65
2018-12-14T17:57:12.642Z,24.61
2018-12-14T17:59:19.590Z,24.52
2018-12-14T18:01:26.667Z,24.38
2018-12-14T18:03:33.517Z,24.28
2018-12-14T18:05:40.217Z,24.21
2018-12-14T18:07:47.281Z,24.17
2018-12-14T18:09:53.985Z,24.15
2018-12-14T18:12:01.129Z,24.15
2018-12-14T18:14:08.045Z,24.20
2018-12-14T18:16:14.944Z,24.22
2018-12-14T18:18:21.582Z,24.14
2018-12-14T18:20:28.942Z,24.22
2018-12-14T18:22:36.347Z,24.21
2018-12-14T18:24:43.308Z,24.17
2018-12-14T18:26:50.133Z,24.19
2018-12-14T18:28:56.970Z,24.24
2018-12-14T18:31:03.722Z,24.43
2018-12-14T18:33:10.425Z,24.63
2018-12-14T18:35:17.652Z,24.83
2018-12-14T18:37:24.331Z,25.03
2018-12-14T18:39:31.082Z,25.23
2018-12-14T18:41:38.215Z,25.41
2018-12-14T18:43:44.941Z,25.64
2018-12-14T18:45:53.409Z,25.78
2018-12-14T18:48:00.923Z,25.90
2018-12-14T18:50:08.995Z,25.84
2018-12-14T18:52:15.815Z,25.85
2018-12-14T18:54:22.868Z,25.82
2018-12-14T18:56:29.909Z,25.76
2018-12-14T18:58:36.734Z,25.69
2018-12-14T19:00:43.519Z,25.55
2018-12-14T19:02:50.434Z,25.54
2018-12-14T19:04:57.197Z,25.50
2018-12-14T19:07:03.858Z,25.41
2018-12-14T19:09:11.061Z,25.42
2018-12-14T19:11:17.974Z,25.34
2018-12-14T19:13:24.910Z,25.21
2018-12-14T19:15:31.714Z,25.14
2018-12-14T19:17:39.032Z,25.06
2018-12-14T19:19:45.750Z,24.97
2018-12-14T19:21:52.622Z,24.97
2018-12-14T19:23:59.262Z,24.95
2018-12-14T19:26:05.991Z,24.95
2018-12-14T19:28:12.794Z,24.78
2018-12-14T19:30:19.078Z,24.59
2018-12-14T19:32:25.949Z,24.58
2018-12-14T19:34:32.695Z,24.45
2018-12-14T19:36:39.533Z,24.44
2018-12-14T19:38:46.665Z,24.47
2018-12-14T19:40:53.701Z,24.38
2018-12-14T19:43:00.724Z,24.49
2018-12-14T19:45:07.972Z,24.47
2018-12-14T19:47:14.954Z,24.40
2018-12-14T19:49:21.792Z,24.45
2018-12-14T19:51:28.882Z,24.50
2018-12-14T19:53:35.822Z,24.41
2018-12-14T19:55:42.833Z,24.40
2018-12-14T19:57:49.543Z,24.45
2018-12-14T19:59:56.475Z,24.37
2018-12-14T20:02:03.524Z,24.33
2018-12-14T20:04:10.358Z,24.25
2018-12-14T20:06:17.302Z,24.24
2018-12-14T20:08:24.021Z,24.25
2018-12-14T20:10:30.862Z,24.28
2018-12-14T20:12:37.933Z,24.37
2018-12-14T20:14:44.787Z,24.42
2018-12-14T20:16:51.421Z,24.55
2018-12-14T20:18:58.417Z,24.70
2018-12-14T20:21:05.144Z,24.85
2018-12-14T20:23:11.914Z,25.02
2018-12-14T20:25:18.953Z,25.13
2018-12-14T20:27:25.622Z,25.23
2018-12-14T20:29:32.374Z,25.22
2018-12-14T20:31:39.376Z,25.28
2018-12-14T20:33:46.999Z,25.23
2018-12-14T20:35:53.800Z,25.09
2018-12-14T20:38:00.589Z,25.06
2018-12-14T20:40:07.650Z,24.93
2018-12-14T20:42:14.411Z,24.99
2018-12-14T20:44:21.077Z,24.92
2018-12-14T20:46:27.928Z,24.97
2018-12-14T20:48:34.946Z,24.93
2018-12-14T20:50:42.113Z,24.94
2018-12-14T20:52:49.110Z,24.88
2018-12-14T20:54:56.049Z,24.84
2018-12-14T20:57:02.873Z,24.73
2018-12-14T20:59:09.753Z,24.73
2018-12-14T21:01:16.507Z,24.59
2018-12-14T21:03:23.215Z,24.48
2018-12-14T21:05:30.372Z,24.53
2018-12-14T21:07:37.281Z,24.40
2018-12-14T21:09:44.441Z,24.40
2018-12-14T21:11:51.203Z,24.31
2018-12-14T21:13:58.004Z,24.42
2018-12-14T21:16:04.742Z,24.42
2018-12-14T21:18:11.526Z,24.45
2018-12-14T21:20:18.308Z,24.48
2018-12-14T21:22:25.057Z,24.46
2018-12-14T21:24:31.805Z,24.50
2018-12-14T21:26:38.762Z,24.64
2018-12-14T21:28:45.610Z,24.71
2018-12-14T21:30:52.483Z,24.90
2018-12-14T21:32:59.306Z,25.01
2018-12-14T21:35:06.245Z,25.18
2018-12-14T21:37:13.070Z,25.24
2018-12-14T21:39:20.062Z,25.17
2018-12-14T21:41:26.979Z,25.19
2018-12-14T21:43:33.760Z,25.14
2018-12-14T21:45:40.754Z,25.06
2018-12-14T21:47:47.872Z,25.06
2018-12-14T21:49:54.667Z,25.00
2018-12-14T21:52:01.509Z,24.95
2018-12-14T21:54:08.305Z,24.91
2018-12-14T21:56:15.387Z,24.83
2018-12-14T21:58:22.624Z,24.87
2018-12-14T22:00:29.498Z,24.80
2018-12-14T22:02:36.565Z,24.76
2018-12-14T22:04:43.358Z,24.69
2018-12-14T22:06:50.032Z,24.71
2018-12-14T22:08:56.830Z,24.65
2018-12-14T22:11:03.683Z,24.65
2018-12-14T22:13:10.670Z,24.62
2018-12-14T22:15:17.688Z,24.58
2018-12-14T22:17:24.563Z,24.57
2018-12-14T22:19:34.497Z,24.56
2018-12-14T22:21:41.334Z,24.48
2018-12-14T22:23:48.073Z,24.51
2018-12-14T22:25:55.010Z,24.47
2018-12-14T22:28:01.923Z,24.48
2018-12-14T22:30:09.075Z,24.46
2018-12-14T22:32:16.068Z,24.43
2018-12-14T22:34:22.718Z,24.41
2018-12-14T22:36:29.697Z,24.40
2018-12-14T22:38:36.713Z,24.37
2018-12-14T22:40:43.750Z,24.33
2018-12-14T22:42:50.632Z,24.33
2018-12-14T22:44:57.327Z,24.29
2018-12-14T22:47:04.023Z,24.31
2018-12-14T22:49:10.946Z,24.22
2018-12-14T22:51:17.954Z,24.25
2018-12-14T22:53:24.937Z,24.45
2018-12-14T22:55:31.868Z,24.61
2018-12-14T22:57:38.904Z,24.85
2018-12-14T22:59:45.672Z,25.07
2018-12-14T23:01:52.704Z,25.28
2018-12-14T23:03:59.599Z,25.43
2018-12-14T23:06:06.568Z,25.51
2018-12-14T23:08:13.510Z,25.62
2018-12-14T23:10:20.273Z,25.72
2018-12-14T23:12:27.286Z,25.77
2018-12-14T23:14:34.758Z,25.84
2018-12-14T23:16:41.859Z,25.96
2018-12-14T23:18:48.561Z,26.08
2018-12-14T23:20:55.212Z,26.06
2018-12-14T23:23:02.091Z,25.98
2018-12-14T23:25:08.820Z,25.88
2018-12-14T23:27:15.641Z,25.83
2018-12-14T23:29:22.702Z,25.80
2018-12-14T23:31:29.693Z,25.73
2018-12-14T23:33:36.757Z,25.62
2018-12-14T23:35:43.629Z,25.55
2018-12-14T23:37:50.406Z,25.57
2018-12-14T23:39:57.330Z,25.45
2018-12-14T23:42:04.484Z,25.44
2018-12-14T23:44:11.598Z,25.43
2018-12-14T23:46:18.721Z,25.39
2018-12-14T23:48:25.717Z,25.37
2018-12-14T23:50:32.589Z,25.41
2018-12-14T23:52:39.386Z,25.30
2018-12-14T23:54:46.110Z,25.28
2018-12-14T23:56:52.803Z,25.17
2018-12-14T23:58:59.989Z,25.06
