createdAt,value
2023-01-09T00:01:51.871Z,99293.38
2023-01-09T00:04:21.940Z,99297.69
2023-01-09T00:06:54.333Z,99290.72
2023-01-09T00:09:23.878Z,99283.78
2023-01-09T00:11:54.918Z,99281.16
2023-01-09T00:14:24.445Z,99271.59
2023-01-09T00:16:56.251Z,99283.66
2023-01-09T00:19:26.315Z,99279.31
2023-01-09T00:21:54.807Z,99277.50
2023-01-09T00:24:23.270Z,99275.78
2023-01-09T00:26:51.764Z,99278.34
2023-01-09T00:29:20.447Z,99280.84
2023-01-09T00:31:48.875Z,99278.16
2023-01-09T00:34:17.361Z,99284.19
2023-01-09T00:36:47.236Z,99278.88
2023-01-09T00:39:15.745Z,99276.28
2023-01-09T00:41:48.240Z,99291.81
2023-01-09T00:44:21.583Z,99286.56
2023-01-09T00:46:53.534Z,99302.16
2023-01-09T00:49:23.150Z,99301.28
2023-01-09T00:51:54.875Z,99302.94
2023-01-09T00:54:24.093Z,99320.34
2023-01-09T00:56:52.583Z,99312.63
2023-01-09T00:59:21.070Z,99324.00
2023-01-09T01:01:50.070Z,99341.41
2023-01-09T01:04:36.112Z,99343.19
2023-01-09T01:07:23.128Z,99338.84
2023-01-09T01:09:51.804Z,99338.03
2023-01-09T01:12:20.314Z,99335.47
2023-01-09T01:14:48.860Z,99319.91
2023-01-09T01:17:17.309Z,99317.28
2023-01-09T01:19:45.789Z,99309.44
2023-01-09T01:22:16.109Z,99307.72
2023-01-09T01:24:44.809Z,99310.31
2023-01-09T01:27:13.240Z,99305.16
2023-01-09T01:29:41.622Z,99309.47
2023-01-09T01:32:10.243Z,99314.69
2023-01-09T01:34:38.968Z,99324.25
2023-01-09T01:37:07.403Z,99324.31
2023-01-09T01:39:37.404Z,99318.25
2023-01-09T01:42:06.759Z,99317.38
2023-01-09T01:45:19.740Z,99306.13
2023-01-09T01:47:59.101Z,99307.03
2023-01-09T01:50:33.531Z,99297.59
2023-01-09T01:53:09.302Z,99308.81
2023-01-09T01:55:43.834Z,99321.88
2023-01-09T01:58:15.883Z,99321.00
2023-01-09T02:00:47.021Z,99321.06
2023-01-09T02:03:19.697Z,99322.84
2023-01-09T02:05:48.481Z,99326.38
2023-01-09T02:08:17.602Z,99333.28
2023-01-09T02:10:48.325Z,99337.63
2023-01-09T02:13:17.152Z,99339.38
2023-01-09T02:16:00.236Z,99341.09
2023-01-09T02:18:44.075Z,99342.84
2023-01-09T02:21:25.421Z,99338.53
2023-01-09T02:24:26.205Z,99342.84
2023-01-09T02:27:33.094Z,99345.50
2023-01-09T02:30:32.328Z,99339.38
2023-01-09T02:33:41.067Z,99339.38
2023-01-09T02:36:20.013Z,99336.84
2023-01-09T02:39:05.860Z,99342.09
2023-01-09T02:41:41.677Z,99334.31
2023-01-09T02:44:23.893Z,99335.25
2023-01-09T02:47:06.218Z,99337.00
2023-01-09T02:49:37.275Z,99335.25
2023-01-09T02:52:25.806Z,99331.84
2023-01-09T02:55:09.237Z,99338.78
2023-01-09T02:57:56.583Z,99340.53
2023-01-09T03:00:36.213Z,99335.41
2023-01-09T03:03:14.180Z,99333.66
2023-01-09T03:05:48.959Z,99340.63
2023-01-09T03:08:21.308Z,99338.91
2023-01-09T03:10:58.075Z,99336.34
2023-01-09T03:13:31.309Z,99328.59
2023-01-09T03:16:04.659Z,99331.19
2023-01-09T03:18:36.307Z,99332.09
2023-01-09T03:21:07.915Z,99334.69
2023-01-09T03:23:51.537Z,99344.28
2023-01-09T03:26:20.829Z,99346.03
2023-01-09T03:28:50.335Z,99346.03
2023-01-09T03:31:20.016Z,99343.44
2023-01-09T03:33:50.336Z,99347.81
2023-01-09T03:36:21.414Z,99354.75
2023-01-09T03:38:51.518Z,99346.94
2023-01-09T03:41:20.810Z,99349.56
2023-01-09T03:43:49.569Z,99358.28
2023-01-09T03:46:18.299Z,99358.25
2023-01-09T03:48:46.833Z,99356.56
2023-01-09T03:51:16.785Z,99354.84
2023-01-09T03:53:45.445Z,99361.78
2023-01-09T03:56:14.030Z,99360.06
2023-01-09T03:58:42.665Z,99364.41
2023-01-09T04:01:12.897Z,99365.28
2023-01-09T04:03:41.957Z,99362.75
2023-01-09T04:06:10.742Z,99366.19
2023-01-09T04:08:53.826Z,99371.41
2023-01-09T04:11:22.606Z,99367.97
2023-01-09T04:13:51.471Z,99358.44
2023-01-09T04:16:21.532Z,99361.03
2023-01-09T04:18:50.082Z,99368.84
2023-01-09T04:21:18.623Z,99373.19
2023-01-09T04:23:48.486Z,99349.81
2023-01-09T04:26:17.075Z,99368.00
2023-01-09T04:28:45.677Z,99369.75
2023-01-09T04:31:14.313Z,99374.97
2023-01-09T04:33:43.241Z,99374.97
2023-01-09T04:36:12.142Z,99374.97
2023-01-09T04:38:40.720Z,99387.97
2023-01-09T04:41:10.653Z,99383.66
2023-01-09T04:43:42.379Z,99391.47
2023-01-09T04:46:10.978Z,99389.75
2023-01-09T04:48:39.556Z,99400.13
2023-01-09T04:51:07.988Z,99393.25
2023-01-09T04:53:36.431Z,99397.56
2023-01-09T04:56:05.082Z,99398.44
2023-01-09T04:58:35.002Z,99397.56
2023-01-09T05:01:03.673Z,99391.47
2023-01-09T05:03:32.240Z,99397.53
2023-01-09T05:06:00.635Z,99400.16
2023-01-09T05:08:29.063Z,99397.56
2023-01-09T05:10:57.681Z,99401.88
2023-01-09T05:13:26.266Z,99407.97
2023-01-09T05:15:56.532Z,99414.88
2023-01-09T05:18:25.257Z,99410.56
2023-01-09T05:20:53.857Z,99425.28
2023-01-09T05:23:22.322Z,99421.84
2023-01-09T05:25:50.873Z,99426.16
2023-01-09T05:28:19.538Z,99430.47
2023-01-09T05:30:49.155Z,99422.66
2023-01-09T05:33:19.002Z,99433.03
2023-01-09T05:35:47.600Z,99435.63
2023-01-09T05:38:15.996Z,99433.03
2023-01-09T05:40:44.478Z,99433.84
2023-01-09T05:43:12.979Z,99439.06
2023-01-09T05:45:41.440Z,99439.94
2023-01-09T05:48:09.982Z,99435.59
2023-01-09T05:50:39.913Z,99439.88
2023-01-09T05:53:08.316Z,99439.91
2023-01-09T05:55:36.858Z,99441.63
2023-01-09T05:58:05.378Z,99450.31
2023-01-09T06:00:34.177Z,99449.44
2023-01-09T06:03:03.267Z,99436.44
2023-01-09T06:05:31.742Z,99456.34
2023-01-09T06:08:02.023Z,99453.75
2023-01-09T06:10:30.456Z,99461.53
2023-01-09T06:12:58.825Z,99458.03
2023-01-09T06:15:27.374Z,99459.78
2023-01-09T06:17:56.081Z,99468.44
2023-01-09T06:20:24.622Z,99466.69
2023-01-09T06:22:53.339Z,99464.06
2023-01-09T06:25:23.336Z,99479.69
2023-01-09T06:27:52.960Z,99469.25
2023-01-09T06:30:22.127Z,99474.44
2023-01-09T06:32:51.620Z,99469.25
2023-01-09T06:35:21.019Z,99470.97
2023-01-09T06:37:50.915Z,99473.56
2023-01-09T06:40:21.256Z,99471.00
2023-01-09T06:42:51.474Z,99470.09
2023-01-09T06:45:20.531Z,99474.44
2023-01-09T06:47:50.228Z,99466.63
2023-01-09T06:50:19.331Z,99464.03
2023-01-09T06:52:47.870Z,99473.56
2023-01-09T06:55:17.785Z,99481.38
2023-01-09T06:57:46.430Z,99483.97
2023-01-09T07:00:18.611Z,99479.66
2023-01-09T07:02:47.262Z,99483.09
2023-01-09T07:05:16.637Z,99474.44
2023-01-09T07:07:45.209Z,99488.31
2023-01-09T07:10:13.829Z,99479.63
2023-01-09T07:12:42.300Z,99483.13
2023-01-09T07:15:11.943Z,99494.41
2023-01-09T07:17:41.908Z,99490.94
2023-01-09T07:20:12.526Z,99497.88
2023-01-09T07:22:41.103Z,99496.13
2023-01-09T07:25:10.110Z,99491.78
2023-01-09T07:27:39.991Z,99498.75
2023-01-09T07:30:10.262Z,99497.03
2023-01-09T07:32:40.540Z,99503.97
2023-01-09T07:35:12.099Z,99510.94
2023-01-09T07:37:40.673Z,99510.97
2023-01-09T07:40:11.075Z,99504.03
2023-01-09T07:42:39.849Z,99511.81
2023-01-09T07:45:09.720Z,99508.38
2023-01-09T07:47:38.065Z,99514.41
2023-01-09T07:50:07.623Z,99516.16
2023-01-09T07:52:37.586Z,99513.53
2023-01-09T07:55:12.727Z,99519.63
2023-01-09T07:57:41.501Z,99523.09
2023-01-09T08:00:13.454Z,99522.22
2023-01-09T08:02:41.971Z,99514.44
2023-01-09T08:05:20.234Z,99506.66
2023-01-09T08:07:51.624Z,99511.88
2023-01-09T08:10:21.204Z,99524.00
2023-01-09T08:12:50.397Z,99532.69
2023-01-09T08:15:19.112Z,99530.94
2023-01-09T08:17:48.408Z,99533.53
2023-01-09T08:20:18.848Z,99537.84
2023-01-09T08:22:50.808Z,99547.41
2023-01-09T08:25:19.991Z,99550.88
2023-01-09T08:27:48.857Z,99543.06
2023-01-09T08:30:19.067Z,99543.94
2023-01-09T08:32:51.232Z,99531.75
2023-01-09T08:35:20.623Z,99541.28
2023-01-09T08:37:51.115Z,99537.81
2023-01-09T08:40:20.067Z,99534.31
2023-01-09T08:43:05.908Z,99536.94
2023-01-09T08:45:52.057Z,99528.25
2023-01-09T08:48:20.467Z,99537.75
2023-01-09T08:50:48.912Z,99542.94
2023-01-09T08:53:18.727Z,99538.63
2023-01-09T08:55:48.000Z,99538.59
2023-01-09T08:58:16.483Z,99535.97
2023-01-09T09:00:44.973Z,99545.47
2023-01-09T09:03:13.483Z,99542.00
2023-01-09T09:05:42.010Z,99541.97
2023-01-09T09:08:10.502Z,99535.88
2023-01-09T09:10:40.861Z,99533.22
2023-01-09T09:13:09.365Z,99534.94
2023-01-09T09:15:39.104Z,99531.38
2023-01-09T09:18:09.352Z,99538.28
2023-01-09T09:20:39.943Z,99536.56
2023-01-09T09:23:09.384Z,99544.31
2023-01-09T09:25:39.583Z,99546.94
2023-01-09T09:28:08.555Z,99544.28
2023-01-09T09:30:37.178Z,99544.25
2023-01-09T09:33:06.479Z,99539.91
2023-01-09T09:35:35.550Z,99558.97
2023-01-09T09:38:06.595Z,99553.75
2023-01-09T09:41:04.784Z,99550.25
2023-01-09T09:44:19.210Z,99558.94
2023-01-09T09:46:54.383Z,99546.78
2023-01-09T09:49:30.563Z,99564.13
2023-01-09T09:52:07.476Z,99560.56
2023-01-09T09:54:41.814Z,99566.63
2023-01-09T09:57:17.650Z,99569.19
2023-01-09T09:59:50.989Z,99571.75
2023-01-09T10:02:33.142Z,99567.34
2023-01-09T10:05:11.741Z,99575.13
2023-01-09T10:07:48.165Z,99570.75
2023-01-09T10:10:26.458Z,99568.06
2023-01-09T10:12:59.055Z,99581.06
2023-01-09T10:15:40.114Z,99568.84
2023-01-09T10:18:30.932Z,99577.47
2023-01-09T10:21:01.717Z,99586.16
2023-01-09T10:24:21.079Z,99575.66
2023-01-09T10:26:54.237Z,99579.94
2023-01-09T10:29:51.839Z,99576.41
2023-01-09T10:32:42.662Z,99573.72
2023-01-09T10:35:48.542Z,99564.16
2023-01-09T10:38:24.135Z,99578.88
2023-01-09T10:41:01.599Z,99585.78
2023-01-09T10:43:37.427Z,99593.63
2023-01-09T10:46:13.467Z,99588.41
2023-01-09T10:48:47.371Z,99578.84
2023-01-09T10:51:21.545Z,99591.03
2023-01-09T10:53:54.137Z,99585.75
2023-01-09T10:56:26.497Z,99576.16
2023-01-09T10:58:56.924Z,99586.53
2023-01-09T11:01:30.536Z,99591.72
2023-01-09T11:03:59.276Z,99593.47
2023-01-09T11:06:38.191Z,99586.53
2023-01-09T11:09:08.041Z,99583.06
2023-01-09T11:11:40.788Z,99578.81
2023-01-09T11:14:17.692Z,99583.09
2023-01-09T11:17:15.171Z,99580.47
2023-01-09T11:20:03.883Z,99590.91
2023-01-09T11:22:47.378Z,99589.16
2023-01-09T11:25:18.605Z,99593.47
2023-01-09T11:28:07.165Z,99601.31
2023-01-09T11:30:37.061Z,99597.84
2023-01-09T11:33:17.234Z,99599.59
2023-01-09T11:36:06.547Z,99596.16
2023-01-09T11:38:49.895Z,99606.59
2023-01-09T11:41:23.443Z,99612.72
2023-01-09T11:43:54.810Z,99606.66
2023-01-09T11:46:38.660Z,99612.78
2023-01-09T11:49:24.136Z,99612.78
2023-01-09T11:52:17.254Z,99624.13
2023-01-09T11:54:50.732Z,99624.13
2023-01-09T11:57:19.608Z,99618.91
2023-01-09T11:59:48.122Z,99628.44
2023-01-09T12:02:53.736Z,99629.25
2023-01-09T12:05:37.976Z,99629.22
2023-01-09T12:08:24.930Z,99637.91
2023-01-09T12:11:13.863Z,99631.81
2023-01-09T12:14:01.070Z,99641.41
2023-01-09T12:16:37.924Z,99642.22
2023-01-09T12:19:28.662Z,99650.91
2023-01-09T12:22:11.654Z,99653.50
2023-01-09T12:25:07.938Z,99662.22
2023-01-09T12:27:56.763Z,99653.44
2023-01-09T12:30:47.788Z,99662.91
2023-01-09T12:33:33.889Z,99668.09
2023-01-09T12:36:17.825Z,99663.69
2023-01-09T12:38:56.882Z,99667.97
2023-01-09T12:42:15.415Z,99671.38
2023-01-09T12:44:54.660Z,99663.47
2023-01-09T12:47:50.366Z,99673.88
2023-01-09T12:51:15.124Z,99674.78
2023-01-09T12:53:47.871Z,99690.53
2023-01-09T12:56:23.233Z,99691.44
2023-01-09T12:58:55.671Z,99678.47
2023-01-09T13:01:30.631Z,99683.69
2023-01-09T13:04:10.813Z,99688.94
2023-01-09T13:06:45.437Z,99676.75
2023-01-09T13:09:27.152Z,99691.50
2023-01-09T13:12:09.132Z,99694.06
2023-01-09T13:15:00.227Z,99701.91
2023-01-09T13:17:36.405Z,99708.00
2023-01-09T13:20:19.627Z,99712.34
2023-01-09T13:22:50.910Z,99705.41
2023-01-09T13:25:43.402Z,99721.13
2023-01-09T13:28:20.466Z,99709.03
2023-01-09T13:31:31.713Z,99722.13
2023-01-09T13:34:04.548Z,99723.94
2023-01-09T13:36:40.025Z,99726.53
2023-01-09T13:39:08.767Z,99731.75
2023-01-09T13:42:06.818Z,99742.22
2023-01-09T13:44:36.832Z,99747.50
2023-01-09T13:47:05.831Z,99750.16
2023-01-09T13:50:20.853Z,99758.91
2023-01-09T13:52:49.544Z,99768.50
2023-01-09T13:55:36.007Z,99771.06
2023-01-09T13:58:27.314Z,99771.09
2023-01-09T14:01:47.513Z,99779.81
2023-01-09T14:04:45.466Z,99779.84
2023-01-09T14:07:25.126Z,99777.22
2023-01-09T14:10:00.679Z,99784.22
2023-01-09T14:12:32.377Z,99791.19
2023-01-09T14:15:03.297Z,99795.56
2023-01-09T14:17:39.185Z,99798.19
2023-01-09T14:20:24.885Z,99814.66
2023-01-09T14:23:18.198Z,99834.69
2023-01-09T14:25:47.556Z,99833.78
2023-01-09T14:28:23.974Z,99841.53
2023-01-09T14:31:11.122Z,99845.03
2023-01-09T14:33:41.019Z,99855.50
2023-01-09T14:36:19.520Z,99871.13
2023-01-09T14:38:49.719Z,99876.34
2023-01-09T14:41:40.459Z,99870.31
2023-01-09T14:44:26.264Z,99881.72
2023-01-09T14:46:56.207Z,99886.13
2023-01-09T14:49:37.498Z,99886.19
2023-01-09T14:52:21.681Z,99896.66
2023-01-09T14:54:51.542Z,99917.56
2023-01-09T14:57:31.067Z,99920.19
2023-01-09T15:00:01.389Z,99923.66
2023-01-09T15:02:36.236Z,99925.38
2023-01-09T15:05:09.618Z,99941.06
2023-01-09T15:07:44.602Z,99948.91
2023-01-09T15:10:20.192Z,99954.16
2023-01-09T15:12:51.651Z,99950.72
2023-01-09T15:15:22.001Z,99953.34
2023-01-09T15:18:00.346Z,99950.78
2023-01-09T15:20:33.432Z,99951.69
2023-01-09T15:23:04.307Z,99956.91
2023-01-09T15:25:39.995Z,99967.38
2023-01-09T15:28:27.034Z,99970.84
2023-01-09T15:31:01.141Z,99969.94
2023-01-09T15:33:29.963Z,99969.09
2023-01-09T15:36:02.642Z,99971.69
2023-01-09T15:38:36.156Z,99980.44
2023-01-09T15:41:11.120Z,99988.22
2023-01-09T15:43:44.441Z,99998.69
2023-01-09T15:46:16.617Z,100000.41
2023-01-09T15:48:47.396Z,99988.22
2023-01-09T15:51:18.668Z,100002.16
2023-01-09T15:53:50.313Z,100010.84
2023-01-09T15:56:24.269Z,100012.59
2023-01-09T15:58:54.105Z,100013.47
2023-01-09T16:01:32.607Z,100018.69
2023-01-09T16:04:10.785Z,100024.81
2023-01-09T16:06:48.140Z,100030.91
2023-01-09T16:09:21.155Z,100037.03
2023-01-09T16:11:53.424Z,100049.19
2023-01-09T16:14:25.167Z,100043.97
2023-01-09T16:16:55.258Z,100059.63
2023-01-09T16:19:34.571Z,100065.72
2023-01-09T16:22:05.379Z,100064.88
2023-01-09T16:24:50.865Z,100075.28
2023-01-09T16:27:28.776Z,100091.84
2023-01-09T16:29:59.646Z,100096.19
2023-01-09T16:32:31.005Z,100084.00
2023-01-09T16:35:04.617Z,100091.81
2023-01-09T16:37:37.535Z,100100.53
2023-01-09T16:40:26.574Z,100097.06
2023-01-09T16:43:08.568Z,100109.22
2023-01-09T16:45:39.487Z,100114.44
2023-01-09T16:48:21.759Z,100114.41
2023-01-09T16:50:50.365Z,100121.38
2023-01-09T16:53:24.250Z,100128.31
2023-01-09T16:55:55.343Z,100135.28
2023-01-09T16:58:27.598Z,100143.09
2023-01-09T17:00:56.496Z,100146.56
2023-01-09T17:03:25.605Z,100150.03
2023-01-09T17:05:57.429Z,100158.69
2023-01-09T17:08:30.609Z,100158.66
2023-01-09T17:11:00.046Z,100157.78
2023-01-09T17:13:28.949Z,100173.44
2023-01-09T17:15:58.524Z,100168.25
2023-01-09T17:18:29.630Z,100181.28
2023-01-09T17:20:59.783Z,100187.38
2023-01-09T17:23:30.726Z,100189.09
2023-01-09T17:26:18.183Z,100196.94
2023-01-09T17:28:50.970Z,100204.69
2023-01-09T17:31:19.938Z,100208.13
2023-01-09T17:33:48.462Z,100209.00
2023-01-09T17:36:26.588Z,100218.53
2023-01-09T17:38:56.728Z,100227.16
2023-01-09T17:41:27.682Z,100229.78
2023-01-09T17:43:56.224Z,100242.84
2023-01-09T17:46:28.748Z,100240.25
2023-01-09T17:48:57.549Z,100239.38
2023-01-09T17:51:26.264Z,100245.50
2023-01-09T17:53:56.818Z,100243.78
2023-01-09T17:56:29.686Z,100262.91
2023-01-09T17:58:58.461Z,100258.56
2023-01-09T18:01:27.468Z,100269.88
2023-01-09T18:03:55.878Z,100270.72
2023-01-09T18:06:25.017Z,100277.66
2023-01-09T18:08:53.721Z,100279.38
2023-01-09T18:11:24.992Z,100285.44
2023-01-09T18:13:55.199Z,100281.09
2023-01-09T18:16:26.498Z,100290.66
2023-01-09T18:18:58.378Z,100288.94
2023-01-09T18:21:28.607Z,100295.88
2023-01-09T18:23:57.924Z,100295.88
2023-01-09T18:26:27.801Z,100302.81
2023-01-09T18:28:58.960Z,100310.63
2023-01-09T18:31:32.325Z,100319.34
2023-01-09T18:34:05.270Z,100315.84
2023-01-09T18:36:34.105Z,100320.19
2023-01-09T18:39:04.951Z,100326.28
2023-01-09T18:41:34.857Z,100330.63
2023-01-09T18:44:04.019Z,100344.53
2023-01-09T18:46:33.165Z,100340.19
2023-01-09T18:49:05.019Z,100345.41
2023-01-09T18:51:36.097Z,100351.50
2023-01-09T18:54:04.861Z,100352.34
2023-01-09T18:56:34.794Z,100362.75
2023-01-09T18:59:03.212Z,100368.81
2023-01-09T19:01:32.721Z,100367.88
2023-01-09T19:04:02.081Z,100377.44
2023-01-09T19:06:32.261Z,100377.41
2023-01-09T19:09:01.230Z,100370.41
2023-01-09T19:11:30.019Z,100391.25
2023-01-09T19:14:00.010Z,100393.81
2023-01-09T19:16:28.803Z,100398.13
2023-01-09T19:18:58.345Z,100408.50
2023-01-09T19:21:27.433Z,100411.13
2023-01-09T19:23:56.032Z,100405.00
2023-01-09T19:26:26.521Z,100418.00
2023-01-09T19:28:57.897Z,100424.06
2023-01-09T19:31:30.188Z,100429.25
2023-01-09T19:33:59.720Z,100431.00
2023-01-09T19:36:29.663Z,100432.78
2023-01-09T19:38:58.580Z,100440.59
2023-01-09T19:41:28.180Z,100430.22
2023-01-09T19:43:56.966Z,100441.59
2023-01-09T19:46:28.590Z,100445.06
2023-01-09T19:48:59.101Z,100447.59
2023-01-09T19:51:28.103Z,100448.34
2023-01-09T19:56:31.217Z,100463.03
2023-01-09T19:59:02.364Z,100469.09
2023-01-09T20:01:34.967Z,100482.97
2023-01-09T20:04:10.096Z,100487.31
2023-01-09T20:06:42.498Z,100487.28
2023-01-09T20:09:12.445Z,100489.81
2023-01-09T20:11:41.784Z,100493.28
2023-01-09T20:14:12.959Z,100508.09
2023-01-09T20:16:43.720Z,100502.97
2023-01-09T20:19:14.975Z,100503.00
2023-01-09T20:21:44.322Z,100508.16
2023-01-09T20:24:17.389Z,100514.22
2023-01-09T20:26:47.563Z,100520.19
2023-01-09T20:29:16.924Z,100527.13
2023-01-09T20:31:47.052Z,100533.13
2023-01-09T20:34:16.413Z,100531.34
2023-01-09T20:36:46.425Z,100538.22
2023-01-09T20:39:14.971Z,100533.88
2023-01-09T20:41:43.469Z,100533.00
2023-01-09T20:44:15.723Z,100540.81
2023-01-09T20:46:48.353Z,100555.56
2023-01-09T20:49:19.543Z,100553.84
2023-01-09T20:51:50.933Z,100569.50
2023-01-09T20:54:22.446Z,100574.78
2023-01-09T20:56:52.400Z,100576.63
2023-01-09T20:59:22.380Z,100583.56
2023-01-09T21:01:52.498Z,100587.91
2023-01-09T21:04:21.741Z,100586.97
2023-01-09T21:06:50.645Z,100585.22
2023-01-09T21:09:20.410Z,100596.53
2023-01-09T21:11:49.108Z,100593.91
2023-01-09T21:14:17.716Z,100590.34
2023-01-09T21:16:54.216Z,100599.94
2023-01-09T21:19:24.894Z,100605.97
2023-01-09T21:21:53.830Z,100599.88
2023-01-09T21:24:22.261Z,100602.47
2023-01-09T21:26:50.740Z,100605.94
2023-01-09T21:29:19.322Z,100619.75
2023-01-09T21:31:47.764Z,100619.66
2023-01-09T21:34:20.157Z,100626.50
2023-01-09T21:36:51.097Z,100628.91
2023-01-09T21:39:21.701Z,100635.84
2023-01-09T21:42:07.577Z,100633.97
2023-01-09T21:44:53.790Z,100652.13
2023-01-09T21:47:22.985Z,100661.50
2023-01-09T21:49:51.781Z,100653.63
2023-01-09T21:52:22.212Z,100668.28
2023-01-09T21:54:50.722Z,100680.34
2023-01-09T21:57:19.428Z,100682.91
2023-01-09T21:59:47.821Z,100681.94
2023-01-09T22:02:16.957Z,100700.88
2023-01-09T22:04:48.940Z,100700.81
2023-01-09T22:07:17.773Z,100717.19
2023-01-09T22:09:47.917Z,100719.75
2023-01-09T22:12:16.503Z,100720.59
2023-01-09T22:14:44.957Z,100731.88
2023-01-09T22:17:15.981Z,100737.91
2023-01-09T22:19:44.691Z,100736.22
2023-01-09T22:22:13.195Z,100745.03
2023-01-09T22:24:41.764Z,100749.47
2023-01-09T22:27:11.845Z,100748.56
2023-01-09T22:29:40.564Z,100745.00
2023-01-09T22:32:09.756Z,100763.94
2023-01-09T22:34:38.203Z,100750.81
2023-01-09T22:37:06.670Z,100755.19
2023-01-09T22:39:36.215Z,100772.50
2023-01-09T22:42:05.297Z,100775.06
2023-01-09T22:44:35.451Z,100772.47
2023-01-09T22:47:04.014Z,100783.72
2023-01-09T22:49:37.318Z,100785.47
2023-01-09T22:52:19.963Z,100792.44
2023-01-09T22:54:49.188Z,100788.94
2023-01-09T22:57:17.785Z,100791.53
2023-01-09T22:59:47.820Z,100800.16
2023-01-09T23:02:16.854Z,100795.03
2023-01-09T23:04:46.318Z,100797.88
2023-01-09T23:07:17.692Z,100796.28
2023-01-09T23:09:46.847Z,100791.22
2023-01-09T23:12:16.358Z,100810.28
2023-01-09T23:14:46.274Z,100817.22
2023-01-09T23:17:14.964Z,100822.31
2023-01-09T23:19:43.629Z,100824.78
2023-01-09T23:22:12.290Z,100823.66
2023-01-09T23:24:40.990Z,100840.16
2023-01-09T23:27:09.504Z,100849.63
2023-01-09T23:29:39.728Z,100857.44
2023-01-09T23:32:09.732Z,100858.25
2023-01-09T23:34:38.476Z,100860.78
2023-01-09T23:37:09.218Z,100866.72
2023-01-09T23:39:38.015Z,100876.19
2023-01-09T23:42:33.338Z,100869.97
2023-01-09T23:45:02.055Z,100872.38
2023-01-09T23:47:31.995Z,100887.06
2023-01-09T23:50:00.691Z,100890.44
2023-01-09T23:52:29.315Z,100887.72
2023-01-09T23:54:57.825Z,100892.81
2023-01-09T23:57:26.693Z,100898.94
2023-01-09T23:59:55.438Z,100898.81
