createdAt,value
2022-10-31T00:01:19.617Z,95111.16
2022-10-31T00:03:46.870Z,95094.34
2022-10-31T00:06:13.626Z,95055.81
2022-10-31T00:08:40.465Z,95103.69
2022-10-31T00:11:11.497Z,95086.59
2022-10-31T00:13:38.827Z,95079.47
2022-10-31T00:16:17.598Z,95098.53
2022-10-31T00:18:44.780Z,95096.88
2022-10-31T00:21:11.720Z,95095.63
2022-10-31T00:23:38.615Z,95071.13
2022-10-31T00:26:06.484Z,95074.31
2022-10-31T00:28:34.040Z,95063.03
2022-10-31T00:31:06.724Z,95112.31
2022-10-31T00:33:37.712Z,95101.44
2022-10-31T00:36:07.162Z,95110.53
2022-10-31T00:38:34.518Z,95112.88
2022-10-31T00:41:01.399Z,95108.22
2022-10-31T00:43:29.241Z,95085.84
2022-10-31T00:45:56.006Z,95056.13
2022-10-31T00:48:22.894Z,95065.66
2022-10-31T00:50:49.701Z,95062.47
2022-10-31T00:53:16.542Z,95096.06
2022-10-31T00:55:43.538Z,95090.84
2022-10-31T00:58:10.398Z,95089.88
2022-10-31T01:00:37.258Z,95088.66
2022-10-31T01:03:04.301Z,95091.81
2022-10-31T01:05:31.572Z,95086.41
2022-10-31T01:07:58.377Z,95088.91
2022-10-31T01:10:25.253Z,95063.44
2022-10-31T01:12:52.297Z,95056.41
2022-10-31T01:15:22.709Z,95101.03
2022-10-31T01:17:50.393Z,95088.91
2022-10-31T01:20:18.518Z,95072.66
2022-10-31T01:22:45.685Z,95085.19
2022-10-31T01:25:12.778Z,95100.47
2022-10-31T01:27:39.653Z,95101.44
2022-10-31T01:30:07.360Z,95063.81
2022-10-31T01:32:34.268Z,95070.59
2022-10-31T01:35:01.031Z,95068.78
2022-10-31T01:37:27.821Z,95059.53
2022-10-31T01:39:54.640Z,95104.06
2022-10-31T01:42:24.690Z,95108.88
2022-10-31T01:45:03.065Z,95102.69
2022-10-31T01:47:44.919Z,95067.81
2022-10-31T01:50:23.236Z,95060.38
2022-10-31T01:52:52.985Z,95066.03
2022-10-31T01:55:30.037Z,95061.63
2022-10-31T01:58:11.409Z,95096.47
2022-10-31T02:00:50.254Z,95091.88
2022-10-31T02:03:18.581Z,95037.09
2022-10-31T02:05:45.953Z,95081.44
2022-10-31T02:08:28.710Z,95096.03
2022-10-31T02:10:58.450Z,95067.38
2022-10-31T02:15:59.216Z,95061.13
2022-10-31T02:18:30.268Z,95052.31
2022-10-31T02:21:07.136Z,95086.34
2022-10-31T02:23:47.977Z,95087.47
2022-10-31T02:26:53.201Z,95095.72
2022-10-31T02:29:57.315Z,95092.41
2022-10-31T02:33:07.254Z,95084.56
2022-10-31T02:35:55.777Z,95065.81
2022-10-31T02:38:44.685Z,95052.00
2022-10-31T02:41:39.053Z,95078.50
2022-10-31T02:44:16.646Z,95036.78
2022-10-31T02:47:06.950Z,95063.75
2022-10-31T02:49:47.657Z,95076.28
2022-10-31T02:52:24.960Z,95032.88
2022-10-31T02:54:54.086Z,95033.69
2022-10-31T02:57:29.223Z,95037.41
2022-10-31T03:00:09.126Z,95049.00
2022-10-31T03:02:57.147Z,95071.31
2022-10-31T03:05:52.828Z,95068.91
2022-10-31T03:08:33.450Z,95078.84
2022-10-31T03:11:04.666Z,95059.69
2022-10-31T03:13:42.343Z,95073.03
2022-10-31T03:16:49.946Z,95060.13
2022-10-31T03:19:41.861Z,95065.47
2022-10-31T03:22:32.530Z,95076.88
2022-10-31T03:25:01.355Z,95057.44
2022-10-31T03:27:33.264Z,95051.59
2022-10-31T03:30:05.805Z,95064.41
2022-10-31T03:32:49.750Z,95045.47
2022-10-31T03:35:22.242Z,95074.69
2022-10-31T03:37:52.795Z,95016.41
2022-10-31T03:40:23.146Z,95029.06
2022-10-31T03:43:01.974Z,95049.31
2022-10-31T03:45:31.985Z,95069.06
2022-10-31T03:48:02.122Z,95057.38
2022-10-31T03:50:43.428Z,95055.47
2022-10-31T03:54:34.929Z,95065.16
2022-10-31T03:57:39.099Z,95031.50
2022-10-31T04:00:15.184Z,95030.75
2022-10-31T04:02:48.655Z,95056.50
2022-10-31T04:05:17.917Z,95063.31
2022-10-31T04:07:48.853Z,95048.84
2022-10-31T04:10:17.295Z,95043.63
2022-10-31T04:12:51.886Z,95050.78
2022-10-31T04:15:19.440Z,95048.81
2022-10-31T04:17:48.714Z,95045.19
2022-10-31T04:20:17.935Z,95050.19
2022-10-31T04:22:45.166Z,95042.34
2022-10-31T04:25:12.034Z,95055.94
2022-10-31T04:27:38.848Z,95000.84
2022-10-31T04:30:06.500Z,95000.47
2022-10-31T04:32:33.316Z,95040.50
2022-10-31T04:35:00.133Z,95011.94
2022-10-31T04:37:26.930Z,95020.31
2022-10-31T04:39:53.715Z,95024.00
2022-10-31T04:42:20.502Z,95031.69
2022-10-31T04:44:47.283Z,95014.84
2022-10-31T04:47:14.052Z,94993.41
2022-10-31T04:49:40.865Z,95020.72
2022-10-31T04:52:09.199Z,95017.41
2022-10-31T04:54:36.050Z,95017.41
2022-10-31T04:57:04.409Z,95036.41
2022-10-31T04:59:31.303Z,95016.69
2022-10-31T05:01:58.198Z,95032.91
2022-10-31T05:04:25.035Z,94992.72
2022-10-31T05:06:51.906Z,95030.22
2022-10-31T05:09:18.723Z,95023.75
2022-10-31T05:11:45.593Z,95002.09
2022-10-31T05:14:12.453Z,95012.03
2022-10-31T05:16:39.229Z,95005.81
2022-10-31T05:19:06.290Z,95030.28
2022-10-31T05:21:33.158Z,95007.41
2022-10-31T05:23:59.998Z,94988.97
2022-10-31T05:26:27.002Z,95006.44
2022-10-31T05:28:53.749Z,95014.16
2022-10-31T05:31:20.579Z,94974.59
2022-10-31T05:33:48.493Z,94955.97
2022-10-31T05:36:15.355Z,94993.34
2022-10-31T05:38:42.109Z,95020.00
2022-10-31T05:41:08.912Z,94979.03
2022-10-31T05:43:35.696Z,94983.03
2022-10-31T05:46:02.513Z,94996.56
2022-10-31T05:48:29.260Z,95005.50
2022-10-31T05:50:56.054Z,95022.22
2022-10-31T05:53:22.841Z,94942.00
2022-10-31T05:55:49.661Z,94993.34
2022-10-31T05:58:16.432Z,94974.31
2022-10-31T06:00:44.229Z,94958.06
2022-10-31T06:03:11.208Z,94982.84
2022-10-31T06:05:37.994Z,94973.91
2022-10-31T06:08:05.212Z,95006.97
2022-10-31T06:10:32.143Z,95004.75
2022-10-31T06:12:59.164Z,94991.75
2022-10-31T06:15:26.003Z,94962.00
2022-10-31T06:18:02.117Z,95016.44
2022-10-31T06:20:29.362Z,95023.56
2022-10-31T06:22:56.166Z,94973.13
2022-10-31T06:25:23.006Z,95007.53
2022-10-31T06:27:49.857Z,95005.06
2022-10-31T06:30:17.997Z,94979.91
2022-10-31T06:32:44.782Z,95011.34
2022-10-31T06:35:11.603Z,94989.47
2022-10-31T06:37:38.873Z,94954.34
2022-10-31T06:40:06.567Z,94963.56
2022-10-31T06:42:33.370Z,95018.13
2022-10-31T06:45:00.143Z,95019.31
2022-10-31T06:47:29.778Z,95015.38
2022-10-31T06:49:57.545Z,94986.72
2022-10-31T06:52:24.618Z,94995.63
2022-10-31T06:54:51.545Z,95002.97
2022-10-31T06:57:18.401Z,94973.94
2022-10-31T06:59:54.485Z,94965.16
2022-10-31T07:02:21.330Z,94993.13
2022-10-31T07:04:54.160Z,94994.38
2022-10-31T07:07:22.382Z,94988.91
2022-10-31T07:09:49.241Z,95000.75
2022-10-31T07:12:21.120Z,95002.72
2022-10-31T07:14:47.991Z,94976.69
2022-10-31T07:17:14.745Z,94974.13
2022-10-31T07:19:43.622Z,94990.25
2022-10-31T07:22:10.403Z,95016.31
2022-10-31T07:24:37.222Z,94988.25
2022-10-31T07:27:04.089Z,95008.75
2022-10-31T07:29:30.842Z,94986.59
2022-10-31T07:31:57.718Z,95008.09
2022-10-31T07:34:24.570Z,94980.31
2022-10-31T07:36:52.182Z,94985.41
2022-10-31T07:39:19.040Z,94932.75
2022-10-31T07:41:46.840Z,94972.69
2022-10-31T07:44:13.608Z,94946.81
2022-10-31T07:46:40.370Z,94981.09
2022-10-31T07:49:07.998Z,94960.88
2022-10-31T07:51:34.745Z,94987.28
2022-10-31T07:54:02.444Z,94958.69
2022-10-31T07:56:30.278Z,94962.66
2022-10-31T07:58:57.172Z,95006.25
2022-10-31T08:01:24.151Z,94975.41
2022-10-31T08:03:51.017Z,94997.13
2022-10-31T08:06:17.931Z,94989.63
2022-10-31T08:08:44.740Z,94989.66
2022-10-31T08:11:11.576Z,94973.69
2022-10-31T08:13:38.440Z,94984.75
2022-10-31T08:16:08.975Z,94971.88
2022-10-31T08:18:38.587Z,94953.53
2022-10-31T08:21:16.166Z,94941.34
2022-10-31T08:23:43.201Z,94924.66
2022-10-31T08:26:09.988Z,94967.69
2022-10-31T08:28:55.941Z,94954.69
2022-10-31T08:31:31.990Z,94931.75
2022-10-31T08:34:00.262Z,94966.69
2022-10-31T08:36:29.235Z,94946.38
2022-10-31T08:39:01.650Z,94957.56
2022-10-31T08:41:29.045Z,94936.06
2022-10-31T08:43:55.866Z,94915.56
2022-10-31T08:46:22.784Z,94948.94
2022-10-31T08:48:50.396Z,94929.53
2022-10-31T08:51:17.488Z,94918.03
2022-10-31T08:53:44.289Z,94924.47
2022-10-31T08:56:11.114Z,94925.66
2022-10-31T08:58:40.524Z,94955.44
2022-10-31T09:01:07.541Z,94889.44
2022-10-31T09:03:34.564Z,94923.03
2022-10-31T09:06:04.273Z,94944.72
2022-10-31T09:08:32.357Z,94924.78
2022-10-31T09:11:00.775Z,94911.44
2022-10-31T09:13:28.453Z,94903.34
2022-10-31T09:15:57.497Z,94911.03
2022-10-31T09:18:28.944Z,94918.09
2022-10-31T09:20:59.161Z,94919.19
2022-10-31T09:23:28.964Z,94905.25
2022-10-31T09:25:56.465Z,94911.09
2022-10-31T09:28:25.570Z,94904.78
2022-10-31T09:30:54.599Z,94868.06
2022-10-31T09:33:22.606Z,94932.88
2022-10-31T09:35:50.243Z,94918.97
2022-10-31T09:38:20.624Z,94873.50
2022-10-31T09:40:56.924Z,94897.81
2022-10-31T09:43:48.141Z,94926.78
2022-10-31T09:46:41.948Z,94932.53
2022-10-31T09:49:36.358Z,94919.59
2022-10-31T09:52:14.944Z,94877.56
2022-10-31T09:54:57.788Z,94922.56
2022-10-31T09:57:35.772Z,94909.41
2022-10-31T10:00:06.668Z,94893.34
2022-10-31T10:02:43.941Z,94893.53
2022-10-31T10:05:20.004Z,94911.38
2022-10-31T10:08:02.578Z,94887.53
2022-10-31T10:11:06.873Z,94922.16
2022-10-31T10:14:07.260Z,94920.91
2022-10-31T10:16:59.420Z,94879.25
2022-10-31T10:19:50.349Z,94883.63
2022-10-31T10:22:29.031Z,94896.59
2022-10-31T10:25:14.142Z,94910.56
2022-10-31T10:28:08.652Z,94902.00
2022-10-31T10:30:45.589Z,94904.44
2022-10-31T10:33:22.288Z,94888.06
2022-10-31T10:35:58.519Z,94868.41
2022-10-31T10:38:37.832Z,94888.84
2022-10-31T10:41:16.091Z,94868.72
2022-10-31T10:43:43.046Z,94858.44
2022-10-31T10:46:57.104Z,94884.69
2022-10-31T10:49:32.591Z,94878.25
2022-10-31T10:52:41.775Z,94844.00
2022-10-31T10:56:05.015Z,94827.50
2022-10-31T10:58:31.732Z,94856.19
2022-10-31T11:00:58.637Z,94848.13
2022-10-31T11:03:27.569Z,94868.63
2022-10-31T11:06:03.350Z,94828.47
2022-10-31T11:08:37.431Z,94859.88
2022-10-31T11:11:32.176Z,94853.22
2022-10-31T11:14:14.332Z,94843.84
2022-10-31T11:16:42.790Z,94852.69
2022-10-31T11:19:25.308Z,94853.50
2022-10-31T11:21:54.247Z,94846.22
2022-10-31T11:24:27.298Z,94844.34
2022-10-31T11:27:14.519Z,94838.75
2022-10-31T11:29:41.407Z,94838.56
2022-10-31T11:32:25.077Z,94829.06
2022-10-31T11:34:56.219Z,94823.25
2022-10-31T11:37:27.425Z,94829.66
2022-10-31T11:39:57.608Z,94822.19
2022-10-31T11:42:30.269Z,94823.38
2022-10-31T11:44:57.886Z,94815.56
2022-10-31T11:47:33.579Z,94824.53
2022-10-31T11:50:09.800Z,94825.78
2022-10-31T11:52:40.791Z,94816.13
2022-10-31T11:55:13.997Z,94827.63
2022-10-31T11:57:53.286Z,94820.59
2022-10-31T12:00:24.823Z,94816.44
2022-10-31T12:02:52.699Z,94801.13
2022-10-31T12:05:26.131Z,94806.59
2022-10-31T12:07:52.870Z,94809.56
2022-10-31T12:10:28.476Z,94816.84
2022-10-31T12:13:41.009Z,94813.53
2022-10-31T12:16:35.224Z,94818.56
2022-10-31T12:19:20.931Z,94799.81
2022-10-31T12:22:11.985Z,94793.13
2022-10-31T12:24:54.901Z,94788.84
2022-10-31T12:28:01.149Z,94792.53
2022-10-31T12:30:54.223Z,94786.50
2022-10-31T12:33:26.928Z,94787.09
2022-10-31T12:36:02.092Z,94776.19
2022-10-31T12:38:59.064Z,94771.28
2022-10-31T12:41:31.673Z,94779.59
2022-10-31T12:44:22.727Z,94768.50
2022-10-31T12:47:10.739Z,94771.00
2022-10-31T12:49:43.542Z,94761.38
2022-10-31T12:52:45.699Z,94758.75
2022-10-31T12:55:38.768Z,94762.56
2022-10-31T12:58:18.795Z,94740.75
2022-10-31T13:00:52.059Z,94748.47
2022-10-31T13:03:40.290Z,94759.81
2022-10-31T13:06:15.382Z,94754.84
2022-10-31T13:08:52.640Z,94747.03
2022-10-31T13:11:46.465Z,94743.28
2022-10-31T13:14:45.384Z,94737.28
2022-10-31T13:17:43.480Z,94735.00
2022-10-31T13:20:30.029Z,94731.84
2022-10-31T13:26:23.274Z,94725.47
2022-10-31T13:29:06.810Z,94722.94
2022-10-31T13:31:34.539Z,94707.94
2022-10-31T13:34:13.532Z,94699.78
2022-10-31T13:37:36.771Z,94690.63
2022-10-31T13:40:34.168Z,94694.84
2022-10-31T13:43:45.236Z,94690.25
2022-10-31T13:46:35.481Z,94691.94
2022-10-31T13:49:02.881Z,94681.28
2022-10-31T13:51:33.497Z,94691.94
2022-10-31T13:54:03.160Z,94686.28
2022-10-31T13:56:35.115Z,94682.72
2022-10-31T13:59:22.588Z,94673.03
2022-10-31T14:01:56.045Z,94679.47
2022-10-31T14:04:30.613Z,94674.56
2022-10-31T14:07:12.128Z,94670.69
2022-10-31T14:10:23.945Z,94679.75
2022-10-31T14:12:51.477Z,94671.16
2022-10-31T14:15:23.399Z,94678.16
2022-10-31T14:17:54.883Z,94680.66
2022-10-31T14:20:36.271Z,94672.09
2022-10-31T14:23:43.355Z,94675.03
2022-10-31T14:26:22.839Z,94670.66
2022-10-31T14:28:51.708Z,94671.47
2022-10-31T14:31:55.327Z,94663.28
2022-10-31T14:34:35.639Z,94652.47
2022-10-31T14:37:17.220Z,94658.16
2022-10-31T14:40:24.126Z,94651.66
2022-10-31T14:43:19.328Z,94654.75
2022-10-31T14:46:11.804Z,94650.75
2022-10-31T14:49:15.659Z,94649.44
2022-10-31T14:51:48.396Z,94642.59
2022-10-31T14:54:46.543Z,94647.47
2022-10-31T14:57:23.148Z,94656.44
2022-10-31T14:59:57.867Z,94652.31
2022-10-31T15:02:38.840Z,94663.28
2022-10-31T15:05:14.018Z,94661.25
2022-10-31T15:07:55.206Z,94652.97
2022-10-31T15:10:34.342Z,94644.34
2022-10-31T15:13:19.552Z,94638.41
2022-10-31T15:15:52.014Z,94644.56
2022-10-31T15:18:23.333Z,94653.94
2022-10-31T15:20:52.795Z,94647.25
2022-10-31T15:23:29.334Z,94642.47
2022-10-31T15:26:05.199Z,94655.50
2022-10-31T15:28:32.429Z,94637.88
2022-10-31T15:31:02.252Z,94639.44
2022-10-31T15:33:38.247Z,94641.31
2022-10-31T15:36:07.439Z,94640.13
2022-10-31T15:38:40.071Z,94642.66
2022-10-31T15:41:25.173Z,94625.16
2022-10-31T15:43:53.071Z,94634.75
2022-10-31T15:46:21.020Z,94641.88
2022-10-31T15:48:49.237Z,94642.66
2022-10-31T15:51:16.202Z,94637.97
2022-10-31T15:53:49.181Z,94637.50
2022-10-31T15:56:24.212Z,94638.19
2022-10-31T15:58:54.021Z,94617.28
2022-10-31T16:01:26.751Z,94631.66
2022-10-31T16:04:13.597Z,94636.00
2022-10-31T16:06:40.607Z,94641.34
2022-10-31T16:09:24.866Z,94641.16
2022-10-31T16:11:52.096Z,94633.00
2022-10-31T16:14:28.206Z,94636.69
2022-10-31T16:16:59.342Z,94637.50
2022-10-31T16:19:32.184Z,94645.88
2022-10-31T16:22:13.298Z,94640.72
2022-10-31T16:25:00.803Z,94649.19
2022-10-31T16:27:32.942Z,94647.91
2022-10-31T16:30:05.018Z,94652.78
2022-10-31T16:32:33.937Z,94646.97
2022-10-31T16:35:09.173Z,94650.94
2022-10-31T16:37:42.256Z,94651.38
2022-10-31T16:40:14.178Z,94652.00
2022-10-31T16:42:42.488Z,94644.97
2022-10-31T16:45:19.494Z,94650.66
2022-10-31T16:47:47.129Z,94643.81
2022-10-31T16:50:25.256Z,94644.44
2022-10-31T16:56:21.574Z,94651.16
2022-10-31T16:58:48.384Z,94652.47
2022-10-31T17:01:15.339Z,94657.31
2022-10-31T17:03:42.156Z,94668.13
2022-10-31T17:06:15.432Z,94672.59
2022-10-31T17:08:42.344Z,94663.75
2022-10-31T17:11:20.100Z,94666.16
2022-10-31T17:13:46.896Z,94649.84
2022-10-31T17:16:15.511Z,94658.44
2022-10-31T17:18:44.851Z,94664.69
2022-10-31T17:21:19.592Z,94651.97
2022-10-31T17:23:46.596Z,94657.53
2022-10-31T17:26:13.399Z,94663.72
2022-10-31T17:28:40.172Z,94661.28
2022-10-31T17:31:08.887Z,94668.91
2022-10-31T17:33:35.613Z,94653.16
2022-10-31T17:36:04.219Z,94664.59
2022-10-31T17:38:30.957Z,94658.03
2022-10-31T17:40:57.755Z,94661.81
2022-10-31T17:43:27.234Z,94666.47
2022-10-31T17:45:53.991Z,94653.78
2022-10-31T17:48:20.724Z,94648.97
2022-10-31T17:50:47.460Z,94664.13
2022-10-31T17:53:15.878Z,94645.69
2022-10-31T17:55:42.603Z,94657.00
2022-10-31T17:58:12.414Z,94656.72
2022-10-31T18:00:45.886Z,94657.16
2022-10-31T18:03:15.622Z,94649.53
2022-10-31T18:05:53.519Z,94647.50
2022-10-31T18:08:20.644Z,94653.88
2022-10-31T18:10:47.405Z,94677.03
2022-10-31T18:13:14.124Z,94663.31
2022-10-31T18:15:40.931Z,94665.28
2022-10-31T18:18:07.618Z,94662.38
2022-10-31T18:20:34.396Z,94664.50
2022-10-31T18:23:01.130Z,94669.25
2022-10-31T18:25:27.995Z,94667.19
2022-10-31T18:27:54.838Z,94664.28
2022-10-31T18:30:21.622Z,94667.03
2022-10-31T18:32:52.429Z,94669.69
2022-10-31T18:35:19.388Z,94652.28
2022-10-31T18:37:46.283Z,94658.88
2022-10-31T18:40:13.468Z,94656.91
2022-10-31T18:42:40.200Z,94656.91
2022-10-31T18:45:17.022Z,94648.06
2022-10-31T18:47:54.511Z,94647.91
2022-10-31T18:50:21.646Z,94640.50
2022-10-31T18:52:48.368Z,94633.28
2022-10-31T18:55:15.172Z,94639.25
2022-10-31T18:57:41.875Z,94643.81
2022-10-31T19:00:09.286Z,94644.16
2022-10-31T19:02:36.769Z,94628.41
2022-10-31T19:05:03.771Z,94641.19
2022-10-31T19:07:31.072Z,94629.03
2022-10-31T19:09:57.789Z,94618.22
2022-10-31T19:12:24.527Z,94638.91
2022-10-31T19:14:51.363Z,94630.88
2022-10-31T19:17:18.895Z,94638.63
2022-10-31T19:19:45.616Z,94624.81
2022-10-31T19:22:12.333Z,94643.69
2022-10-31T19:24:39.105Z,94628.75
2022-10-31T19:27:05.828Z,94642.25
2022-10-31T19:29:32.925Z,94639.94
2022-10-31T19:31:59.643Z,94645.19
2022-10-31T19:34:26.472Z,94646.84
2022-10-31T19:36:53.807Z,94647.50
2022-10-31T19:39:20.500Z,94648.47
2022-10-31T19:41:49.820Z,94659.34
2022-10-31T19:44:16.538Z,94660.66
2022-10-31T19:46:53.338Z,94659.66
2022-10-31T19:49:20.351Z,94648.81
2022-10-31T19:51:47.616Z,94659.97
2022-10-31T19:54:14.356Z,94671.00
2022-10-31T19:56:41.165Z,94668.03
2022-10-31T19:59:08.231Z,94674.75
2022-10-31T20:01:35.270Z,94676.41
2022-10-31T20:04:02.068Z,94671.13
2022-10-31T20:06:32.700Z,94684.28
2022-10-31T20:09:03.313Z,94687.25
2022-10-31T20:11:30.114Z,94692.16
2022-10-31T20:17:44.224Z,94704.31
2022-10-31T20:20:11.489Z,94706.28
2022-10-31T20:22:39.357Z,94712.84
2022-10-31T20:25:06.816Z,94711.69
2022-10-31T20:27:33.783Z,94699.34
2022-10-31T20:30:00.645Z,94713.81
2022-10-31T20:32:27.360Z,94696.59
2022-10-31T20:34:54.219Z,94721.69
2022-10-31T20:37:20.927Z,94710.84
2022-10-31T20:39:48.746Z,94716.44
2022-10-31T20:42:17.084Z,94695.09
2022-10-31T20:44:43.843Z,94710.50
2022-10-31T20:47:10.561Z,94701.16
2022-10-31T20:49:37.360Z,94706.09
2022-10-31T20:52:04.124Z,94711.00
2022-10-31T20:54:30.856Z,94708.03
2022-10-31T20:56:57.642Z,94703.78
2022-10-31T20:59:24.398Z,94713.13
2022-10-31T21:01:51.164Z,94708.03
2022-10-31T21:04:18.063Z,94713.09
2022-10-31T21:06:49.279Z,94693.91
2022-10-31T21:09:17.841Z,94696.69
2022-10-31T21:11:44.630Z,94688.47
2022-10-31T21:14:11.407Z,94685.19
2022-10-31T21:16:38.257Z,94697.63
2022-10-31T21:19:05.373Z,94702.91
2022-10-31T21:21:35.594Z,94697.50
2022-10-31T21:24:10.513Z,94696.34
2022-10-31T21:26:41.585Z,94696.84
2022-10-31T21:29:10.574Z,94692.91
2022-10-31T21:31:38.509Z,94696.69
2022-10-31T21:34:05.902Z,94697.00
2022-10-31T21:36:34.664Z,94695.69
2022-10-31T21:39:01.400Z,94698.13
2022-10-31T21:41:28.683Z,94695.47
2022-10-31T21:43:55.887Z,94693.50
2022-10-31T21:46:26.601Z,94694.03
2022-10-31T21:48:55.866Z,94684.63
2022-10-31T21:51:26.946Z,94683.13
2022-10-31T21:54:13.279Z,94692.81
2022-10-31T21:56:40.560Z,94688.69
2022-10-31T21:59:07.757Z,94697.50
2022-10-31T22:01:35.654Z,94690.63
2022-10-31T22:04:03.992Z,94675.25
2022-10-31T22:06:30.867Z,94685.41
2022-10-31T22:09:04.299Z,94685.53
2022-10-31T22:11:31.121Z,94686.03
2022-10-31T22:14:00.757Z,94685.22
2022-10-31T22:16:29.626Z,94687.34
2022-10-31T22:18:58.943Z,94680.28
2022-10-31T22:21:27.784Z,94690.94
2022-10-31T22:24:00.612Z,94692.81
2022-10-31T22:26:30.408Z,94682.97
2022-10-31T22:28:59.663Z,94684.53
2022-10-31T22:31:27.790Z,94687.28
2022-10-31T22:33:55.784Z,94680.41
2022-10-31T22:36:29.931Z,94672.34
2022-10-31T22:38:57.808Z,94679.72
2022-10-31T22:41:33.934Z,94676.16
2022-10-31T22:44:01.995Z,94672.50
2022-10-31T22:46:36.610Z,94673.19
2022-10-31T22:49:09.011Z,94671.53
2022-10-31T22:51:39.175Z,94676.41
2022-10-31T22:54:09.924Z,94671.09
2022-10-31T22:56:36.697Z,94677.47
2022-10-31T22:59:03.837Z,94675.97
2022-10-31T23:01:34.218Z,94671.09
2022-10-31T23:04:01.892Z,94678.00
2022-10-31T23:06:31.358Z,94675.72
2022-10-31T23:09:03.433Z,94677.50
2022-10-31T23:11:40.868Z,94670.47
2022-10-31T23:14:16.498Z,94670.72
2022-10-31T23:16:54.016Z,94666.31
2022-10-31T23:19:29.505Z,94672.59
2022-10-31T23:22:04.058Z,94671.38
2022-10-31T23:24:44.822Z,94669.31
2022-10-31T23:27:17.413Z,94677.03
2022-10-31T23:29:47.903Z,94677.50
2022-10-31T23:32:28.986Z,94671.09
2022-10-31T23:34:59.369Z,94671.63
2022-10-31T23:37:30.294Z,94672.00
2022-10-31T23:39:57.928Z,94676.94
2022-10-31T23:42:25.895Z,94680.25
2022-10-31T23:44:52.938Z,94678.00
2022-10-31T23:47:21.174Z,94680.13
2022-10-31T23:49:48.151Z,94679.72
2022-10-31T23:52:15.948Z,94680.88
2022-10-31T23:54:43.016Z,94681.88
2022-10-31T23:57:12.979Z,94673.34
2022-10-31T23:59:39.810Z,94676.03
