createdAt,value
2018-03-01T00:02:07.466Z,-9.73
2018-03-01T00:04:34.850Z,-9.72
2018-03-01T00:07:02.244Z,-9.66
2018-03-01T00:09:29.744Z,-9.72
2018-03-01T00:11:57.138Z,-9.70
2018-03-01T00:14:24.556Z,-9.66
2018-03-01T00:16:52.010Z,-9.68
2018-03-01T00:19:19.390Z,-9.70
2018-03-01T00:21:46.781Z,-9.71
2018-03-01T00:24:14.214Z,-9.70
2018-03-01T00:26:41.670Z,-9.72
2018-03-01T00:29:09.059Z,-9.74
2018-03-01T00:31:36.496Z,-9.73
2018-03-01T00:34:03.883Z,-9.74
2018-03-01T00:36:31.299Z,-9.73
2018-03-01T00:38:58.702Z,-9.70
2018-03-01T00:41:26.090Z,-9.72
2018-03-01T00:43:53.492Z,-9.66
2018-03-01T00:46:20.954Z,-9.63
2018-03-01T00:48:48.359Z,-9.61
2018-03-01T00:51:15.756Z,-9.60
2018-03-01T00:53:43.191Z,-9.59
2018-03-01T00:56:10.592Z,-9.54
2018-03-01T00:58:37.978Z,-9.53
2018-03-01T01:01:05.374Z,-9.51
2018-03-01T01:03:32.768Z,-9.45
2018-03-01T01:06:00.166Z,-9.39
2018-03-01T01:08:27.562Z,-9.38
2018-03-01T01:10:54.954Z,-9.35
2018-03-01T01:13:22.375Z,-9.27
2018-03-01T01:15:49.776Z,-9.27
2018-03-01T01:18:17.175Z,-9.22
2018-03-01T01:20:44.567Z,-9.26
2018-03-01T01:23:12.264Z,-9.25
2018-03-01T01:25:39.760Z,-9.23
2018-03-01T01:28:07.177Z,-9.21
2018-03-01T01:30:34.659Z,-9.21
2018-03-01T01:33:02.043Z,-9.21
2018-03-01T01:35:29.484Z,-9.20
2018-03-01T01:37:56.917Z,-9.19
2018-03-01T01:40:24.314Z,-9.22
2018-03-01T01:42:51.715Z,-9.18
2018-03-01T01:45:19.120Z,-9.15
2018-03-01T01:47:46.550Z,-9.11
2018-03-01T01:50:13.959Z,-9.07
2018-03-01T01:52:41.354Z,-9.08
2018-03-01T01:55:08.738Z,-9.12
2018-03-01T01:57:36.159Z,-9.10
2018-03-01T02:00:04.015Z,-9.13
2018-03-01T02:02:31.414Z,-9.08
2018-03-01T02:04:58.832Z,-9.07
2018-03-01T02:07:26.237Z,-9.07
2018-03-01T02:09:53.687Z,-9.03
2018-03-01T02:12:21.098Z,-9.06
2018-03-01T02:14:48.588Z,-9.03
2018-03-01T02:17:16.011Z,-9.00
2018-03-01T02:19:43.401Z,-8.97
2018-03-01T02:22:10.800Z,-8.94
2018-03-01T02:24:38.190Z,-8.94
2018-03-01T02:27:05.597Z,-9.00
2018-03-01T02:29:32.998Z,-9.01
2018-03-01T02:32:00.395Z,-9.01
2018-03-01T02:34:27.854Z,-8.95
2018-03-01T02:36:55.247Z,-8.95
2018-03-01T02:39:22.635Z,-8.93
2018-03-01T02:41:50.034Z,-9.01
2018-03-01T02:44:17.419Z,-9.01
2018-03-01T02:46:44.807Z,-9.00
2018-03-01T02:49:12.196Z,-9.00
2018-03-01T02:51:39.594Z,-8.98
2018-03-01T02:54:06.978Z,-9.00
2018-03-01T02:56:34.370Z,-9.05
2018-03-01T02:59:01.764Z,-9.03
2018-03-01T03:01:29.178Z,-9.03
2018-03-01T03:03:56.574Z,-9.01
2018-03-01T03:06:23.970Z,-9.02
2018-03-01T03:08:51.368Z,-9.13
2018-03-01T03:11:18.770Z,-9.10
2018-03-01T03:13:46.222Z,-9.20
2018-03-01T03:16:13.610Z,-9.22
2018-03-01T03:18:41.013Z,-9.22
2018-03-01T03:21:08.398Z,-9.22
2018-03-01T03:23:35.786Z,-9.19
2018-03-01T03:26:03.297Z,-9.21
2018-03-01T03:28:30.713Z,-9.26
2018-03-01T03:30:58.111Z,-9.29
2018-03-01T03:33:25.555Z,-9.25
2018-03-01T03:35:52.954Z,-9.27
2018-03-01T03:38:20.340Z,-9.32
2018-03-01T03:40:47.741Z,-9.28
2018-03-01T03:43:15.180Z,-9.29
2018-03-01T03:45:42.635Z,-9.28
2018-03-01T03:48:10.086Z,-9.20
2018-03-01T03:50:37.478Z,-9.29
2018-03-01T03:53:04.868Z,-9.30
2018-03-01T03:55:32.248Z,-9.32
2018-03-01T03:57:59.706Z,-9.38
2018-03-01T04:00:27.094Z,-9.38
2018-03-01T04:02:54.482Z,-9.37
2018-03-01T04:05:21.874Z,-9.44
2018-03-01T04:07:49.278Z,-9.44
2018-03-01T04:10:16.658Z,-9.50
2018-03-01T04:12:44.067Z,-9.40
2018-03-01T04:15:11.470Z,-9.50
2018-03-01T04:17:38.936Z,-9.50
2018-03-01T04:20:06.321Z,-9.48
2018-03-01T04:22:33.722Z,-9.52
2018-03-01T04:25:01.151Z,-9.53
2018-03-01T04:27:28.547Z,-9.47
2018-03-01T04:29:55.958Z,-9.50
2018-03-01T04:32:23.358Z,-9.51
2018-03-01T04:34:50.747Z,-9.54
2018-03-01T04:37:18.227Z,-9.56
2018-03-01T04:39:45.615Z,-9.61
2018-03-01T04:42:13.019Z,-9.54
2018-03-01T04:44:40.418Z,-9.62
2018-03-01T04:47:07.841Z,-9.58
2018-03-01T04:49:35.231Z,-9.53
2018-03-01T04:52:02.628Z,-9.57
2018-03-01T04:54:30.010Z,-9.62
2018-03-01T04:56:57.397Z,-9.67
2018-03-01T04:59:24.781Z,-9.71
2018-03-01T05:01:52.196Z,-9.74
2018-03-01T05:04:19.627Z,-9.77
2018-03-01T05:06:47.078Z,-9.74
2018-03-01T05:09:14.469Z,-9.78
2018-03-01T05:11:41.898Z,-9.74
2018-03-01T05:14:09.358Z,-9.79
2018-03-01T05:16:36.742Z,-9.84
2018-03-01T05:19:04.131Z,-9.78
2018-03-01T05:21:31.538Z,-9.76
2018-03-01T05:23:58.957Z,-9.78
2018-03-01T05:26:26.379Z,-9.69
2018-03-01T05:28:53.773Z,-9.67
2018-03-01T05:31:21.188Z,-9.67
2018-03-01T05:33:48.558Z,-9.68
2018-03-01T05:36:15.955Z,-9.78
2018-03-01T05:38:43.368Z,-9.93
2018-03-01T05:41:10.750Z,-9.90
2018-03-01T05:43:38.151Z,-9.94
2018-03-01T05:46:05.558Z,-9.95
2018-03-01T05:48:32.970Z,-10.00
2018-03-01T05:51:00.359Z,-10.05
2018-03-01T05:53:27.774Z,-10.09
2018-03-01T05:55:55.163Z,-10.08
2018-03-01T05:58:22.562Z,-10.12
2018-03-01T06:00:49.986Z,-10.14
2018-03-01T06:03:17.378Z,-10.08
2018-03-01T06:05:44.770Z,-10.17
2018-03-01T06:08:12.208Z,-10.14
2018-03-01T06:10:39.709Z,-10.19
2018-03-01T06:13:07.102Z,-10.19
2018-03-01T06:15:34.494Z,-10.18
2018-03-01T06:18:01.888Z,-10.15
2018-03-01T06:20:29.275Z,-10.14
2018-03-01T06:22:56.679Z,-10.16
2018-03-01T06:25:24.130Z,-10.14
2018-03-01T06:27:51.522Z,-10.14
2018-03-01T06:30:18.911Z,-10.13
2018-03-01T06:32:46.397Z,-10.07
2018-03-01T06:35:13.791Z,-10.02
2018-03-01T06:37:41.175Z,-9.96
2018-03-01T06:40:08.565Z,-9.86
2018-03-01T06:42:36.012Z,-9.73
2018-03-01T06:45:03.347Z,-9.80
2018-03-01T06:47:30.745Z,-9.72
2018-03-01T06:49:58.131Z,-9.47
2018-03-01T06:52:25.533Z,-9.34
2018-03-01T06:54:52.987Z,-9.22
2018-03-01T06:57:20.441Z,-9.11
2018-03-01T06:59:47.828Z,-9.00
2018-03-01T07:02:15.223Z,-8.90
2018-03-01T07:04:42.613Z,-8.58
2018-03-01T07:07:10.007Z,-8.39
2018-03-01T07:09:37.398Z,-8.24
2018-03-01T07:12:04.790Z,-7.89
2018-03-01T07:14:32.177Z,-7.23
2018-03-01T07:16:59.566Z,-6.87
2018-03-01T07:19:26.960Z,-6.58
2018-03-01T07:21:54.403Z,-6.21
2018-03-01T07:24:21.794Z,-5.94
2018-03-01T07:26:49.180Z,-5.73
2018-03-01T07:29:16.570Z,-5.51
2018-03-01T07:31:43.966Z,-5.06
2018-03-01T07:34:11.350Z,-5.12
2018-03-01T07:36:38.741Z,-4.73
2018-03-01T07:39:06.140Z,-4.84
2018-03-01T07:41:33.539Z,-5.30
2018-03-01T07:44:00.918Z,-5.04
2018-03-01T07:46:28.306Z,-5.05
2018-03-01T07:48:55.686Z,-4.68
2018-03-01T07:51:23.115Z,-4.19
2018-03-01T07:53:50.598Z,-4.01
2018-03-01T07:56:23.122Z,-3.17
2018-03-01T07:58:50.514Z,-3.40
2018-03-01T08:01:17.903Z,-3.22
2018-03-01T08:03:45.299Z,-3.89
2018-03-01T08:06:12.735Z,-4.06
2018-03-01T08:08:40.131Z,-3.19
2018-03-01T08:11:07.521Z,-3.40
2018-03-01T08:13:34.910Z,-2.73
2018-03-01T08:16:02.294Z,-2.66
2018-03-01T08:18:29.696Z,-2.91
2018-03-01T08:20:57.138Z,-3.30
2018-03-01T08:23:24.510Z,-3.62
2018-03-01T08:25:51.910Z,-3.83
2018-03-01T08:28:19.387Z,-3.40
2018-03-01T08:30:46.842Z,-3.01
2018-03-01T08:33:14.235Z,-2.54
2018-03-01T08:35:41.636Z,-2.25
2018-03-01T08:38:09.031Z,-1.93
2018-03-01T08:40:36.407Z,-2.15
2018-03-01T08:43:03.799Z,-1.78
2018-03-01T08:45:31.188Z,-1.65
2018-03-01T08:47:58.631Z,-2.06
2018-03-01T08:50:26.078Z,-1.65
2018-03-01T08:52:53.467Z,-1.94
2018-03-01T08:55:20.851Z,-2.56
2018-03-01T08:57:48.248Z,-2.69
2018-03-01T09:00:15.630Z,-2.86
2018-03-01T09:02:43.015Z,-2.97
2018-03-01T09:05:10.406Z,-3.07
2018-03-01T09:07:37.792Z,-3.31
2018-03-01T09:10:05.178Z,-2.79
2018-03-01T09:12:32.578Z,-2.59
2018-03-01T09:15:00.045Z,-2.47
2018-03-01T09:17:27.426Z,-2.77
2018-03-01T09:19:54.815Z,-2.73
2018-03-01T09:22:22.202Z,-3.06
2018-03-01T09:24:49.648Z,-3.24
2018-03-01T09:27:16.991Z,-3.44
2018-03-01T09:29:44.470Z,-3.61
2018-03-01T09:32:11.891Z,-3.44
2018-03-01T09:34:39.392Z,-3.15
2018-03-01T09:37:06.843Z,-3.10
2018-03-01T09:39:34.298Z,-2.18
2018-03-01T09:42:01.765Z,-2.11
2018-03-01T09:44:29.151Z,-2.53
2018-03-01T09:46:56.534Z,-2.34
2018-03-01T09:49:23.935Z,-2.31
2018-03-01T09:51:51.375Z,-2.35
2018-03-01T09:54:18.763Z,-2.31
2018-03-01T09:56:46.150Z,-2.00
2018-03-01T09:59:13.578Z,-1.84
2018-03-01T10:01:40.963Z,-1.96
2018-03-01T10:04:08.358Z,-1.72
2018-03-01T10:06:35.739Z,-1.81
2018-03-01T10:09:03.129Z,-2.19
2018-03-01T10:11:30.516Z,-2.41
2018-03-01T10:13:57.967Z,-2.22
2018-03-01T10:16:25.427Z,-2.53
2018-03-01T10:18:52.883Z,-2.67
2018-03-01T10:21:20.267Z,-2.19
2018-03-01T10:23:47.691Z,-2.19
2018-03-01T10:26:15.079Z,-2.31
2018-03-01T10:28:42.501Z,-2.57
2018-03-01T10:31:09.886Z,-2.65
2018-03-01T10:33:42.996Z,-3.09
2018-03-01T10:36:10.374Z,-3.39
2018-03-01T10:38:37.761Z,-3.49
2018-03-01T10:41:05.147Z,-3.20
2018-03-01T10:43:32.538Z,-3.16
2018-03-01T10:45:59.927Z,-3.13
2018-03-01T10:48:27.319Z,-3.76
2018-03-01T10:50:54.718Z,-3.85
2018-03-01T10:53:22.119Z,-3.79
2018-03-01T10:55:49.513Z,-3.92
2018-03-01T10:58:16.895Z,-3.99
2018-03-01T11:00:45.072Z,-4.06
2018-03-01T11:03:12.465Z,-3.98
2018-03-01T11:05:39.858Z,-3.78
2018-03-01T11:08:07.237Z,-3.71
2018-03-01T11:10:34.637Z,-3.92
2018-03-01T11:13:02.019Z,-3.99
2018-03-01T11:15:29.415Z,-4.13
2018-03-01T11:17:56.799Z,-4.30
2018-03-01T11:20:24.195Z,-4.12
2018-03-01T11:22:51.580Z,-4.07
2018-03-01T11:25:18.971Z,-3.95
2018-03-01T11:27:46.354Z,-4.00
2018-03-01T11:30:13.746Z,-3.84
2018-03-01T11:32:41.238Z,-3.57
2018-03-01T11:35:08.633Z,-3.31
2018-03-01T11:37:36.047Z,-3.17
2018-03-01T11:40:03.500Z,-3.46
2018-03-01T11:42:30.881Z,-3.49
2018-03-01T11:44:58.440Z,-3.54
2018-03-01T11:47:25.815Z,-3.47
2018-03-01T11:49:53.227Z,-3.32
2018-03-01T11:52:20.687Z,-3.40
2018-03-01T11:54:48.079Z,-3.23
2018-03-01T11:57:15.468Z,-2.85
2018-03-01T11:59:42.950Z,-2.80
2018-03-01T12:02:10.340Z,-3.23
2018-03-01T12:04:37.772Z,-3.20
2018-03-01T12:07:05.223Z,-3.00
2018-03-01T12:09:33.499Z,-3.04
2018-03-01T12:12:00.879Z,-3.18
2018-03-01T12:14:29.076Z,-3.16
2018-03-01T12:16:56.443Z,-3.01
2018-03-01T12:19:23.834Z,-2.98
2018-03-01T12:21:51.282Z,-3.08
2018-03-01T12:24:18.679Z,-2.86
2018-03-01T12:26:46.070Z,-2.96
2018-03-01T12:29:13.473Z,-3.18
2018-03-01T12:31:40.858Z,-3.01
2018-03-01T12:34:08.266Z,-3.08
2018-03-01T12:36:35.654Z,-3.14
2018-03-01T12:39:03.047Z,-3.30
2018-03-01T12:41:30.447Z,-3.22
2018-03-01T12:43:57.845Z,-2.99
2018-03-01T12:46:25.250Z,-2.90
2018-03-01T12:48:52.643Z,-3.02
2018-03-01T12:51:20.034Z,-3.07
2018-03-01T12:53:47.423Z,-3.07
2018-03-01T12:56:14.815Z,-3.04
2018-03-01T12:58:42.203Z,-2.79
2018-03-01T13:01:09.608Z,-2.75
2018-03-01T13:03:36.999Z,-3.02
2018-03-01T13:06:04.378Z,-3.10
2018-03-01T13:08:31.772Z,-2.95
2018-03-01T13:10:59.170Z,-3.03
2018-03-01T13:13:26.557Z,-3.14
2018-03-01T13:15:53.935Z,-3.22
2018-03-01T13:18:21.335Z,-3.17
2018-03-01T13:20:48.720Z,-3.01
2018-03-01T13:23:16.102Z,-2.65
2018-03-01T13:25:43.498Z,-2.54
2018-03-01T13:28:10.885Z,-3.14
2018-03-01T13:30:48.959Z,-3.14
2018-03-01T13:33:17.846Z,-3.15
2018-03-01T13:35:45.221Z,-3.12
2018-03-01T13:38:12.603Z,-3.23
2018-03-01T13:40:40.004Z,-3.18
2018-03-01T13:43:07.378Z,-3.33
2018-03-01T13:45:45.434Z,-3.32
2018-03-01T13:48:12.833Z,-3.10
2018-03-01T13:50:40.224Z,-2.95
2018-03-01T13:53:07.607Z,-3.11
2018-03-01T13:55:35.003Z,-3.16
2018-03-01T13:58:02.389Z,-3.07
2018-03-01T14:00:29.774Z,-2.89
2018-03-01T14:02:57.164Z,-2.80
2018-03-01T14:05:24.559Z,-2.67
2018-03-01T14:07:51.947Z,-2.70
2018-03-01T14:10:19.347Z,-2.62
2018-03-01T14:12:48.070Z,-2.48
2018-03-01T14:15:15.458Z,-2.54
2018-03-01T14:17:45.379Z,-2.64
2018-03-01T14:20:18.391Z,-2.56
2018-03-01T14:25:47.352Z,-2.71
2018-03-01T14:28:20.308Z,-2.79
2018-03-01T14:30:47.748Z,-2.81
2018-03-01T14:33:15.084Z,-2.69
2018-03-01T14:35:42.513Z,-2.93
2018-03-01T14:38:09.903Z,-2.90
2018-03-01T14:40:37.303Z,-2.76
2018-03-01T14:43:04.690Z,-2.85
2018-03-01T14:45:32.135Z,-2.98
2018-03-01T14:47:59.519Z,-3.02
2018-03-01T14:50:26.916Z,-3.22
2018-03-01T14:52:54.295Z,-3.30
2018-03-01T14:55:21.695Z,-3.23
2018-03-01T14:57:49.074Z,-3.24
2018-03-01T15:00:16.475Z,-3.14
2018-03-01T15:02:43.914Z,-3.18
2018-03-01T15:05:11.391Z,-3.23
2018-03-01T15:07:38.775Z,-3.24
2018-03-01T15:10:06.257Z,-3.24
2018-03-01T15:12:33.574Z,-3.24
2018-03-01T15:15:01.095Z,-3.24
2018-03-01T15:17:28.497Z,-3.31
2018-03-01T15:19:55.902Z,-3.39
2018-03-01T15:22:23.296Z,-3.33
2018-03-01T15:24:50.684Z,-3.26
2018-03-01T15:27:18.066Z,-3.25
2018-03-01T15:29:45.534Z,-3.22
2018-03-01T15:32:12.948Z,-3.31
2018-03-01T15:34:40.344Z,-3.39
2018-03-01T15:37:07.726Z,-3.38
2018-03-01T15:39:35.123Z,-3.32
2018-03-01T15:42:02.635Z,-3.31
2018-03-01T15:44:30.054Z,-3.33
2018-03-01T15:46:57.522Z,-3.33
2018-03-01T15:49:25.380Z,-3.08
2018-03-01T15:51:52.752Z,-3.06
2018-03-01T15:54:20.167Z,-3.21
2018-03-01T15:56:47.536Z,-3.21
2018-03-01T15:59:14.925Z,-3.16
2018-03-01T16:01:42.387Z,-3.15
2018-03-01T16:04:09.754Z,-3.31
2018-03-01T16:06:37.155Z,-3.46
2018-03-01T16:09:04.543Z,-3.47
2018-03-01T16:11:31.943Z,-3.53
2018-03-01T16:13:59.332Z,-3.53
2018-03-01T16:16:26.805Z,-3.60
2018-03-01T16:18:54.182Z,-3.76
2018-03-01T16:21:21.619Z,-3.76
2018-03-01T16:23:49.031Z,-3.84
2018-03-01T16:26:16.426Z,-3.94
2018-03-01T16:28:43.885Z,-4.03
2018-03-01T16:31:11.290Z,-4.09
2018-03-01T16:33:38.671Z,-4.15
2018-03-01T16:36:06.060Z,-4.17
2018-03-01T16:38:33.444Z,-4.19
2018-03-01T16:41:00.854Z,-4.15
2018-03-01T16:43:28.238Z,-4.18
2018-03-01T16:45:55.636Z,-4.20
2018-03-01T16:48:23.027Z,-4.28
2018-03-01T16:50:50.414Z,-4.35
2018-03-01T16:53:17.811Z,-4.45
2018-03-01T16:55:45.290Z,-4.53
2018-03-01T16:58:12.671Z,-4.58
2018-03-01T17:00:40.067Z,-4.64
2018-03-01T17:03:07.462Z,-4.66
2018-03-01T17:05:34.912Z,-4.74
2018-03-01T17:08:02.363Z,-4.77
2018-03-01T17:10:29.747Z,-4.70
2018-03-01T17:12:57.138Z,-4.79
2018-03-01T17:15:24.523Z,-4.89
2018-03-01T17:17:51.993Z,-4.93
2018-03-01T17:20:19.387Z,-5.01
2018-03-01T17:22:46.771Z,-5.05
2018-03-01T17:25:14.146Z,-5.11
2018-03-01T17:27:41.534Z,-5.10
2018-03-01T17:30:08.926Z,-5.15
2018-03-01T17:32:36.322Z,-5.24
2018-03-01T17:35:03.700Z,-5.31
2018-03-01T17:37:31.095Z,-5.27
2018-03-01T17:39:58.485Z,-5.25
2018-03-01T17:42:25.875Z,-5.26
2018-03-01T17:44:53.286Z,-5.34
2018-03-01T17:47:20.748Z,-5.37
2018-03-01T17:49:48.134Z,-5.38
2018-03-01T17:52:15.522Z,-5.48
2018-03-01T17:54:43.031Z,-5.48
2018-03-01T17:57:10.378Z,-5.50
2018-03-01T17:59:37.759Z,-5.53
2018-03-01T18:02:05.153Z,-5.56
2018-03-01T18:04:32.535Z,-5.67
2018-03-01T18:06:59.927Z,-5.65
2018-03-01T18:09:27.330Z,-5.72
2018-03-01T18:11:54.738Z,-5.80
2018-03-01T18:14:22.127Z,-5.82
2018-03-01T18:16:49.520Z,-5.78
2018-03-01T18:19:16.901Z,-5.83
2018-03-01T18:21:44.315Z,-5.77
2018-03-01T18:24:11.697Z,-5.81
2018-03-01T18:26:39.091Z,-5.88
2018-03-01T18:29:06.476Z,-5.91
2018-03-01T18:31:33.926Z,-5.95
2018-03-01T18:34:01.382Z,-6.02
2018-03-01T18:36:28.775Z,-6.07
2018-03-01T18:38:56.162Z,-6.07
2018-03-01T18:41:23.560Z,-6.10
2018-03-01T18:43:50.942Z,-6.08
2018-03-01T18:46:18.362Z,-6.06
2018-03-01T18:48:45.825Z,-6.13
2018-03-01T18:51:13.202Z,-6.13
2018-03-01T18:53:40.594Z,-6.15
2018-03-01T18:56:07.982Z,-6.21
2018-03-01T18:58:35.436Z,-6.25
2018-03-01T19:01:02.839Z,-6.23
2018-03-01T19:03:30.233Z,-6.22
2018-03-01T19:05:57.642Z,-6.27
2018-03-01T19:08:25.030Z,-6.28
2018-03-01T19:10:52.524Z,-6.25
2018-03-01T19:13:19.903Z,-6.28
2018-03-01T19:15:47.381Z,-6.22
2018-03-01T19:18:14.839Z,-6.29
2018-03-01T19:20:42.246Z,-6.22
2018-03-01T19:23:09.659Z,-6.23
2018-03-01T19:25:37.043Z,-6.29
2018-03-01T19:28:04.459Z,-6.31
2018-03-01T19:30:31.846Z,-6.35
2018-03-01T19:32:59.242Z,-6.32
2018-03-01T19:35:26.732Z,-6.26
2018-03-01T19:37:54.136Z,-6.36
2018-03-01T19:40:21.530Z,-6.35
2018-03-01T19:42:48.931Z,-6.45
2018-03-01T19:45:16.337Z,-6.44
2018-03-01T19:47:43.737Z,-6.47
2018-03-01T19:50:11.134Z,-6.50
2018-03-01T19:52:38.521Z,-6.48
2018-03-01T19:55:05.995Z,-6.51
2018-03-01T19:57:33.367Z,-6.54
2018-03-01T20:00:00.754Z,-6.54
2018-03-01T20:02:28.159Z,-6.58
2018-03-01T20:04:55.559Z,-6.58
2018-03-01T20:07:23.050Z,-6.58
2018-03-01T20:09:50.456Z,-6.68
2018-03-01T20:12:17.858Z,-6.67
2018-03-01T20:14:45.244Z,-6.67
2018-03-01T20:17:12.641Z,-6.64
2018-03-01T20:19:40.023Z,-6.68
2018-03-01T20:22:07.446Z,-6.70
2018-03-01T20:24:35.003Z,-6.71
2018-03-01T20:27:02.409Z,-6.76
2018-03-01T20:29:29.795Z,-6.76
2018-03-01T20:31:57.230Z,-6.78
2018-03-01T20:34:24.615Z,-6.72
2018-03-01T20:36:52.026Z,-6.72
2018-03-01T20:39:19.449Z,-6.79
2018-03-01T20:41:46.834Z,-6.82
2018-03-01T20:44:14.259Z,-6.78
2018-03-01T20:46:41.638Z,-6.90
2018-03-01T20:49:09.042Z,-6.85
2018-03-01T20:51:36.431Z,-6.92
2018-03-01T20:54:03.832Z,-6.93
2018-03-01T20:56:31.267Z,-6.99
2018-03-01T20:58:58.671Z,-6.82
2018-03-01T21:01:26.146Z,-6.91
2018-03-01T21:03:53.539Z,-6.92
2018-03-01T21:06:20.935Z,-6.98
2018-03-01T21:08:48.327Z,-6.99
2018-03-01T21:11:15.746Z,-7.08
2018-03-01T21:13:43.225Z,-7.05
2018-03-01T21:16:10.729Z,-7.11
2018-03-01T21:18:38.123Z,-7.10
2018-03-01T21:21:05.526Z,-7.17
2018-03-01T21:23:32.918Z,-7.17
2018-03-01T21:26:00.395Z,-7.15
2018-03-01T21:28:27.906Z,-7.21
2018-03-01T21:30:55.242Z,-7.23
2018-03-01T21:33:22.643Z,-7.25
2018-03-01T21:35:50.044Z,-7.26
2018-03-01T21:38:17.443Z,-7.25
2018-03-01T21:40:44.823Z,-7.32
2018-03-01T21:43:12.227Z,-7.38
2018-03-01T21:45:39.655Z,-7.40
2018-03-01T21:48:07.038Z,-7.35
2018-03-01T21:50:34.427Z,-7.35
2018-03-01T21:53:01.831Z,-7.34
2018-03-01T21:55:29.215Z,-7.31
2018-03-01T21:57:56.615Z,-7.36
2018-03-01T22:00:24.117Z,-7.39
2018-03-01T22:02:51.510Z,-7.37
2018-03-01T22:05:18.907Z,-7.42
2018-03-01T22:07:46.304Z,-7.56
2018-03-01T22:10:13.683Z,-7.54
2018-03-01T22:12:41.072Z,-7.60
2018-03-01T22:15:08.463Z,-7.58
2018-03-01T22:17:35.850Z,-7.57
2018-03-01T22:20:03.269Z,-7.56
2018-03-01T22:22:30.687Z,-7.57
2018-03-01T22:24:58.071Z,-7.59
2018-03-01T22:27:25.459Z,-7.61
2018-03-01T22:29:52.943Z,-7.68
2018-03-01T22:32:20.345Z,-7.69
2018-03-01T22:34:47.727Z,-7.72
2018-03-01T22:37:15.208Z,-7.68
2018-03-01T22:39:42.690Z,-7.71
2018-03-01T22:42:10.086Z,-7.77
2018-03-01T22:44:37.466Z,-7.77
2018-03-01T22:47:04.860Z,-7.77
2018-03-01T22:49:32.290Z,-7.84
2018-03-01T22:51:59.677Z,-7.89
2018-03-01T22:54:28.005Z,-7.87
2018-03-01T22:56:55.378Z,-7.90
2018-03-01T22:59:22.779Z,-7.96
2018-03-01T23:01:50.181Z,-7.94
2018-03-01T23:04:17.626Z,-8.01
2018-03-01T23:06:45.016Z,-7.97
2018-03-01T23:09:12.416Z,-8.05
2018-03-01T23:11:39.807Z,-8.03
2018-03-01T23:14:07.198Z,-7.90
2018-03-01T23:16:34.600Z,-7.93
2018-03-01T23:19:01.995Z,-7.99
2018-03-01T23:21:29.387Z,-7.99
2018-03-01T23:23:56.785Z,-8.00
2018-03-01T23:26:24.176Z,-8.00
2018-03-01T23:28:51.574Z,-8.05
2018-03-01T23:31:18.962Z,-8.08
2018-03-01T23:33:46.366Z,-8.13
2018-03-01T23:36:13.743Z,-8.12
2018-03-01T23:38:41.243Z,-8.15
2018-03-01T23:41:08.635Z,-8.18
2018-03-01T23:43:36.120Z,-8.19
2018-03-01T23:46:03.515Z,-8.25
2018-03-01T23:48:30.914Z,-8.25
2018-03-01T23:50:58.305Z,-8.30
2018-03-01T23:53:25.714Z,-8.34
2018-03-01T23:55:53.183Z,-8.41
2018-03-01T23:58:20.634Z,-8.42
