createdAt,value
2017-08-14T00:00:52.872Z,94.28
2017-08-14T00:01:52.872Z,94.19
2017-08-14T00:02:53.502Z,94.28
2017-08-14T00:03:52.842Z,94.33
2017-08-14T00:04:52.794Z,94.38
2017-08-14T00:05:52.821Z,93.65
2017-08-14T00:06:52.859Z,94.26
2017-08-14T00:07:52.840Z,94.35
2017-08-14T00:08:53.491Z,94.26
2017-08-14T00:09:52.832Z,94.45
2017-08-14T00:10:52.814Z,93.10
2017-08-14T00:11:52.921Z,94.30
2017-08-14T00:12:52.859Z,93.86
2017-08-14T00:13:52.826Z,94.03
2017-08-14T00:14:52.818Z,93.88
2017-08-14T00:15:52.811Z,93.62
2017-08-14T00:16:53.526Z,94.09
2017-08-14T00:17:52.789Z,94.43
2017-08-14T00:18:53.511Z,94.91
2017-08-14T00:19:52.764Z,94.30
2017-08-14T00:20:52.852Z,94.60
2017-08-14T00:21:52.817Z,94.63
2017-08-14T00:22:52.794Z,94.64
2017-08-14T00:23:54.514Z,93.54
2017-08-14T00:24:52.826Z,94.54
2017-08-14T00:25:52.803Z,94.67
2017-08-14T00:26:52.823Z,94.70
2017-08-14T00:27:52.924Z,94.68
2017-08-14T00:28:52.770Z,94.62
2017-08-14T00:29:52.850Z,94.62
2017-08-14T00:30:52.830Z,94.71
2017-08-14T00:31:52.884Z,94.80
2017-08-14T00:32:53.557Z,95.72
2017-08-14T00:33:52.793Z,94.67
2017-08-14T00:34:54.537Z,95.16
2017-08-14T00:35:52.791Z,94.37
2017-08-14T00:36:52.902Z,94.30
2017-08-14T00:37:53.633Z,93.80
2017-08-14T00:38:53.535Z,94.00
2017-08-14T00:39:52.753Z,94.04
2017-08-14T00:40:52.814Z,94.40
2017-08-14T00:41:52.808Z,94.40
2017-08-14T00:42:52.808Z,94.57
2017-08-14T00:43:52.799Z,94.79
2017-08-14T00:44:52.802Z,95.17
2017-08-14T00:45:52.884Z,94.66
2017-08-14T00:46:52.825Z,94.68
2017-08-14T00:47:52.809Z,94.76
2017-08-14T00:48:53.719Z,93.92
2017-08-14T00:49:52.829Z,94.85
2017-08-14T00:50:54.563Z,95.03
2017-08-14T00:51:52.769Z,94.41
2017-08-14T00:52:53.246Z,94.99
2017-08-14T00:53:52.733Z,94.81
2017-08-14T00:54:52.875Z,94.98
2017-08-14T00:55:52.809Z,95.28
2017-08-14T00:56:52.782Z,95.11
2017-08-14T00:57:52.852Z,95.11
2017-08-14T00:58:52.892Z,95.19
2017-08-14T00:59:53.568Z,95.34
2017-08-14T01:00:52.799Z,95.11
2017-08-14T01:01:52.805Z,95.20
2017-08-14T01:02:52.842Z,95.21
2017-08-14T01:03:52.825Z,95.29
2017-08-14T01:04:52.753Z,95.23
2017-08-14T01:05:52.769Z,94.46
2017-08-14T01:06:53.579Z,95.54
2017-08-14T01:07:52.876Z,94.80
2017-08-14T01:08:52.798Z,95.19
2017-08-14T01:09:52.792Z,95.33
2017-08-14T01:10:52.762Z,95.45
2017-08-14T01:11:52.760Z,95.46
2017-08-14T01:12:52.830Z,94.98
2017-08-14T01:13:52.822Z,95.16
2017-08-14T01:14:52.769Z,95.20
2017-08-14T01:15:52.845Z,95.06
2017-08-14T01:16:53.613Z,95.13
2017-08-14T01:17:52.816Z,96.01
2017-08-14T01:18:52.824Z,95.50
2017-08-14T01:19:54.095Z,95.10
2017-08-14T01:20:52.837Z,94.85
2017-08-14T01:21:52.789Z,95.50
2017-08-14T01:22:52.873Z,94.72
2017-08-14T01:23:52.779Z,95.40
2017-08-14T01:24:52.797Z,95.43
2017-08-14T01:25:52.737Z,95.50
2017-08-14T01:26:52.752Z,95.10
2017-08-14T01:27:53.649Z,95.18
2017-08-14T01:28:53.799Z,95.07
2017-08-14T01:29:53.607Z,94.91
2017-08-14T01:30:53.612Z,94.91
2017-08-14T01:31:52.801Z,95.32
2017-08-14T01:32:52.778Z,95.08
2017-08-14T01:33:52.865Z,95.07
2017-08-14T01:34:53.626Z,95.05
2017-08-14T01:35:53.626Z,95.09
2017-08-14T01:36:52.768Z,95.13
2017-08-14T01:37:52.852Z,95.08
2017-08-14T01:38:52.846Z,95.20
2017-08-14T01:39:54.622Z,95.13
2017-08-14T01:40:52.776Z,95.24
2017-08-14T01:42:04.822Z,94.91
2017-08-14T01:42:52.806Z,94.97
2017-08-14T01:43:52.800Z,95.45
2017-08-14T01:44:54.628Z,96.11
2017-08-14T01:45:52.775Z,95.30
2017-08-14T01:46:52.743Z,95.26
2017-08-14T01:47:53.656Z,95.10
2017-08-14T01:48:52.820Z,95.66
2017-08-14T01:49:52.816Z,94.95
2017-08-14T01:50:52.804Z,93.64
2017-08-14T01:51:52.802Z,94.87
2017-08-14T01:52:52.731Z,94.89
2017-08-14T01:53:52.758Z,94.94
2017-08-14T01:54:52.766Z,95.00
2017-08-14T01:55:52.747Z,94.99
2017-08-14T01:56:52.787Z,94.97
2017-08-14T01:57:52.873Z,95.31
2017-08-14T01:58:52.811Z,94.97
2017-08-14T01:59:53.676Z,94.23
2017-08-14T02:00:52.749Z,94.39
2017-08-14T02:01:52.772Z,94.37
2017-08-14T02:02:52.785Z,93.11
2017-08-14T02:03:54.655Z,94.32
2017-08-14T02:04:52.729Z,93.85
2017-08-14T02:05:53.683Z,94.51
2017-08-14T02:06:53.297Z,94.64
2017-08-14T02:07:52.762Z,94.40
2017-08-14T02:08:52.788Z,94.14
2017-08-14T02:09:52.789Z,94.20
2017-08-14T02:10:52.858Z,94.13
2017-08-14T02:11:52.779Z,94.16
2017-08-14T02:12:52.736Z,93.96
2017-08-14T02:13:52.767Z,94.01
2017-08-14T02:14:53.674Z,94.05
2017-08-14T02:15:52.744Z,94.28
2017-08-14T02:16:52.786Z,94.42
2017-08-14T02:17:53.677Z,94.93
2017-08-14T02:18:52.769Z,94.48
2017-08-14T02:19:52.860Z,94.48
2017-08-14T02:20:54.182Z,93.92
2017-08-14T02:21:52.875Z,94.19
2017-08-14T02:22:53.686Z,94.30
2017-08-14T02:23:53.724Z,94.33
2017-08-14T02:24:52.820Z,94.35
2017-08-14T02:25:52.749Z,94.39
2017-08-14T02:26:52.805Z,95.30
2017-08-14T02:27:53.190Z,94.90
2017-08-14T02:28:52.778Z,94.72
2017-08-14T02:29:52.792Z,94.80
2017-08-14T02:30:52.815Z,95.04
2017-08-14T02:31:52.753Z,95.14
2017-08-14T02:32:52.710Z,95.18
2017-08-14T02:33:53.199Z,95.35
2017-08-14T02:34:52.936Z,95.81
2017-08-14T02:35:53.210Z,95.60
2017-08-14T02:36:53.204Z,95.64
2017-08-14T02:37:52.810Z,95.71
2017-08-14T02:38:52.841Z,95.86
2017-08-14T02:39:52.824Z,96.41
2017-08-14T02:40:52.728Z,96.16
2017-08-14T02:41:52.754Z,96.22
2017-08-14T02:42:52.807Z,96.41
2017-08-14T02:43:52.793Z,96.50
2017-08-14T02:44:52.798Z,96.60
2017-08-14T02:45:53.722Z,96.82
2017-08-14T02:46:53.222Z,96.76
2017-08-14T02:47:52.733Z,96.77
2017-08-14T02:48:52.800Z,96.98
2017-08-14T02:49:53.359Z,97.71
2017-08-14T02:50:52.887Z,97.53
2017-08-14T02:51:53.337Z,96.97
2017-08-14T02:52:52.747Z,96.80
2017-08-14T02:53:53.230Z,97.07
2017-08-14T02:54:52.786Z,97.12
2017-08-14T02:55:53.234Z,97.75
2017-08-14T02:56:53.235Z,97.47
2017-08-14T02:57:52.763Z,97.50
2017-08-14T02:58:52.800Z,97.49
2017-08-14T02:59:52.743Z,97.51
2017-08-14T03:00:53.370Z,97.33
2017-08-14T03:01:53.265Z,97.23
2017-08-14T03:02:53.250Z,97.79
2017-08-14T03:03:52.711Z,96.95
2017-08-14T03:04:52.767Z,96.92
2017-08-14T03:05:52.798Z,96.65
2017-08-14T03:06:52.794Z,97.05
2017-08-14T03:07:52.793Z,97.67
2017-08-14T03:08:52.829Z,96.98
2017-08-14T03:09:52.774Z,96.86
2017-08-14T03:10:52.782Z,96.75
2017-08-14T03:11:52.791Z,96.85
2017-08-14T03:12:52.846Z,96.63
2017-08-14T03:13:53.265Z,96.79
2017-08-14T03:14:52.780Z,96.34
2017-08-14T03:15:52.739Z,96.77
2017-08-14T03:16:52.759Z,96.66
2017-08-14T03:17:52.705Z,96.71
2017-08-14T03:18:52.820Z,96.53
2017-08-14T03:19:52.743Z,96.34
2017-08-14T03:20:52.755Z,96.73
2017-08-14T03:21:52.759Z,96.77
2017-08-14T03:22:52.763Z,98.09
2017-08-14T03:23:52.756Z,97.26
2017-08-14T03:24:52.782Z,97.42
2017-08-14T03:25:52.829Z,97.52
2017-08-14T03:26:53.468Z,97.27
2017-08-14T03:27:52.732Z,97.36
2017-08-14T03:28:53.281Z,97.49
2017-08-14T03:29:52.753Z,97.39
2017-08-14T03:30:52.734Z,97.49
2017-08-14T03:31:52.823Z,97.48
2017-08-14T03:32:52.800Z,97.42
2017-08-14T03:33:53.298Z,97.80
2017-08-14T03:34:52.771Z,97.39
2017-08-14T03:35:52.734Z,97.04
2017-08-14T03:36:52.765Z,97.29
2017-08-14T03:37:52.829Z,97.47
2017-08-14T03:38:52.754Z,97.52
2017-08-14T03:39:52.749Z,97.51
2017-08-14T03:40:52.832Z,97.42
2017-08-14T03:41:52.736Z,97.19
2017-08-14T03:42:52.763Z,97.30
2017-08-14T03:43:53.313Z,96.72
2017-08-14T03:44:53.307Z,96.92
2017-08-14T03:45:52.753Z,96.41
2017-08-14T03:46:52.817Z,96.35
2017-08-14T03:47:53.328Z,96.68
2017-08-14T03:48:55.811Z,96.66
2017-08-14T03:49:52.738Z,96.52
2017-08-14T03:50:52.729Z,96.95
2017-08-14T03:51:52.807Z,96.79
2017-08-14T03:52:53.322Z,96.85
2017-08-14T03:53:52.787Z,95.63
2017-08-14T03:54:53.319Z,96.74
2017-08-14T03:55:52.724Z,96.95
2017-08-14T03:56:52.781Z,95.95
2017-08-14T03:57:52.719Z,96.69
2017-08-14T03:58:53.321Z,96.16
2017-08-14T03:59:52.783Z,96.34
2017-08-14T04:00:52.779Z,96.19
2017-08-14T04:01:52.774Z,96.17
2017-08-14T04:02:52.775Z,95.98
2017-08-14T04:03:52.768Z,95.21
2017-08-14T04:04:52.779Z,95.86
2017-08-14T04:05:52.784Z,96.07
2017-08-14T04:06:53.835Z,96.08
2017-08-14T04:07:52.735Z,96.20
2017-08-14T04:08:53.336Z,96.79
2017-08-14T04:09:52.684Z,96.86
2017-08-14T04:10:52.803Z,96.59
2017-08-14T04:11:53.468Z,96.10
2017-08-14T04:12:52.809Z,96.86
2017-08-14T04:13:52.737Z,96.50
2017-08-14T04:14:52.721Z,96.74
2017-08-14T04:15:52.822Z,96.58
2017-08-14T04:16:52.748Z,96.72
2017-08-14T04:17:52.855Z,97.10
2017-08-14T04:18:52.752Z,96.76
2017-08-14T04:19:53.352Z,95.69
2017-08-14T04:20:52.707Z,97.06
2017-08-14T04:21:52.707Z,96.67
2017-08-14T04:22:53.050Z,96.82
2017-08-14T04:23:52.717Z,96.91
2017-08-14T04:24:52.714Z,97.11
2017-08-14T04:25:52.780Z,97.50
2017-08-14T04:26:52.810Z,98.03
2017-08-14T04:27:53.363Z,99.22
2017-08-14T04:28:52.765Z,98.48
2017-08-14T04:29:53.513Z,98.85
2017-08-14T04:30:52.727Z,98.90
2017-08-14T04:31:52.799Z,98.02
2017-08-14T04:32:52.784Z,98.20
2017-08-14T04:33:52.699Z,99.04
2017-08-14T04:34:52.760Z,98.60
2017-08-14T04:35:53.387Z,98.97
2017-08-14T04:36:52.745Z,98.80
2017-08-14T04:37:53.881Z,98.50
2017-08-14T04:38:52.699Z,97.87
2017-08-14T04:39:52.728Z,97.96
2017-08-14T04:40:52.741Z,98.11
2017-08-14T04:41:52.778Z,98.49
2017-08-14T04:42:52.774Z,98.35
2017-08-14T04:43:52.685Z,98.60
2017-08-14T04:44:53.392Z,98.49
2017-08-14T04:45:52.699Z,98.75
2017-08-14T04:46:52.720Z,98.71
2017-08-14T04:47:53.398Z,98.54
2017-08-14T04:48:52.714Z,98.42
2017-08-14T04:49:53.396Z,98.60
2017-08-14T04:50:52.779Z,98.45
2017-08-14T04:51:53.401Z,98.10
2017-08-14T04:52:52.752Z,97.79
2017-08-14T04:53:52.738Z,97.68
2017-08-14T04:54:52.685Z,97.64
2017-08-14T04:55:52.736Z,97.51
2017-08-14T04:56:52.722Z,97.52
2017-08-14T04:57:55.407Z,97.58
2017-08-14T04:58:52.820Z,97.39
2017-08-14T04:59:52.757Z,97.18
2017-08-14T05:00:53.417Z,97.19
2017-08-14T05:01:52.685Z,97.08
2017-08-14T05:02:52.707Z,96.51
2017-08-14T05:03:52.734Z,96.57
2017-08-14T05:04:52.715Z,96.86
2017-08-14T05:05:52.776Z,97.87
2017-08-14T05:06:53.418Z,96.78
2017-08-14T05:07:52.725Z,96.89
2017-08-14T05:08:52.767Z,97.17
2017-08-14T05:09:52.740Z,97.50
2017-08-14T05:10:52.801Z,97.40
2017-08-14T05:11:52.726Z,97.58
2017-08-14T05:12:52.710Z,97.43
2017-08-14T05:13:53.433Z,97.26
2017-08-14T05:14:52.714Z,97.13
2017-08-14T05:15:52.818Z,96.79
2017-08-14T05:16:52.714Z,96.08
2017-08-14T05:17:52.740Z,96.48
2017-08-14T05:18:52.737Z,96.64
2017-08-14T05:19:52.722Z,96.37
2017-08-14T05:20:52.708Z,96.31
2017-08-14T05:21:53.444Z,96.55
2017-08-14T05:22:52.730Z,96.26
2017-08-14T05:23:53.111Z,96.75
2017-08-14T05:24:52.694Z,95.86
2017-08-14T05:25:52.761Z,95.93
2017-08-14T05:26:53.644Z,96.52
2017-08-14T05:27:53.449Z,96.03
2017-08-14T05:28:53.484Z,96.33
2017-08-14T05:29:52.679Z,96.58
2017-08-14T05:30:52.699Z,96.59
2017-08-14T05:31:54.455Z,96.71
2017-08-14T05:32:52.665Z,96.80
2017-08-14T05:33:52.754Z,96.79
2017-08-14T05:34:52.726Z,96.91
2017-08-14T05:35:52.700Z,97.02
2017-08-14T05:36:52.685Z,97.29
2017-08-14T05:37:52.743Z,97.61
2017-08-14T05:38:52.775Z,97.37
2017-08-14T05:39:52.704Z,97.45
2017-08-14T05:40:52.737Z,97.49
2017-08-14T05:41:52.774Z,97.99
2017-08-14T05:42:53.473Z,95.98
2017-08-14T05:43:52.753Z,96.12
2017-08-14T05:44:53.479Z,95.95
2017-08-14T05:45:52.735Z,95.68
2017-08-14T05:46:52.691Z,95.20
2017-08-14T05:47:52.673Z,95.74
2017-08-14T05:48:52.707Z,95.91
2017-08-14T05:49:53.660Z,95.80
2017-08-14T05:50:52.743Z,95.45
2017-08-14T05:51:52.684Z,94.53
2017-08-14T05:52:52.728Z,93.55
2017-08-14T05:53:52.715Z,93.24
2017-08-14T05:54:52.750Z,92.55
2017-08-14T05:55:52.702Z,93.18
2017-08-14T05:56:53.497Z,92.97
2017-08-14T05:57:52.765Z,93.05
2017-08-14T05:58:52.762Z,92.92
2017-08-14T05:59:52.786Z,93.03
2017-08-14T06:00:52.658Z,92.86
2017-08-14T06:01:53.648Z,93.28
2017-08-14T06:02:52.699Z,93.52
2017-08-14T06:03:52.707Z,93.12
2017-08-14T06:04:53.508Z,92.71
2017-08-14T06:05:52.799Z,92.25
2017-08-14T06:06:52.764Z,91.82
2017-08-14T06:07:52.736Z,91.20
2017-08-14T06:08:52.696Z,91.56
2017-08-14T06:09:53.524Z,90.66
2017-08-14T06:10:52.710Z,89.19
2017-08-14T06:11:52.692Z,89.12
2017-08-14T06:12:52.742Z,89.14
2017-08-14T06:13:52.687Z,88.08
2017-08-14T06:14:52.688Z,87.38
2017-08-14T06:15:52.780Z,86.65
2017-08-14T06:16:53.529Z,86.13
2017-08-14T06:17:52.721Z,85.32
2017-08-14T06:18:53.523Z,85.62
2017-08-14T06:19:52.742Z,85.57
2017-08-14T06:20:54.527Z,85.65
2017-08-14T06:21:52.682Z,86.26
2017-08-14T06:22:53.534Z,86.12
2017-08-14T06:23:52.739Z,86.75
2017-08-14T06:24:52.702Z,86.55
2017-08-14T06:25:52.797Z,85.77
2017-08-14T06:26:52.726Z,85.88
2017-08-14T06:27:53.536Z,84.96
2017-08-14T06:28:52.714Z,83.64
2017-08-14T06:29:53.706Z,83.42
2017-08-14T06:30:52.739Z,83.46
2017-08-14T06:31:52.668Z,84.50
2017-08-14T06:32:52.723Z,83.30
2017-08-14T06:33:52.813Z,83.14
2017-08-14T06:35:05.798Z,83.58
2017-08-14T06:35:52.720Z,82.49
2017-08-14T06:36:53.557Z,83.26
2017-08-14T06:37:52.684Z,82.24
2017-08-14T06:38:52.684Z,82.66
2017-08-14T06:39:52.705Z,83.06
2017-08-14T06:40:53.568Z,82.28
2017-08-14T06:41:53.558Z,82.51
2017-08-14T06:42:52.716Z,80.20
2017-08-14T06:43:53.565Z,80.72
2017-08-14T06:44:52.690Z,80.92
2017-08-14T06:45:52.789Z,81.34
2017-08-14T06:46:52.733Z,82.41
2017-08-14T06:47:52.719Z,80.60
2017-08-14T06:48:52.738Z,80.27
2017-08-14T06:49:53.594Z,80.29
2017-08-14T06:50:52.783Z,80.53
2017-08-14T06:51:52.781Z,81.16
2017-08-14T06:52:52.697Z,81.97
2017-08-14T06:53:52.697Z,81.67
2017-08-14T06:54:52.757Z,81.16
2017-08-14T06:55:52.774Z,80.56
2017-08-14T06:56:52.717Z,80.35
2017-08-14T06:57:52.727Z,79.48
2017-08-14T06:58:53.610Z,78.66
2017-08-14T06:59:53.587Z,79.26
2017-08-14T07:00:52.671Z,79.96
2017-08-14T07:01:53.238Z,80.02
2017-08-14T07:02:52.743Z,80.83
2017-08-14T07:03:53.593Z,79.93
2017-08-14T07:04:53.623Z,81.08
2017-08-14T07:05:52.695Z,81.38
2017-08-14T07:06:52.716Z,81.52
2017-08-14T07:07:53.600Z,80.05
2017-08-14T07:08:53.622Z,79.36
2017-08-14T07:09:52.686Z,79.94
2017-08-14T07:10:54.602Z,79.96
2017-08-14T07:11:52.781Z,81.34
2017-08-14T07:12:52.713Z,79.73
2017-08-14T07:13:53.607Z,78.99
2017-08-14T07:14:53.609Z,79.32
2017-08-14T07:15:52.731Z,79.40
2017-08-14T07:16:52.829Z,78.64
2017-08-14T07:17:52.732Z,79.08
2017-08-14T07:18:52.672Z,79.36
2017-08-14T07:19:53.122Z,78.47
2017-08-14T07:20:52.804Z,78.86
2017-08-14T07:21:53.618Z,77.48
2017-08-14T07:22:52.616Z,78.14
2017-08-14T07:23:52.685Z,78.25
2017-08-14T07:24:52.678Z,77.11
2017-08-14T07:25:53.129Z,77.95
2017-08-14T07:26:52.734Z,78.79
2017-08-14T07:27:53.128Z,78.07
2017-08-14T07:28:53.128Z,78.28
2017-08-14T07:29:53.635Z,79.17
2017-08-14T07:30:52.922Z,79.35
2017-08-14T07:31:53.662Z,80.44
2017-08-14T07:32:52.753Z,79.69
2017-08-14T07:33:52.715Z,80.77
2017-08-14T07:34:52.723Z,79.04
2017-08-14T07:35:52.686Z,77.97
2017-08-14T07:36:52.669Z,78.04
2017-08-14T07:37:53.145Z,77.72
2017-08-14T07:38:52.810Z,78.97
2017-08-14T07:39:52.671Z,77.77
2017-08-14T07:40:52.726Z,78.08
2017-08-14T07:41:52.646Z,77.53
2017-08-14T07:42:53.656Z,76.94
2017-08-14T07:43:53.155Z,77.66
2017-08-14T07:44:52.659Z,78.10
2017-08-14T07:45:52.670Z,78.73
2017-08-14T07:46:52.636Z,79.56
2017-08-14T07:47:53.379Z,78.31
2017-08-14T07:48:52.654Z,78.29
2017-08-14T07:49:52.676Z,78.38
2017-08-14T07:50:53.168Z,78.98
2017-08-14T07:51:52.689Z,79.17
2017-08-14T07:52:52.680Z,79.38
2017-08-14T07:53:53.689Z,80.04
2017-08-14T07:54:52.640Z,80.24
2017-08-14T07:55:53.366Z,80.77
2017-08-14T07:56:52.703Z,80.62
2017-08-14T07:57:52.662Z,80.87
2017-08-14T07:58:52.659Z,80.48
2017-08-14T07:59:52.673Z,79.85
2017-08-14T08:00:53.345Z,78.77
2017-08-14T08:01:52.692Z,77.50
2017-08-14T08:02:52.847Z,77.74
2017-08-14T08:03:52.634Z,78.43
2017-08-14T08:04:52.655Z,78.57
2017-08-14T08:05:52.674Z,77.43
2017-08-14T08:06:52.695Z,78.50
2017-08-14T08:07:52.661Z,77.97
2017-08-14T08:08:52.665Z,78.26
2017-08-14T08:09:52.661Z,77.90
2017-08-14T08:10:52.663Z,77.44
2017-08-14T08:11:52.670Z,78.04
2017-08-14T08:12:52.984Z,78.12
2017-08-14T08:13:53.199Z,77.57
2017-08-14T08:14:52.660Z,77.94
2017-08-14T08:15:52.712Z,78.10
2017-08-14T08:16:52.680Z,75.46
2017-08-14T08:17:52.614Z,75.70
2017-08-14T08:18:52.929Z,74.89
2017-08-14T08:19:52.701Z,75.20
2017-08-14T08:20:52.702Z,74.65
2017-08-14T08:21:52.672Z,73.58
2017-08-14T08:22:52.728Z,72.64
2017-08-14T08:23:52.768Z,69.36
2017-08-14T08:24:52.675Z,70.12
2017-08-14T08:25:55.329Z,70.33
2017-08-14T08:26:52.694Z,70.37
2017-08-14T08:27:52.606Z,71.66
2017-08-14T08:28:52.660Z,70.38
2017-08-14T08:29:52.740Z,71.10
2017-08-14T08:30:52.705Z,70.20
2017-08-14T08:31:52.693Z,70.36
2017-08-14T08:32:52.643Z,70.96
2017-08-14T08:33:52.711Z,71.51
2017-08-14T08:34:53.232Z,71.99
2017-08-14T08:35:52.652Z,72.50
2017-08-14T08:36:52.678Z,71.59
2017-08-14T08:37:52.658Z,70.95
2017-08-14T08:38:52.671Z,69.89
2017-08-14T08:39:52.746Z,69.57
2017-08-14T08:40:52.630Z,69.73
2017-08-14T08:41:53.243Z,71.05
2017-08-14T08:42:52.689Z,71.72
2017-08-14T08:43:52.768Z,72.64
2017-08-14T08:44:52.641Z,72.81
2017-08-14T08:45:52.840Z,70.68
2017-08-14T08:46:53.252Z,70.29
2017-08-14T08:47:52.674Z,69.84
2017-08-14T08:48:52.673Z,70.79
2017-08-14T08:49:52.636Z,69.70
2017-08-14T08:50:52.688Z,71.32
2017-08-14T08:51:52.673Z,69.00
2017-08-14T08:52:53.434Z,69.22
2017-08-14T08:53:52.709Z,70.67
2017-08-14T08:54:52.616Z,70.34
2017-08-14T08:55:53.272Z,70.69
2017-08-14T08:56:52.630Z,71.64
2017-08-14T08:57:52.661Z,71.67
2017-08-14T08:58:52.610Z,70.57
2017-08-14T08:59:52.680Z,67.83
2017-08-14T09:00:53.271Z,68.09
2017-08-14T09:01:52.704Z,66.08
2017-08-14T09:02:52.595Z,66.51
2017-08-14T09:03:52.586Z,68.25
2017-08-14T09:04:52.737Z,68.00
2017-08-14T09:05:52.623Z,68.25
2017-08-14T09:06:52.638Z,69.12
2017-08-14T09:07:53.308Z,69.72
2017-08-14T09:08:52.661Z,68.51
2017-08-14T09:09:52.643Z,69.89
2017-08-14T09:10:52.631Z,69.45
2017-08-14T09:11:52.633Z,70.31
2017-08-14T09:12:52.586Z,70.36
2017-08-14T09:13:52.647Z,67.94
2017-08-14T09:14:53.797Z,69.51
2017-08-14T09:15:52.776Z,68.40
2017-08-14T09:16:53.300Z,69.78
2017-08-14T09:17:52.644Z,70.28
2017-08-14T09:18:52.667Z,69.59
2017-08-14T09:19:53.318Z,71.43
2017-08-14T09:20:52.631Z,70.46
2017-08-14T09:21:53.313Z,69.06
2017-08-14T09:22:52.664Z,68.07
2017-08-14T09:23:53.317Z,67.37
2017-08-14T09:24:52.754Z,68.35
2017-08-14T09:25:52.610Z,68.46
2017-08-14T09:26:52.609Z,68.07
2017-08-14T09:27:52.650Z,67.47
2017-08-14T09:28:52.625Z,67.08
2017-08-14T09:29:52.674Z,65.81
2017-08-14T09:30:52.658Z,66.04
2017-08-14T09:31:52.729Z,66.17
2017-08-14T09:32:52.636Z,66.64
2017-08-14T09:33:52.639Z,66.20
2017-08-14T09:34:52.689Z,65.84
2017-08-14T09:35:52.665Z,66.00
2017-08-14T09:36:52.668Z,65.91
2017-08-14T09:37:52.622Z,66.25
2017-08-14T09:38:52.678Z,67.11
2017-08-14T09:39:52.695Z,66.66
2017-08-14T09:40:52.685Z,66.83
2017-08-14T09:41:52.720Z,65.29
2017-08-14T09:42:52.677Z,61.25
2017-08-14T09:43:52.756Z,60.64
2017-08-14T09:44:52.608Z,58.65
2017-08-14T09:45:52.748Z,58.25
2017-08-14T09:46:52.683Z,55.44
2017-08-14T09:47:52.597Z,57.99
2017-08-14T09:48:52.597Z,56.46
2017-08-14T09:49:52.615Z,57.03
2017-08-14T09:50:52.753Z,55.80
2017-08-14T09:51:52.673Z,56.14
2017-08-14T09:52:52.652Z,55.79
2017-08-14T09:53:52.597Z,56.24
2017-08-14T09:54:53.361Z,54.12
2017-08-14T09:55:52.713Z,54.46
2017-08-14T09:56:52.631Z,55.04
2017-08-14T09:57:52.629Z,54.91
2017-08-14T09:58:52.613Z,56.16
2017-08-14T09:59:52.619Z,53.43
2017-08-14T10:00:53.378Z,53.43
2017-08-14T10:01:52.666Z,53.81
2017-08-14T10:02:52.610Z,55.36
2017-08-14T10:03:53.408Z,54.72
2017-08-14T10:04:53.413Z,55.45
2017-08-14T10:05:52.684Z,55.44
2017-08-14T10:06:53.383Z,52.80
2017-08-14T10:07:52.624Z,51.04
2017-08-14T10:08:52.689Z,52.00
2017-08-14T10:09:52.609Z,53.18
2017-08-14T10:10:52.683Z,54.48
2017-08-14T10:11:52.641Z,54.36
2017-08-14T10:12:52.667Z,54.46
2017-08-14T10:13:53.501Z,55.08
2017-08-14T10:14:52.633Z,55.00
2017-08-14T10:15:52.666Z,55.06
2017-08-14T10:16:52.650Z,55.12
2017-08-14T10:17:53.410Z,56.20
2017-08-14T10:18:52.685Z,56.35
2017-08-14T10:19:53.424Z,55.57
2017-08-14T10:20:52.657Z,55.70
2017-08-14T10:21:52.665Z,54.80
2017-08-14T10:22:52.608Z,56.26
2017-08-14T10:23:52.634Z,54.84
2017-08-14T10:24:52.604Z,56.38
2017-08-14T10:25:52.638Z,56.31
2017-08-14T10:26:53.104Z,55.82
2017-08-14T10:27:52.633Z,54.87
2017-08-14T10:28:52.635Z,54.23
2017-08-14T10:29:53.455Z,54.77
2017-08-14T10:30:53.585Z,54.31
2017-08-14T10:31:53.425Z,54.61
2017-08-14T10:32:52.635Z,53.06
2017-08-14T10:33:54.432Z,53.84
2017-08-14T10:34:52.593Z,51.84
2017-08-14T10:35:52.627Z,52.18
2017-08-14T10:36:53.195Z,52.43
2017-08-14T10:37:53.436Z,51.06
2017-08-14T10:38:52.616Z,50.76
2017-08-14T10:39:52.590Z,51.88
2017-08-14T10:40:52.693Z,51.94
2017-08-14T10:41:52.611Z,51.53
2017-08-14T10:42:52.675Z,50.75
2017-08-14T10:43:52.624Z,49.83
2017-08-14T10:44:52.596Z,49.70
2017-08-14T10:45:53.580Z,49.21
2017-08-14T10:46:52.664Z,50.35
2017-08-14T10:47:52.590Z,49.64
2017-08-14T10:48:52.621Z,48.37
2017-08-14T10:49:52.664Z,48.56
2017-08-14T10:50:52.615Z,47.03
2017-08-14T10:51:53.536Z,47.49
2017-08-14T10:52:52.615Z,49.46
2017-08-14T10:53:52.602Z,49.65
2017-08-14T10:54:52.591Z,49.57
2017-08-14T10:55:52.640Z,49.42
2017-08-14T10:56:53.483Z,49.47
2017-08-14T10:57:52.665Z,51.52
2017-08-14T10:58:52.657Z,48.95
2017-08-14T10:59:52.662Z,48.28
2017-08-14T11:00:52.640Z,49.54
2017-08-14T11:01:52.605Z,48.42
2017-08-14T11:02:52.678Z,49.35
2017-08-14T11:03:53.490Z,48.90
2017-08-14T11:04:52.606Z,50.64
2017-08-14T11:05:53.484Z,50.66
2017-08-14T11:06:53.173Z,49.71
2017-08-14T11:07:52.658Z,48.28
2017-08-14T11:08:52.625Z,49.65
2017-08-14T11:09:53.494Z,50.03
2017-08-14T11:10:52.644Z,47.54
2017-08-14T11:11:52.638Z,48.41
2017-08-14T11:12:55.998Z,48.93
2017-08-14T11:13:53.504Z,48.05
2017-08-14T11:14:52.642Z,50.38
2017-08-14T11:15:52.603Z,49.60
2017-08-14T11:16:53.504Z,49.03
2017-08-14T11:17:52.635Z,48.05
2017-08-14T11:18:52.612Z,49.57
2017-08-14T11:19:54.510Z,49.80
2017-08-14T11:20:52.600Z,51.36
2017-08-14T11:21:52.609Z,51.78
2017-08-14T11:22:52.626Z,50.46
2017-08-14T11:23:52.624Z,49.76
2017-08-14T11:24:52.623Z,48.27
2017-08-14T11:25:52.641Z,49.12
2017-08-14T11:26:52.642Z,48.61
2017-08-14T11:27:52.681Z,47.55
2017-08-14T11:28:53.525Z,49.86
2017-08-14T11:29:52.631Z,47.21
2017-08-14T11:30:52.699Z,48.09
2017-08-14T11:31:52.616Z,49.35
2017-08-14T11:32:52.659Z,48.78
2017-08-14T11:33:53.034Z,49.11
2017-08-14T11:34:52.623Z,48.58
2017-08-14T11:35:52.657Z,50.91
2017-08-14T11:36:53.564Z,48.38
2017-08-14T11:37:53.045Z,49.74
2017-08-14T11:38:52.667Z,50.49
2017-08-14T11:39:52.562Z,51.01
2017-08-14T11:40:52.623Z,49.86
2017-08-14T11:41:52.729Z,49.36
2017-08-14T11:42:53.071Z,51.65
2017-08-14T11:43:52.683Z,50.26
2017-08-14T11:44:52.589Z,49.00
2017-08-14T11:45:52.574Z,48.27
2017-08-14T11:46:53.057Z,49.98
2017-08-14T11:47:52.587Z,50.29
2017-08-14T11:48:52.597Z,50.74
2017-08-14T11:49:52.599Z,48.44
2017-08-14T11:50:52.619Z,48.88
2017-08-14T11:51:52.621Z,49.42
2017-08-14T11:52:52.600Z,49.27
2017-08-14T11:53:53.339Z,48.30
2017-08-14T11:54:52.641Z,50.39
2017-08-14T11:55:52.794Z,50.06
2017-08-14T11:56:52.654Z,48.23
2017-08-14T11:57:52.677Z,50.18
2017-08-14T11:58:52.624Z,50.39
2017-08-14T11:59:52.668Z,48.72
2017-08-14T12:00:52.655Z,46.36
2017-08-14T12:01:52.564Z,45.87
2017-08-14T12:02:52.574Z,46.61
2017-08-14T12:03:53.230Z,46.62
2017-08-14T12:04:53.094Z,47.07
2017-08-14T12:05:53.093Z,47.86
2017-08-14T12:06:52.606Z,50.49
2017-08-14T12:07:53.093Z,49.71
2017-08-14T12:08:52.633Z,51.38
2017-08-14T12:09:52.600Z,49.58
2017-08-14T12:10:52.608Z,49.41
2017-08-14T12:11:52.664Z,48.89
2017-08-14T12:12:52.599Z,48.62
2017-08-14T12:13:52.695Z,46.74
2017-08-14T12:14:52.577Z,46.99
2017-08-14T12:15:54.109Z,49.07
2017-08-14T12:16:52.655Z,50.28
2017-08-14T12:17:52.611Z,48.06
2017-08-14T12:18:52.546Z,50.09
2017-08-14T12:19:53.117Z,49.90
2017-08-14T12:20:52.690Z,47.79
2017-08-14T12:21:52.653Z,49.66
2017-08-14T12:22:52.576Z,48.50
2017-08-14T12:23:52.579Z,47.26
2017-08-14T12:24:52.613Z,47.59
2017-08-14T12:25:52.581Z,48.37
2017-08-14T12:26:52.583Z,49.25
2017-08-14T12:27:52.554Z,47.10
2017-08-14T12:28:53.138Z,47.92
2017-08-14T12:29:52.669Z,48.79
2017-08-14T12:30:52.563Z,48.55
2017-08-14T12:31:53.137Z,47.40
2017-08-14T12:32:52.571Z,46.24
2017-08-14T12:33:52.550Z,45.02
2017-08-14T12:34:52.611Z,45.25
2017-08-14T12:35:52.591Z,45.00
2017-08-14T12:36:52.586Z,45.54
2017-08-14T12:37:53.151Z,46.66
2017-08-14T12:38:52.566Z,46.32
2017-08-14T12:39:52.827Z,48.19
2017-08-14T12:40:53.168Z,46.95
2017-08-14T12:41:52.620Z,46.66
2017-08-14T12:42:52.585Z,48.42
2017-08-14T12:43:53.158Z,46.47
2017-08-14T12:44:52.661Z,47.84
2017-08-14T12:45:52.582Z,46.62
2017-08-14T12:46:52.585Z,45.90
2017-08-14T12:47:52.576Z,46.22
2017-08-14T12:48:52.598Z,46.43
2017-08-14T12:49:53.168Z,46.01
2017-08-14T12:50:52.522Z,45.46
2017-08-14T12:51:52.576Z,46.85
2017-08-14T12:52:53.181Z,45.14