createdAt,value
2018-07-20T00:03:24.505Z,87.50
2018-07-20T00:13:25.764Z,88.10
2018-07-20T00:23:27.010Z,88.60
2018-07-20T00:33:28.246Z,89.80
2018-07-20T00:43:29.479Z,89.80
2018-07-20T00:53:30.726Z,90.40
2018-07-20T01:33:58.862Z,91.80
2018-07-20T01:44:00.170Z,92.20
2018-07-20T01:54:01.491Z,92.00
2018-07-20T02:04:02.770Z,92.90
2018-07-20T02:14:04.018Z,92.70
2018-07-20T02:24:06.069Z,92.50
2018-07-20T02:34:07.356Z,92.40
2018-07-20T02:44:08.632Z,92.30
2018-07-20T02:54:10.692Z,92.80
2018-07-20T03:04:11.936Z,92.80
2018-07-20T03:14:14.015Z,92.80
2018-07-20T03:24:15.276Z,92.80
2018-07-20T03:34:16.564Z,93.00
2018-07-20T03:44:17.915Z,93.20
2018-07-20T03:54:19.163Z,93.00
2018-07-20T04:04:20.428Z,92.80
2018-07-20T04:14:22.507Z,92.50
2018-07-20T04:24:23.767Z,92.50
2018-07-20T04:34:25.034Z,91.40
2018-07-20T04:44:27.050Z,89.70
2018-07-20T04:54:29.081Z,86.20
2018-07-20T05:04:30.370Z,86.20
2018-07-20T05:14:31.654Z,82.40
2018-07-20T05:24:33.666Z,83.00
2018-07-20T05:34:35.716Z,81.00
2018-07-20T05:44:37.002Z,81.10
2018-07-20T05:54:38.244Z,76.70
2018-07-20T06:04:39.529Z,72.60
2018-07-20T06:14:40.797Z,71.40
2018-07-20T06:24:42.040Z,69.80
2018-07-20T06:34:43.313Z,65.10
2018-07-20T06:44:44.598Z,63.70
2018-07-20T06:54:45.901Z,56.70
2018-07-20T07:04:47.186Z,57.00
2018-07-20T07:14:48.510Z,54.50
2018-07-20T07:24:49.754Z,54.30
2018-07-20T07:34:51.805Z,48.30
2018-07-20T07:44:53.090Z,47.50
2018-07-20T07:54:54.409Z,35.20
2018-07-20T08:04:55.663Z,35.30
2018-07-20T08:14:56.958Z,29.30
2018-07-20T08:24:58.230Z,24.70
2018-07-20T08:35:00.255Z,22.90
2018-07-20T08:45:01.524Z,22.90
2018-07-20T08:55:03.569Z,23.50
2018-07-20T09:05:04.848Z,23.40
2018-07-20T09:15:06.868Z,24.20
2018-07-20T09:25:08.154Z,24.10
2018-07-20T09:35:10.193Z,22.90
2018-07-20T09:45:11.463Z,22.80
2018-07-20T09:55:13.502Z,21.50
2018-07-20T10:05:14.768Z,21.50
2018-07-20T10:15:16.813Z,22.90
2018-07-20T10:25:18.119Z,22.90
2018-07-20T10:35:19.374Z,23.10
2018-07-20T10:45:21.513Z,30.00
2018-07-20T10:55:22.810Z,29.90
2018-07-20T11:05:24.094Z,32.30
2018-07-20T11:15:29.159Z,34.00
2018-07-20T11:25:31.181Z,35.00
2018-07-20T11:35:32.458Z,35.00
2018-07-20T11:45:33.732Z,32.10
2018-07-20T11:55:34.998Z,32.40
2018-07-20T12:05:36.253Z,33.70
2018-07-20T12:15:38.266Z,34.80
2018-07-20T12:25:40.278Z,32.80
2018-07-20T12:35:42.290Z,33.30
2018-07-20T12:45:43.576Z,33.30
2018-07-20T12:55:45.073Z,34.90
2018-07-20T13:05:47.123Z,36.20
2018-07-20T13:15:48.401Z,36.00
2018-07-20T13:25:50.430Z,37.60
2018-07-20T13:35:51.696Z,37.50
2018-07-20T13:45:52.976Z,37.50
2018-07-20T13:55:54.304Z,40.10
2018-07-20T14:05:55.678Z,38.50
2018-07-20T14:15:58.131Z,39.10
2018-07-20T14:25:59.412Z,41.50
2018-07-20T14:36:01.547Z,42.60
2018-07-20T14:46:03.932Z,42.50
2018-07-20T14:56:05.213Z,43.10
2018-07-20T15:06:06.513Z,45.20
2018-07-20T15:16:07.794Z,43.90
2018-07-20T15:26:09.053Z,44.70
2018-07-20T15:36:10.320Z,45.10
2018-07-20T15:46:12.433Z,44.50
2018-07-20T16:06:20.471Z,45.20
2018-07-20T16:16:22.491Z,47.00
2018-07-20T16:26:23.755Z,47.00
2018-07-20T16:36:25.017Z,48.30
2018-07-20T16:46:26.282Z,49.10
2018-07-20T16:56:27.550Z,48.70
2018-07-20T17:06:29.594Z,51.70
2018-07-20T17:16:30.888Z,51.70
2018-07-20T17:26:32.172Z,53.40
2018-07-20T17:36:34.202Z,57.40
2018-07-20T17:46:36.227Z,57.50
2018-07-20T17:56:37.500Z,57.40
2018-07-20T18:06:38.770Z,59.90
2018-07-20T18:16:40.100Z,65.50
2018-07-20T18:26:42.111Z,70.00
2018-07-20T18:36:43.433Z,69.90
2018-07-20T18:46:44.713Z,72.20
2018-07-20T18:56:45.978Z,72.10
2018-07-20T19:06:48.005Z,75.70
2018-07-20T19:16:49.290Z,75.60
2018-07-20T19:26:50.656Z,78.60
2018-07-20T19:36:51.935Z,80.60
2018-07-20T19:46:53.237Z,80.80
2018-07-20T19:56:54.502Z,81.90
2018-07-20T20:07:02.033Z,83.20
2018-07-20T20:17:03.282Z,83.50
2018-07-20T20:27:04.545Z,84.80
2018-07-20T20:37:06.561Z,87.00
2018-07-20T20:47:07.815Z,86.90
2018-07-20T20:57:09.850Z,89.90
2018-07-20T21:07:11.870Z,90.60
2018-07-20T21:17:13.140Z,90.60
2018-07-20T21:27:15.173Z,91.70
2018-07-20T21:37:20.231Z,91.70
2018-07-20T21:47:22.237Z,92.70
2018-07-20T21:57:24.254Z,93.00
2018-07-20T22:07:26.329Z,93.40
2018-07-20T22:17:27.594Z,93.40
2018-07-20T22:27:29.629Z,94.40
2018-07-20T22:37:30.887Z,94.30
2018-07-20T22:47:32.165Z,94.80
2018-07-20T22:57:34.255Z,95.40
2018-07-20T23:07:35.496Z,95.30
2018-07-20T23:17:36.769Z,95.70
2018-07-20T23:27:38.775Z,96.20
2018-07-20T23:37:40.080Z,96.20
2018-07-20T23:47:41.327Z,96.50
2018-07-20T23:57:42.622Z,96.50
