createdAt,value
2022-12-04T00:01:21.857Z,33.27
2022-12-04T00:03:52.985Z,37.63
2022-12-04T00:06:21.566Z,36.37
2022-12-04T00:08:49.883Z,33.17
2022-12-04T00:11:23.821Z,35.43
2022-12-04T00:13:51.838Z,35.37
2022-12-04T00:16:21.959Z,36.90
2022-12-04T00:18:49.470Z,33.60
2022-12-04T00:21:18.260Z,35.87
2022-12-04T00:23:46.404Z,36.57
2022-12-04T00:26:16.942Z,34.20
2022-12-04T00:28:44.833Z,36.10
2022-12-04T00:31:15.051Z,34.43
2022-12-04T00:33:42.671Z,34.60
2022-12-04T00:36:13.671Z,38.10
2022-12-04T00:38:42.879Z,37.20
2022-12-04T00:41:16.040Z,31.97
2022-12-04T00:43:43.252Z,36.60
2022-12-04T00:46:10.819Z,34.03
2022-12-04T00:48:38.209Z,32.17
2022-12-04T00:51:07.867Z,33.30
2022-12-04T00:53:36.144Z,34.67
2022-12-04T00:56:08.232Z,32.60
2022-12-04T00:58:35.994Z,33.77
2022-12-04T01:01:07.227Z,36.20
2022-12-04T01:03:34.944Z,30.07
2022-12-04T01:06:02.769Z,37.70
2022-12-04T01:08:30.411Z,33.03
2022-12-04T01:10:57.629Z,35.60
2022-12-04T01:13:25.928Z,31.70
2022-12-04T01:15:53.557Z,30.10
2022-12-04T01:18:20.802Z,30.87
2022-12-04T01:20:50.151Z,34.97
2022-12-04T01:23:18.580Z,29.50
2022-12-04T01:25:56.455Z,30.53
2022-12-04T01:28:24.839Z,31.13
2022-12-04T01:31:04.517Z,35.70
2022-12-04T01:33:33.299Z,28.73
2022-12-04T01:36:01.810Z,32.97
2022-12-04T01:38:29.794Z,35.47
2022-12-04T01:40:58.436Z,28.13
2022-12-04T01:43:28.829Z,33.80
2022-12-04T01:45:59.139Z,25.73
2022-12-04T01:48:28.416Z,30.70
2022-12-04T01:51:02.482Z,30.70
2022-12-04T01:53:30.326Z,26.60
2022-12-04T01:55:57.651Z,28.53
2022-12-04T01:58:31.007Z,33.53
2022-12-04T02:01:07.999Z,27.47
2022-12-04T02:03:36.680Z,25.47
2022-12-04T02:06:04.064Z,28.30
2022-12-04T02:08:32.391Z,29.80
2022-12-04T02:11:12.998Z,26.73
2022-12-04T02:13:58.571Z,27.60
2022-12-04T02:16:37.447Z,29.77
2022-12-04T02:19:55.205Z,27.20
2022-12-04T02:23:03.430Z,30.33
2022-12-04T02:25:44.397Z,24.90
2022-12-04T02:28:25.802Z,31.37
2022-12-04T02:30:57.542Z,33.93
2022-12-04T02:33:37.092Z,35.50
2022-12-04T02:36:10.018Z,34.47
2022-12-04T02:38:43.420Z,34.67
2022-12-04T02:41:36.520Z,32.93
2022-12-04T02:44:09.687Z,35.17
2022-12-04T02:46:43.829Z,29.10
2022-12-04T02:49:22.691Z,30.47
2022-12-04T02:51:50.943Z,29.73
2022-12-04T02:54:34.254Z,36.30
2022-12-04T02:57:04.373Z,38.70
2022-12-04T02:59:41.568Z,34.50
2022-12-04T03:02:14.209Z,31.60
2022-12-04T03:04:42.637Z,36.20
2022-12-04T03:07:17.124Z,28.93
2022-12-04T03:09:54.692Z,34.47
2022-12-04T03:12:36.339Z,32.40
2022-12-04T03:15:12.345Z,33.30
2022-12-04T03:17:50.689Z,27.63
2022-12-04T03:20:22.946Z,27.30
2022-12-04T03:22:55.225Z,29.90
2022-12-04T03:25:30.472Z,32.70
2022-12-04T03:28:00.000Z,29.27
2022-12-04T03:30:43.161Z,30.10
2022-12-04T03:33:18.404Z,33.50
2022-12-04T03:36:06.958Z,32.00
2022-12-04T03:38:41.398Z,33.03
2022-12-04T03:41:21.146Z,34.43
2022-12-04T03:43:58.885Z,33.67
2022-12-04T03:46:58.889Z,33.83
2022-12-04T03:49:50.719Z,29.43
2022-12-04T03:52:31.885Z,31.13
2022-12-04T03:55:07.114Z,30.50
2022-12-04T03:57:40.332Z,35.30
2022-12-04T04:00:10.409Z,28.40
2022-12-04T04:02:43.343Z,34.30
2022-12-04T04:05:13.650Z,35.70
2022-12-04T04:08:20.280Z,27.87
2022-12-04T04:10:49.270Z,32.60
2022-12-04T04:13:44.163Z,27.80
2022-12-04T04:16:34.593Z,29.00
2022-12-04T04:19:22.548Z,29.87
2022-12-04T04:22:12.612Z,28.53
2022-12-04T04:24:50.302Z,25.73
2022-12-04T04:27:17.586Z,29.33
2022-12-04T04:29:51.892Z,28.23
2022-12-04T04:32:45.014Z,28.93
2022-12-04T04:35:26.665Z,27.33
2022-12-04T04:38:10.093Z,32.60
2022-12-04T04:41:06.437Z,30.10
2022-12-04T04:43:44.038Z,27.43
2022-12-04T04:46:17.180Z,33.73
2022-12-04T04:48:49.283Z,32.00
2022-12-04T04:51:17.366Z,32.93
2022-12-04T04:54:07.561Z,29.70
2022-12-04T04:56:41.112Z,30.10
2022-12-04T04:59:08.604Z,31.33
2022-12-04T05:01:37.314Z,31.20
2022-12-04T05:04:05.569Z,27.97
2022-12-04T05:06:32.839Z,29.10
2022-12-04T05:09:00.190Z,30.53
2022-12-04T05:11:27.721Z,32.47
2022-12-04T05:13:54.888Z,32.43
2022-12-04T05:16:22.221Z,31.47
2022-12-04T05:19:08.998Z,33.23
2022-12-04T05:21:36.141Z,29.20
2022-12-04T05:24:03.662Z,32.30
2022-12-04T05:26:30.855Z,29.60
2022-12-04T05:28:58.013Z,35.70
2022-12-04T05:31:25.353Z,29.97
2022-12-04T05:33:52.847Z,29.47
2022-12-04T05:36:20.025Z,33.37
2022-12-04T05:38:47.750Z,32.57
2022-12-04T05:41:15.405Z,35.20
2022-12-04T05:43:43.019Z,33.50
2022-12-04T05:46:10.839Z,31.57
2022-12-04T05:48:38.105Z,33.40
2022-12-04T05:51:07.214Z,29.30
2022-12-04T05:53:34.722Z,27.50
2022-12-04T05:56:04.071Z,30.67
2022-12-04T05:58:33.867Z,35.63
2022-12-04T06:01:06.921Z,32.07
2022-12-04T06:03:34.153Z,29.40
2022-12-04T06:06:01.906Z,31.77
2022-12-04T06:08:29.045Z,35.30
2022-12-04T06:10:56.185Z,32.30
2022-12-04T06:13:23.372Z,36.73
2022-12-04T06:15:50.501Z,31.17
2022-12-04T06:18:17.680Z,30.70
2022-12-04T06:20:44.834Z,30.70
2022-12-04T06:23:11.994Z,33.00
2022-12-04T06:25:39.161Z,31.93
2022-12-04T06:28:06.296Z,30.37
2022-12-04T06:30:34.581Z,34.20
2022-12-04T06:33:01.757Z,31.20
2022-12-04T06:35:28.980Z,28.97
2022-12-04T06:37:56.299Z,28.90
2022-12-04T06:40:23.413Z,29.33
2022-12-04T06:42:50.669Z,31.30
2022-12-04T06:45:17.979Z,30.83
2022-12-04T06:47:45.163Z,28.47
2022-12-04T06:50:12.406Z,32.23
2022-12-04T06:52:39.998Z,30.93
2022-12-04T06:55:07.953Z,30.50
2022-12-04T06:57:35.171Z,33.97
2022-12-04T07:00:02.356Z,29.20
2022-12-04T07:02:29.611Z,31.90
2022-12-04T07:04:57.379Z,31.10
2022-12-04T07:07:24.605Z,32.13
2022-12-04T07:09:51.801Z,29.70
2022-12-04T07:12:19.490Z,28.70
2022-12-04T07:14:47.282Z,34.03
2022-12-04T07:17:14.901Z,32.67
2022-12-04T07:19:42.093Z,33.50
2022-12-04T07:22:09.310Z,28.17
2022-12-04T07:24:37.501Z,32.23
2022-12-04T07:27:08.900Z,31.33
2022-12-04T07:29:36.053Z,33.03
2022-12-04T07:32:03.436Z,30.50
2022-12-04T07:34:30.991Z,30.40
2022-12-04T07:36:58.111Z,29.13
2022-12-04T07:39:25.279Z,28.03
2022-12-04T07:41:52.444Z,29.57
2022-12-04T07:44:19.573Z,34.33
2022-12-04T07:46:46.732Z,29.20
2022-12-04T07:49:13.983Z,29.70
2022-12-04T07:51:41.519Z,32.00
2022-12-04T07:54:09.273Z,36.30
2022-12-04T07:56:36.425Z,30.83
2022-12-04T07:59:04.163Z,30.93
2022-12-04T08:01:31.885Z,30.53
2022-12-04T08:04:00.604Z,32.07
2022-12-04T08:06:29.751Z,32.33
2022-12-04T08:09:03.498Z,34.63
2022-12-04T08:11:33.758Z,31.70
2022-12-04T08:14:04.726Z,36.17
2022-12-04T08:16:33.132Z,37.05
2022-12-04T08:19:00.736Z,34.47
2022-12-04T08:21:30.693Z,37.05
2022-12-04T08:24:00.987Z,30.23
2022-12-04T08:26:30.624Z,33.50
2022-12-04T08:28:58.146Z,34.23
2022-12-04T08:31:28.220Z,36.73
2022-12-04T08:33:57.586Z,31.77
2022-12-04T08:36:25.770Z,34.97
2022-12-04T08:38:53.356Z,32.13
2022-12-04T08:41:46.586Z,35.07
2022-12-04T08:44:13.821Z,37.17
2022-12-04T08:46:41.596Z,36.37
2022-12-04T08:49:08.871Z,37.53
2022-12-04T08:51:37.489Z,35.00
2022-12-04T08:54:07.782Z,31.87
2022-12-04T08:56:37.643Z,35.10
2022-12-04T08:59:07.223Z,33.33
2022-12-04T09:01:34.746Z,34.43
2022-12-04T09:04:02.719Z,31.27
2022-12-04T09:06:30.779Z,31.57
2022-12-04T09:08:58.458Z,31.90
2022-12-04T09:11:28.096Z,31.07
2022-12-04T09:13:56.226Z,35.07
2022-12-04T09:16:26.023Z,34.77
2022-12-04T09:18:54.553Z,31.60
2022-12-04T09:21:24.299Z,33.13
2022-12-04T09:23:52.297Z,35.80
2022-12-04T09:26:24.842Z,29.20
2022-12-04T09:28:53.411Z,31.33
2022-12-04T09:31:21.600Z,35.20
2022-12-04T09:33:49.322Z,29.87
2022-12-04T09:36:16.974Z,36.92
2022-12-04T09:38:49.573Z,32.73
2022-12-04T09:41:23.750Z,35.85
2022-12-04T09:43:57.933Z,34.90
2022-12-04T09:46:39.910Z,35.07
2022-12-04T09:49:16.452Z,31.07
2022-12-04T09:51:44.855Z,30.93
2022-12-04T09:54:19.700Z,29.27
2022-12-04T09:56:59.323Z,28.90
2022-12-04T09:59:29.545Z,30.57
2022-12-04T10:02:03.427Z,32.63
2022-12-04T10:04:30.973Z,30.87
2022-12-04T10:07:17.965Z,29.37
2022-12-04T10:10:08.296Z,29.43
2022-12-04T10:12:54.805Z,24.57
2022-12-04T10:15:53.171Z,32.20
2022-12-04T10:18:55.150Z,28.13
2022-12-04T10:21:41.148Z,27.83
2022-12-04T10:24:49.508Z,26.60
2022-12-04T10:27:25.569Z,32.47
2022-12-04T10:30:00.437Z,29.50
2022-12-04T10:32:34.213Z,26.87
2022-12-04T10:35:21.652Z,23.97
2022-12-04T10:37:55.411Z,30.70
2022-12-04T10:40:29.982Z,26.63
2022-12-04T10:43:11.132Z,23.27
2022-12-04T10:45:38.780Z,24.80
2022-12-04T10:48:10.437Z,28.07
2022-12-04T10:50:37.792Z,24.00
2022-12-04T10:53:10.741Z,26.97
2022-12-04T10:55:41.167Z,23.20
2022-12-04T10:58:17.992Z,26.57
2022-12-04T11:01:00.320Z,26.40
2022-12-04T11:03:28.954Z,26.77
2022-12-04T11:06:00.054Z,24.07
2022-12-04T11:08:42.362Z,23.40
2022-12-04T11:11:13.101Z,25.23
2022-12-04T11:13:41.334Z,24.10
2022-12-04T11:16:10.516Z,22.30
2022-12-04T11:18:50.870Z,26.50
2022-12-04T11:21:25.531Z,25.80
2022-12-04T11:23:53.181Z,22.70
2022-12-04T11:26:50.248Z,28.23
2022-12-04T11:29:20.820Z,27.10
2022-12-04T11:31:51.096Z,24.80
2022-12-04T11:34:25.101Z,24.40
2022-12-04T11:36:55.995Z,24.87
2022-12-04T11:39:41.152Z,24.43
2022-12-04T11:42:24.213Z,21.77
2022-12-04T11:44:59.325Z,27.33
2022-12-04T11:47:32.805Z,22.60
2022-12-04T11:50:18.929Z,22.70
2022-12-04T11:53:04.510Z,21.43
2022-12-04T11:55:42.874Z,26.37
2022-12-04T11:58:39.986Z,25.67
2022-12-04T12:01:18.675Z,22.67
2022-12-04T12:04:07.803Z,20.77
2022-12-04T12:06:37.046Z,23.30
2022-12-04T12:09:25.940Z,21.13
2022-12-04T12:12:02.500Z,21.50
2022-12-04T12:14:56.940Z,26.20
2022-12-04T12:17:40.659Z,27.77
2022-12-04T12:20:21.715Z,26.50
2022-12-04T12:22:52.141Z,29.30
2022-12-04T12:25:34.160Z,24.40
2022-12-04T12:28:21.043Z,23.07
2022-12-04T12:31:11.410Z,22.20
2022-12-04T12:33:50.060Z,26.63
2022-12-04T12:36:22.032Z,21.20
2022-12-04T12:39:03.296Z,25.43
2022-12-04T12:41:52.704Z,23.37
2022-12-04T12:44:22.449Z,22.17
2022-12-04T12:46:56.705Z,21.77
2022-12-04T12:49:48.996Z,23.27
2022-12-04T12:52:43.357Z,27.57
2022-12-04T12:55:20.276Z,21.40
2022-12-04T12:58:01.611Z,23.80
2022-12-04T13:00:32.425Z,26.40
2022-12-04T13:03:44.466Z,27.53
2022-12-04T13:06:20.872Z,23.93
2022-12-04T13:09:17.841Z,24.20
2022-12-04T13:11:51.925Z,24.03
2022-12-04T13:14:19.282Z,28.40
2022-12-04T13:16:58.738Z,23.77
2022-12-04T13:19:34.288Z,25.60
2022-12-04T13:22:30.594Z,25.80
2022-12-04T13:25:04.451Z,21.90
2022-12-04T13:28:20.465Z,24.13
2022-12-04T13:30:51.396Z,21.60
2022-12-04T13:33:43.331Z,25.57
2022-12-04T13:36:42.727Z,22.77
2022-12-04T13:39:40.753Z,20.80
2022-12-04T13:42:23.736Z,21.10
2022-12-04T13:45:13.553Z,23.00
2022-12-04T13:47:41.483Z,20.30
2022-12-04T13:50:29.619Z,22.33
2022-12-04T13:52:57.853Z,19.67
2022-12-04T13:55:37.386Z,23.47
2022-12-04T13:58:29.449Z,23.83
2022-12-04T14:01:06.773Z,22.83
2022-12-04T14:03:59.372Z,20.83
2022-12-04T14:06:39.355Z,20.77
2022-12-04T14:09:19.890Z,20.40
2022-12-04T14:11:51.652Z,22.60
2022-12-04T14:14:56.577Z,22.20
2022-12-04T14:17:31.804Z,26.27
2022-12-04T14:20:07.400Z,26.67
2022-12-04T14:22:42.874Z,22.17
2022-12-04T14:25:13.397Z,23.43
2022-12-04T14:27:46.830Z,21.30
2022-12-04T14:30:36.078Z,22.33
2022-12-04T14:33:10.192Z,23.60
2022-12-04T14:35:55.791Z,22.80
2022-12-04T14:38:23.540Z,22.37
2022-12-04T14:40:53.610Z,24.20
2022-12-04T14:43:26.993Z,21.03
2022-12-04T14:46:00.227Z,24.10
2022-12-04T14:49:05.663Z,24.73
2022-12-04T14:51:52.630Z,24.70
2022-12-04T14:54:31.578Z,21.70
2022-12-04T14:57:17.480Z,21.90
2022-12-04T14:59:50.730Z,27.70
2022-12-04T15:02:39.563Z,25.33
2022-12-04T15:05:12.544Z,24.50
2022-12-04T15:07:48.718Z,24.37
2022-12-04T15:10:44.289Z,23.17
2022-12-04T15:13:14.910Z,23.80
2022-12-04T15:15:46.410Z,23.50
2022-12-04T15:18:17.067Z,25.07
2022-12-04T15:20:50.333Z,24.37
2022-12-04T15:23:31.351Z,27.67
2022-12-04T15:26:01.862Z,24.90
2022-12-04T15:28:40.557Z,27.23
2022-12-04T15:31:14.589Z,21.50
2022-12-04T15:33:43.193Z,29.57
2022-12-04T15:36:28.552Z,29.07
2022-12-04T15:38:55.773Z,23.60
2022-12-04T15:41:32.807Z,25.83
2022-12-04T15:44:00.963Z,27.73
2022-12-04T15:46:33.884Z,30.53
2022-12-04T15:49:18.847Z,24.87
2022-12-04T15:51:47.537Z,30.57
2022-12-04T15:54:24.390Z,28.87
2022-12-04T15:57:04.358Z,27.53
2022-12-04T15:59:34.356Z,26.63
2022-12-04T16:02:35.410Z,27.83
2022-12-04T16:05:20.832Z,25.47
2022-12-04T16:07:51.489Z,27.47
2022-12-04T16:10:30.597Z,29.87
2022-12-04T16:13:00.702Z,26.80
2022-12-04T16:15:37.616Z,28.70
2022-12-04T16:18:06.563Z,27.20
2022-12-04T16:20:37.186Z,30.70
2022-12-04T16:23:04.940Z,33.77
2022-12-04T16:25:32.870Z,30.80
2022-12-04T16:28:01.444Z,26.87
2022-12-04T16:30:31.769Z,30.90
2022-12-04T16:32:59.137Z,23.90
2022-12-04T16:35:26.467Z,31.60
2022-12-04T16:37:53.726Z,26.53
2022-12-04T16:40:21.022Z,29.60
2022-12-04T16:42:48.274Z,28.03
2022-12-04T16:45:27.488Z,22.73
2022-12-04T16:47:55.087Z,30.03
2022-12-04T16:50:23.466Z,32.83
2022-12-04T16:52:51.236Z,30.03
2022-12-04T16:55:19.551Z,27.20
2022-12-04T16:57:47.589Z,26.10
2022-12-04T17:00:17.196Z,23.90
2022-12-04T17:02:45.984Z,29.47
2022-12-04T17:05:22.371Z,27.80
2022-12-04T17:07:50.309Z,25.63
2022-12-04T17:10:23.775Z,26.67
2022-12-04T17:12:55.196Z,25.50
2022-12-04T17:15:22.642Z,25.67
2022-12-04T17:17:50.899Z,24.87
2022-12-04T17:20:20.521Z,24.60
2022-12-04T17:22:48.879Z,26.97
2022-12-04T17:25:17.058Z,25.40
2022-12-04T17:27:44.331Z,23.50
2022-12-04T17:30:12.348Z,20.97
2022-12-04T17:32:40.514Z,22.70
2022-12-04T17:35:11.661Z,22.20
2022-12-04T17:37:38.954Z,22.33
2022-12-04T17:40:07.859Z,22.07
2022-12-04T17:42:35.858Z,20.27
2022-12-04T17:45:04.211Z,26.93
2022-12-04T17:47:31.514Z,22.43
2022-12-04T17:49:59.011Z,20.70
2022-12-04T17:52:29.636Z,24.23
2022-12-04T17:54:58.571Z,22.17
2022-12-04T17:57:27.201Z,26.87
2022-12-04T17:59:54.919Z,21.83
2022-12-04T18:02:22.127Z,22.50
2022-12-04T18:04:49.711Z,24.25
2022-12-04T18:07:16.917Z,26.85
2022-12-04T18:09:44.621Z,23.67
2022-12-04T18:12:14.309Z,18.30
2022-12-04T18:14:41.584Z,25.17
2022-12-04T18:17:08.865Z,23.27
2022-12-04T18:19:36.333Z,17.30
2022-12-04T18:22:03.774Z,21.03
2022-12-04T18:24:31.073Z,20.07
2022-12-04T18:26:58.526Z,19.40
2022-12-04T18:29:26.493Z,23.50
2022-12-04T18:31:57.917Z,22.83
2022-12-04T18:34:25.289Z,20.63
2022-12-04T18:36:52.876Z,21.10
2022-12-04T18:39:22.425Z,21.53
2022-12-04T18:41:50.201Z,22.93
2022-12-04T18:44:18.051Z,23.90
2022-12-04T18:46:45.396Z,19.90
2022-12-04T18:49:12.764Z,22.90
2022-12-04T18:51:45.806Z,23.20
2022-12-04T18:54:18.867Z,23.67
2022-12-04T18:56:46.438Z,20.20
2022-12-04T18:59:23.190Z,18.90
2022-12-04T19:01:51.990Z,22.47
2022-12-04T19:04:20.667Z,20.77
2022-12-04T19:06:55.095Z,22.00
2022-12-04T19:10:02.160Z,21.57
2022-12-04T19:12:14.724Z,22.40
2022-12-04T19:14:42.500Z,17.97
2022-12-04T19:17:10.293Z,20.20
2022-12-04T19:19:39.568Z,18.30
2022-12-04T19:22:07.171Z,22.20
2022-12-04T19:24:34.362Z,23.30
2022-12-04T19:27:09.766Z,20.53
2022-12-04T19:29:42.193Z,21.53
2022-12-04T19:32:10.850Z,22.97
2022-12-04T19:34:38.774Z,22.43
2022-12-04T19:37:06.776Z,20.13
2022-12-04T19:39:34.011Z,19.03
2022-12-04T19:42:01.173Z,19.13
2022-12-04T19:47:16.538Z,23.07
2022-12-04T19:49:43.797Z,20.80
2022-12-04T19:52:11.760Z,22.23
2022-12-04T19:54:39.047Z,17.33
2022-12-04T19:57:06.409Z,22.00
2022-12-04T19:59:37.699Z,21.87
2022-12-04T20:02:07.010Z,21.93
2022-12-04T20:04:34.402Z,20.30
2022-12-04T20:07:01.901Z,22.37
2022-12-04T20:09:29.247Z,22.23
2022-12-04T20:11:57.337Z,23.77
2022-12-04T20:14:25.078Z,24.37
2022-12-04T20:16:52.322Z,23.60
2022-12-04T20:19:19.981Z,22.70
2022-12-04T20:21:47.167Z,23.40
2022-12-04T20:24:16.533Z,25.67
2022-12-04T20:26:45.217Z,24.30
2022-12-04T20:29:14.716Z,27.50
2022-12-04T20:31:44.282Z,23.93
2022-12-04T20:34:14.503Z,24.10
2022-12-04T20:36:44.196Z,22.60
2022-12-04T20:39:12.903Z,24.07
2022-12-04T20:41:40.879Z,23.80
2022-12-04T20:44:12.373Z,23.00
2022-12-04T20:46:40.857Z,26.53
2022-12-04T20:49:17.240Z,26.57
2022-12-04T20:51:47.924Z,25.00
2022-12-04T20:54:20.258Z,23.60
2022-12-04T20:56:48.870Z,21.47
2022-12-04T20:59:18.189Z,24.30
2022-12-04T21:01:46.035Z,24.17
2022-12-04T21:04:13.293Z,22.53
2022-12-04T21:06:41.631Z,22.50
2022-12-04T21:09:13.009Z,24.67
2022-12-04T21:11:44.033Z,23.43
2022-12-04T21:14:34.172Z,21.13
2022-12-04T21:17:02.053Z,24.20
2022-12-04T21:19:29.455Z,22.10
2022-12-04T21:21:56.680Z,23.90
2022-12-04T21:24:26.496Z,23.23
2022-12-04T21:26:55.032Z,24.13
2022-12-04T21:29:22.851Z,21.20
2022-12-04T21:31:50.582Z,23.57
2022-12-04T21:34:18.362Z,27.40
2022-12-04T21:36:46.369Z,22.53
2022-12-04T21:39:14.522Z,21.30
2022-12-04T21:42:00.756Z,20.00
2022-12-04T21:44:27.995Z,20.30
2022-12-04T21:46:55.352Z,20.60
2022-12-04T21:49:22.637Z,22.10
2022-12-04T21:51:58.665Z,21.27
2022-12-04T21:54:28.220Z,22.27
2022-12-04T21:56:56.539Z,24.10
2022-12-04T21:59:26.864Z,23.33
2022-12-04T22:01:54.318Z,20.70
2022-12-04T22:04:22.046Z,23.43
2022-12-04T22:06:50.007Z,23.33
2022-12-04T22:09:18.078Z,22.50
2022-12-04T22:11:45.602Z,21.73
2022-12-04T22:14:13.214Z,22.00
2022-12-04T22:16:42.722Z,22.20
2022-12-04T22:19:12.207Z,22.80
2022-12-04T22:21:39.762Z,23.27
2022-12-04T22:24:10.253Z,21.30
2022-12-04T22:26:38.209Z,22.27
2022-12-04T22:29:27.031Z,20.10
2022-12-04T22:31:53.549Z,21.57
2022-12-04T22:34:20.824Z,22.70
2022-12-04T22:36:49.171Z,18.90
2022-12-04T22:39:16.309Z,21.57
2022-12-04T22:41:43.820Z,22.70
2022-12-04T22:44:11.205Z,20.63
2022-12-04T22:46:38.483Z,19.87
2022-12-04T22:49:05.944Z,21.73
2022-12-04T22:51:33.163Z,25.50
2022-12-04T22:54:00.366Z,27.20
2022-12-04T22:56:30.384Z,19.87
2022-12-04T22:58:59.528Z,25.50
2022-12-04T23:01:29.948Z,23.37
2022-12-04T23:03:58.080Z,23.40
2022-12-04T23:06:27.477Z,25.07
2022-12-04T23:08:57.224Z,24.43
2022-12-04T23:11:26.213Z,25.37
2022-12-04T23:14:00.117Z,22.80
2022-12-04T23:16:29.900Z,25.20
2022-12-04T23:18:57.447Z,25.33
2022-12-04T23:21:24.993Z,26.00
2022-12-04T23:23:53.593Z,24.77
2022-12-04T23:26:25.429Z,24.13
2022-12-04T23:28:52.730Z,25.40
2022-12-04T23:31:20.031Z,25.07
2022-12-04T23:33:47.321Z,26.53
2022-12-04T23:36:15.597Z,25.30
2022-12-04T23:38:44.021Z,25.00
2022-12-04T23:41:14.394Z,25.90
2022-12-04T23:43:42.632Z,27.43
2022-12-04T23:46:11.807Z,24.73
2022-12-04T23:48:40.453Z,27.10
2022-12-04T23:51:08.261Z,27.97
2022-12-04T23:53:35.792Z,25.07
2022-12-04T23:56:12.640Z,26.33
2022-12-04T23:58:41.955Z,27.17
