createdAt,value
2022-10-03T00:03:11.426Z,14.95
2022-10-03T00:06:35.554Z,14.85
2022-10-03T00:09:27.413Z,13.63
2022-10-03T00:12:47.448Z,14.13
2022-10-03T00:15:41.910Z,13.10
2022-10-03T00:18:49.226Z,15.50
2022-10-03T00:22:16.431Z,11.20
2022-10-03T00:25:14.355Z,12.63
2022-10-03T00:28:21.007Z,11.68
2022-10-03T00:31:25.239Z,13.40
2022-10-03T00:34:45.589Z,11.27
2022-10-03T00:37:49.357Z,10.98
2022-10-03T00:41:22.134Z,10.18
2022-10-03T00:44:32.057Z,10.50
2022-10-03T00:47:36.225Z,11.02
2022-10-03T00:50:28.000Z,13.68
2022-10-03T00:53:44.473Z,10.60
2022-10-03T00:56:58.054Z,10.93
2022-10-03T01:00:24.832Z,11.88
2022-10-03T01:03:21.810Z,11.57
2022-10-03T01:06:32.259Z,14.73
2022-10-03T01:09:31.200Z,12.18
2022-10-03T01:12:32.519Z,13.60
2022-10-03T01:15:49.685Z,13.05
2022-10-03T01:18:39.619Z,13.55
2022-10-03T01:21:32.683Z,12.15
2022-10-03T01:24:46.652Z,13.13
2022-10-03T01:28:10.898Z,13.68
2022-10-03T01:31:08.458Z,12.20
2022-10-03T01:33:54.104Z,13.13
2022-10-03T01:37:11.484Z,12.95
2022-10-03T01:40:19.861Z,12.20
2022-10-03T01:43:17.453Z,13.65
2022-10-03T01:46:12.786Z,14.15
2022-10-03T01:49:01.498Z,15.23
2022-10-03T01:52:03.513Z,15.35
2022-10-03T01:55:32.801Z,14.40
2022-10-03T01:58:50.790Z,15.95
2022-10-03T02:02:05.524Z,14.25
2022-10-03T02:05:04.180Z,15.43
2022-10-03T02:08:03.380Z,13.35
2022-10-03T02:11:09.989Z,13.52
2022-10-03T02:14:15.583Z,14.05
2022-10-03T02:17:21.478Z,15.88
2022-10-03T02:20:23.667Z,14.45
2022-10-03T02:23:31.607Z,15.75
2022-10-03T02:26:45.117Z,16.30
2022-10-03T02:30:03.358Z,14.35
2022-10-03T02:33:15.956Z,14.02
2022-10-03T02:36:29.582Z,14.15
2022-10-03T02:39:58.190Z,14.77
2022-10-03T02:43:17.536Z,15.05
2022-10-03T02:46:27.827Z,14.80
2022-10-03T02:49:37.672Z,16.52
2022-10-03T02:52:41.628Z,18.70
2022-10-03T02:55:48.354Z,14.48
2022-10-03T02:58:57.020Z,15.20
2022-10-03T03:02:15.946Z,15.95
2022-10-03T03:05:46.362Z,13.52
2022-10-03T03:09:12.023Z,13.85
2022-10-03T03:12:28.416Z,14.00
2022-10-03T03:15:57.096Z,13.15
2022-10-03T03:18:54.971Z,12.88
2022-10-03T03:21:58.846Z,13.57
2022-10-03T03:25:02.506Z,12.60
2022-10-03T03:28:12.266Z,13.65
2022-10-03T03:31:13.306Z,12.98
2022-10-03T03:33:54.177Z,15.68
2022-10-03T03:37:02.390Z,12.75
2022-10-03T03:40:32.807Z,14.68
2022-10-03T03:43:34.425Z,13.38
2022-10-03T03:46:29.807Z,13.10
2022-10-03T03:49:58.056Z,12.35
2022-10-03T03:53:27.760Z,13.73
2022-10-03T03:56:35.568Z,14.60
2022-10-03T03:59:53.749Z,11.98
2022-10-03T04:03:15.571Z,12.65
2022-10-03T04:06:36.647Z,12.15
2022-10-03T04:09:59.718Z,12.25
2022-10-03T04:13:10.363Z,11.70
2022-10-03T04:16:14.326Z,12.30
2022-10-03T04:19:13.708Z,11.75
2022-10-03T04:22:29.184Z,12.68
2022-10-03T04:25:41.440Z,11.80
2022-10-03T04:28:42.240Z,13.32
2022-10-03T04:31:42.327Z,14.85
2022-10-03T04:34:44.434Z,11.90
2022-10-03T04:38:14.164Z,17.80
2022-10-03T04:41:31.127Z,13.10
2022-10-03T04:44:56.357Z,13.68
2022-10-03T04:47:59.643Z,13.90
2022-10-03T04:51:14.503Z,13.52
2022-10-03T04:54:19.781Z,17.70
2022-10-03T04:57:37.408Z,14.98
2022-10-03T05:00:58.630Z,14.38
2022-10-03T05:03:55.964Z,14.45
2022-10-03T05:07:08.337Z,19.83
2022-10-03T05:10:17.108Z,16.92
2022-10-03T05:13:11.420Z,16.50
2022-10-03T05:16:15.045Z,19.85
2022-10-03T05:19:41.618Z,18.23
2022-10-03T05:22:20.471Z,20.70
2022-10-03T05:25:34.476Z,17.83
2022-10-03T05:28:38.992Z,18.10
2022-10-03T05:32:01.058Z,20.30
2022-10-03T05:35:14.475Z,20.20
2022-10-03T05:38:23.448Z,20.27
2022-10-03T05:41:37.852Z,21.77
2022-10-03T05:44:21.792Z,22.42
2022-10-03T05:47:35.825Z,24.88
2022-10-03T05:50:51.866Z,25.45
2022-10-03T05:54:16.529Z,20.30
2022-10-03T05:57:20.500Z,21.45
2022-10-03T06:00:15.308Z,20.38
2022-10-03T06:03:27.349Z,24.33
2022-10-03T06:06:53.279Z,23.15
2022-10-03T06:10:08.940Z,26.45
2022-10-03T06:13:30.636Z,22.90
2022-10-03T06:16:48.096Z,29.00
2022-10-03T06:19:58.655Z,22.83
2022-10-03T06:23:34.699Z,21.58
2022-10-03T06:27:05.958Z,22.10
2022-10-03T06:30:05.493Z,22.98
2022-10-03T06:33:05.094Z,21.42
2022-10-03T06:36:25.013Z,21.63
2022-10-03T06:39:44.591Z,20.20
2022-10-03T06:43:01.135Z,24.50
2022-10-03T06:46:12.489Z,22.77
2022-10-03T06:49:29.254Z,20.40
2022-10-03T06:52:39.445Z,23.25
2022-10-03T06:55:54.878Z,22.90
2022-10-03T06:59:46.441Z,24.20
2022-10-03T07:03:05.551Z,22.50
2022-10-03T07:06:16.215Z,21.35
2022-10-03T07:09:13.946Z,18.40
2022-10-03T07:12:28.116Z,28.55
2022-10-03T07:16:02.220Z,21.98
2022-10-03T07:19:05.910Z,19.65
2022-10-03T07:22:20.761Z,17.80
2022-10-03T07:25:50.514Z,19.60
2022-10-03T07:28:56.683Z,23.02
2022-10-03T07:32:10.288Z,33.85
2022-10-03T07:35:17.130Z,17.90
2022-10-03T07:38:58.754Z,21.85
2022-10-03T07:42:32.285Z,16.23
2022-10-03T07:45:30.456Z,17.42
2022-10-03T07:48:46.095Z,16.63
2022-10-03T07:51:49.114Z,17.95
2022-10-03T07:54:54.684Z,20.77
2022-10-03T07:57:46.534Z,16.70
2022-10-03T08:01:04.949Z,19.50
2022-10-03T08:04:08.670Z,20.83
2022-10-03T08:07:23.922Z,17.27
2022-10-03T08:10:51.039Z,16.55
2022-10-03T08:13:49.457Z,18.67
2022-10-03T08:16:56.384Z,19.15
2022-10-03T08:20:01.924Z,16.85
2022-10-03T08:23:16.058Z,14.38
2022-10-03T08:26:07.751Z,14.32
2022-10-03T08:29:17.895Z,14.75
2022-10-03T08:32:48.455Z,16.55
2022-10-03T08:35:39.414Z,14.27
2022-10-03T08:38:34.138Z,12.93
2022-10-03T08:41:57.283Z,12.68
2022-10-03T08:45:25.078Z,11.88
2022-10-03T08:48:44.143Z,13.80
2022-10-03T08:51:56.961Z,17.98
2022-10-03T08:55:13.158Z,13.98
2022-10-03T08:58:20.026Z,12.45
2022-10-03T09:01:20.873Z,14.82
2022-10-03T09:04:21.759Z,11.52
2022-10-03T09:07:26.747Z,10.13
2022-10-03T09:10:37.382Z,12.32
2022-10-03T09:14:06.528Z,14.60
2022-10-03T09:17:24.507Z,9.40
2022-10-03T09:21:08.962Z,9.45
2022-10-03T09:24:19.270Z,14.10
2022-10-03T09:27:43.530Z,14.15
2022-10-03T09:30:50.234Z,9.80
2022-10-03T09:34:05.255Z,9.57
2022-10-03T09:37:13.031Z,14.57
2022-10-03T09:40:23.496Z,13.38
2022-10-03T09:43:31.579Z,13.80
2022-10-03T09:47:07.943Z,10.70
2022-10-03T09:50:19.490Z,9.82
2022-10-03T09:53:32.500Z,9.20
2022-10-03T09:56:40.235Z,11.50
2022-10-03T09:59:46.950Z,9.00
2022-10-03T10:03:05.555Z,10.30
2022-10-03T10:06:16.390Z,10.10
2022-10-03T10:09:20.813Z,13.27
2022-10-03T10:12:50.244Z,9.45
2022-10-03T10:15:50.875Z,8.55
2022-10-03T10:18:51.506Z,12.38
2022-10-03T10:22:29.804Z,10.65
2022-10-03T10:25:47.722Z,8.75
2022-10-03T10:29:10.086Z,9.02
2022-10-03T10:32:25.293Z,9.13
2022-10-03T10:35:43.864Z,13.35
2022-10-03T10:39:00.948Z,9.73
2022-10-03T10:42:30.290Z,7.90
2022-10-03T10:45:36.127Z,6.13
2022-10-03T10:49:04.129Z,7.15
2022-10-03T10:52:21.161Z,7.93
2022-10-03T10:55:21.709Z,9.43
2022-10-03T10:58:32.486Z,7.05
2022-10-03T11:02:03.264Z,6.38
2022-10-03T11:05:29.825Z,6.15
2022-10-03T11:08:43.720Z,9.30
2022-10-03T11:12:12.290Z,6.13
2022-10-03T11:15:29.015Z,8.20
2022-10-03T11:18:55.497Z,8.30
2022-10-03T11:22:09.800Z,5.28
2022-10-03T11:25:13.748Z,10.77
2022-10-03T11:28:19.306Z,8.07
2022-10-03T11:31:54.815Z,5.90
2022-10-03T11:35:22.309Z,8.18
2022-10-03T11:38:38.576Z,5.28
2022-10-03T11:41:30.333Z,4.68
2022-10-03T11:44:21.985Z,5.28
2022-10-03T11:47:04.276Z,5.63
2022-10-03T11:50:14.533Z,4.88
2022-10-03T11:53:24.672Z,5.43
2022-10-03T11:56:20.423Z,6.47
2022-10-03T11:59:26.886Z,4.90
2022-10-03T12:02:43.360Z,4.75
2022-10-03T12:06:16.941Z,6.03
2022-10-03T12:09:40.559Z,5.57
2022-10-03T12:12:43.304Z,5.60
2022-10-03T12:15:51.324Z,6.30
2022-10-03T12:18:42.717Z,6.77
2022-10-03T12:21:55.647Z,4.27
2022-10-03T12:24:45.148Z,7.40
2022-10-03T12:27:45.059Z,6.65
2022-10-03T12:30:54.723Z,4.53
2022-10-03T12:34:18.565Z,5.75
2022-10-03T12:37:38.187Z,4.57
2022-10-03T12:40:40.560Z,6.63
2022-10-03T12:43:38.773Z,4.35
2022-10-03T12:46:49.701Z,4.82
2022-10-03T12:50:02.220Z,4.80
2022-10-03T12:53:17.730Z,7.07
2022-10-03T12:56:14.883Z,5.40
2022-10-03T12:59:25.422Z,5.05
2022-10-03T13:02:28.093Z,4.43
2022-10-03T13:05:38.671Z,3.93
2022-10-03T13:08:38.891Z,7.70
2022-10-03T13:11:55.157Z,4.67
2022-10-03T13:14:45.567Z,3.47
2022-10-03T13:17:56.004Z,4.10
2022-10-03T13:21:01.303Z,4.13
2022-10-03T13:23:57.561Z,4.50
2022-10-03T13:27:10.699Z,4.33
2022-10-03T13:30:25.249Z,3.93
2022-10-03T13:33:16.956Z,3.97
2022-10-03T13:36:30.835Z,3.77
2022-10-03T13:39:50.313Z,3.33
2022-10-03T13:42:36.284Z,3.93
2022-10-03T13:45:17.242Z,6.47
2022-10-03T13:47:59.159Z,5.63
2022-10-03T13:50:55.326Z,5.83
2022-10-03T13:53:46.212Z,3.93
2022-10-03T13:56:54.683Z,4.70
2022-10-03T13:59:58.695Z,4.77
2022-10-03T14:03:16.752Z,3.70
2022-10-03T14:06:46.911Z,3.87
2022-10-03T14:09:50.077Z,41.67
2022-10-03T14:13:16.863Z,3.40
2022-10-03T14:16:34.239Z,3.33
2022-10-03T14:19:48.237Z,5.80
2022-10-03T14:22:53.063Z,3.47
2022-10-03T14:25:46.982Z,6.60
2022-10-03T14:28:50.478Z,5.53
2022-10-03T14:31:57.361Z,4.40
2022-10-03T14:34:53.205Z,4.20
2022-10-03T14:38:09.181Z,3.67
2022-10-03T14:41:05.330Z,3.93
2022-10-03T14:43:50.758Z,5.67
2022-10-03T14:46:30.208Z,3.67
2022-10-03T14:49:20.361Z,4.73
2022-10-03T14:52:06.596Z,4.40
2022-10-03T14:55:00.149Z,4.30
2022-10-03T14:58:11.214Z,3.13
2022-10-03T15:01:15.299Z,3.03
2022-10-03T15:04:13.746Z,5.80
2022-10-03T15:07:41.327Z,3.23
2022-10-03T15:10:25.900Z,4.20
2022-10-03T15:13:07.087Z,5.83
2022-10-03T15:15:42.888Z,5.13
2022-10-03T15:18:21.540Z,6.03
2022-10-03T15:20:57.214Z,3.30
2022-10-03T15:23:42.397Z,4.63
2022-10-03T15:26:19.499Z,3.23
2022-10-03T15:28:59.770Z,3.00
2022-10-03T15:31:35.612Z,6.13
2022-10-03T15:34:31.941Z,8.23
2022-10-03T15:37:18.922Z,3.50
2022-10-03T15:39:54.304Z,8.90
2022-10-03T15:42:33.042Z,4.03
2022-10-03T15:45:28.910Z,5.53
2022-10-03T15:48:11.565Z,3.83
2022-10-03T15:50:56.934Z,6.00
2022-10-03T15:53:37.260Z,3.00
2022-10-03T15:56:24.101Z,3.30
2022-10-03T15:59:27.621Z,6.80
2022-10-03T16:02:19.286Z,3.40
2022-10-03T16:05:02.804Z,6.53
2022-10-03T16:07:46.456Z,3.23
2022-10-03T16:10:40.231Z,5.17
2022-10-03T16:13:55.811Z,3.90
2022-10-03T16:17:12.850Z,3.47
2022-10-03T16:20:17.315Z,8.57
2022-10-03T16:23:20.014Z,3.67
2022-10-03T16:26:08.720Z,5.60
2022-10-03T16:29:10.469Z,4.15
2022-10-03T16:32:13.600Z,4.22
2022-10-03T16:34:50.376Z,3.72
2022-10-03T16:37:27.927Z,8.82
2022-10-03T16:40:08.169Z,6.63
2022-10-03T16:43:09.938Z,3.90
2022-10-03T16:45:48.751Z,6.35
2022-10-03T16:48:46.036Z,4.60
2022-10-03T16:51:44.318Z,5.15
2022-10-03T16:54:22.937Z,4.10
2022-10-03T16:57:00.520Z,4.07
2022-10-03T16:59:38.479Z,4.15
2022-10-03T17:02:18.500Z,5.85
2022-10-03T17:04:55.929Z,4.85
2022-10-03T17:07:41.612Z,5.45
2022-10-03T17:10:30.089Z,4.47
2022-10-03T17:13:20.778Z,5.43
2022-10-03T17:16:44.301Z,4.70
2022-10-03T17:19:50.951Z,5.55
2022-10-03T17:22:40.555Z,5.80
2022-10-03T17:25:18.271Z,8.10
2022-10-03T17:28:18.836Z,6.60
2022-10-03T17:31:06.436Z,7.20
2022-10-03T17:34:14.362Z,7.40
2022-10-03T17:37:20.950Z,4.75
2022-10-03T17:40:36.187Z,7.00
2022-10-03T17:43:41.022Z,8.02
2022-10-03T17:46:37.734Z,4.10
2022-10-03T17:49:25.432Z,6.40
2022-10-03T17:52:23.502Z,7.20
2022-10-03T17:55:02.479Z,6.80
2022-10-03T17:57:47.001Z,5.72
2022-10-03T18:00:32.268Z,5.55
2022-10-03T18:03:50.675Z,5.70
2022-10-03T18:06:34.519Z,8.70
2022-10-03T18:09:24.040Z,5.15
2022-10-03T18:12:17.981Z,5.25
2022-10-03T18:15:35.632Z,5.65
2022-10-03T18:18:45.538Z,5.10
2022-10-03T18:21:38.297Z,5.78
2022-10-03T18:24:50.094Z,4.78
2022-10-03T18:28:00.371Z,5.28
2022-10-03T18:31:20.612Z,5.90
2022-10-03T18:34:01.436Z,5.60
2022-10-03T18:36:45.660Z,6.32
2022-10-03T18:39:27.879Z,6.18
2022-10-03T18:42:08.330Z,7.70
2022-10-03T18:44:46.295Z,10.98
2022-10-03T18:47:45.960Z,7.40
2022-10-03T18:50:30.615Z,7.18
2022-10-03T18:53:24.156Z,5.90
2022-10-03T18:56:19.260Z,6.72
2022-10-03T18:59:02.091Z,6.00
2022-10-03T19:01:56.806Z,6.40
2022-10-03T19:04:34.069Z,6.95
2022-10-03T19:07:30.062Z,7.43
2022-10-03T19:10:33.508Z,7.07
2022-10-03T19:13:27.595Z,7.97
2022-10-03T19:16:57.082Z,8.35
2022-10-03T19:19:58.847Z,7.63
2022-10-03T19:23:14.549Z,8.07
2022-10-03T19:25:57.715Z,7.75
2022-10-03T19:28:48.631Z,7.80
2022-10-03T19:31:50.349Z,8.07
2022-10-03T19:34:41.580Z,8.13
2022-10-03T19:37:30.525Z,9.98
2022-10-03T19:40:22.472Z,8.95
2022-10-03T19:43:44.317Z,7.05
2022-10-03T19:46:22.574Z,8.70
2022-10-03T19:49:22.110Z,8.88
2022-10-03T19:52:15.998Z,8.75
2022-10-03T19:55:16.133Z,10.07
2022-10-03T19:57:57.030Z,7.55
2022-10-03T20:00:41.376Z,8.32
2022-10-03T20:03:31.922Z,8.88
2022-10-03T20:06:24.366Z,7.97
2022-10-03T20:09:16.838Z,8.60
2022-10-03T20:11:57.342Z,8.50
2022-10-03T20:14:41.113Z,10.85
2022-10-03T20:17:20.000Z,9.10
2022-10-03T20:20:02.439Z,8.10
2022-10-03T20:22:37.563Z,8.90
2022-10-03T20:25:27.485Z,14.43
2022-10-03T20:28:38.597Z,7.85
2022-10-03T20:31:31.955Z,10.68
2022-10-03T20:34:11.612Z,9.27
2022-10-03T20:36:56.571Z,10.10
2022-10-03T20:39:45.231Z,8.77
2022-10-03T20:42:29.760Z,8.80
2022-10-03T20:45:14.213Z,10.73
2022-10-03T20:48:11.625Z,8.85
2022-10-03T20:50:49.805Z,9.23
2022-10-03T20:53:28.785Z,11.90
2022-10-03T20:56:08.507Z,10.10
2022-10-03T20:58:54.071Z,13.20
2022-10-03T21:01:28.718Z,10.23
2022-10-03T21:04:38.213Z,9.95
2022-10-03T21:07:51.393Z,9.20
2022-10-03T21:10:38.422Z,9.18
2022-10-03T21:13:27.362Z,10.05
2022-10-03T21:16:25.117Z,9.05
2022-10-03T21:19:03.111Z,8.93
2022-10-03T21:21:52.159Z,10.52
2022-10-03T21:24:54.518Z,13.63
2022-10-03T21:27:32.209Z,10.50
2022-10-03T21:30:17.814Z,9.95
2022-10-03T21:33:06.590Z,13.63
2022-10-03T21:35:43.703Z,10.00
2022-10-03T21:38:29.623Z,9.95
2022-10-03T21:41:06.317Z,13.88
2022-10-03T21:44:04.926Z,10.05
2022-10-03T21:46:56.616Z,10.77
2022-10-03T21:49:59.791Z,10.25
2022-10-03T21:52:58.832Z,9.88
2022-10-03T21:56:09.121Z,9.70
2022-10-03T21:59:21.463Z,10.13
2022-10-03T22:02:39.604Z,11.02
2022-10-03T22:05:39.943Z,9.00
2022-10-03T22:08:35.767Z,10.07
2022-10-03T22:11:32.767Z,9.48
2022-10-03T22:15:08.193Z,10.00
2022-10-03T22:18:13.057Z,11.48
2022-10-03T22:21:33.843Z,9.50
2022-10-03T22:24:27.738Z,10.07
2022-10-03T22:27:25.598Z,10.07
2022-10-03T22:30:12.947Z,9.55
2022-10-03T22:33:09.750Z,14.25
2022-10-03T22:36:03.171Z,9.25
2022-10-03T22:38:36.256Z,9.57
2022-10-03T22:41:17.305Z,11.07
2022-10-03T22:43:57.622Z,9.77
2022-10-03T22:46:32.978Z,10.63
2022-10-03T22:49:20.381Z,10.23
2022-10-03T22:52:01.972Z,11.75
2022-10-03T22:54:39.429Z,11.20
2022-10-03T22:57:13.965Z,10.10
2022-10-03T22:59:57.234Z,9.85
2022-10-03T23:02:55.990Z,12.65
2022-10-03T23:06:05.817Z,9.80
2022-10-03T23:09:06.409Z,9.73
2022-10-03T23:11:58.378Z,11.02
2022-10-03T23:14:35.113Z,13.80
2022-10-03T23:17:10.568Z,9.48
2022-10-03T23:20:39.893Z,10.63
2022-10-03T23:23:42.966Z,11.30
2022-10-03T23:26:40.560Z,10.60
2022-10-03T23:29:24.051Z,12.35
2022-10-03T23:32:05.286Z,12.48
2022-10-03T23:34:38.858Z,13.38
2022-10-03T23:37:14.102Z,12.10
2022-10-03T23:40:27.895Z,9.50
2022-10-03T23:43:39.305Z,11.32
2022-10-03T23:46:29.730Z,10.40
2022-10-03T23:49:02.403Z,11.27
2022-10-03T23:51:36.989Z,17.63
2022-10-03T23:54:12.221Z,10.52
2022-10-03T23:56:49.718Z,12.38
2022-10-03T23:59:26.017Z,11.32
