createdAt,value
2022-10-25T00:02:20.085Z,64.69
2022-10-25T00:04:47.711Z,64.76
2022-10-25T00:07:14.986Z,64.48
2022-10-25T00:09:42.203Z,64.52
2022-10-25T00:12:08.849Z,64.30
2022-10-25T00:14:35.751Z,64.12
2022-10-25T00:17:02.772Z,64.51
2022-10-25T00:19:29.767Z,64.51
2022-10-25T00:21:56.335Z,64.81
2022-10-25T00:24:23.043Z,64.76
2022-10-25T00:26:49.572Z,64.74
2022-10-25T00:29:17.428Z,64.73
2022-10-25T00:31:44.107Z,64.41
2022-10-25T00:34:10.632Z,64.82
2022-10-25T00:36:37.234Z,64.69
2022-10-25T00:39:03.869Z,64.51
2022-10-25T00:41:32.565Z,64.27
2022-10-25T00:44:36.368Z,64.47
2022-10-25T00:47:10.805Z,64.58
2022-10-25T00:49:37.619Z,64.20
2022-10-25T00:52:07.536Z,65.12
2022-10-25T00:54:42.866Z,64.42
2022-10-25T00:57:15.958Z,64.35
2022-10-25T00:59:45.619Z,64.84
2022-10-25T01:02:13.204Z,64.79
2022-10-25T01:04:40.805Z,64.82
2022-10-25T01:07:07.417Z,64.87
2022-10-25T01:09:36.531Z,64.80
2022-10-25T01:12:03.271Z,64.59
2022-10-25T01:14:32.898Z,64.75
2022-10-25T01:17:38.794Z,64.82
2022-10-25T01:20:33.013Z,65.18
2022-10-25T01:23:06.691Z,65.09
2022-10-25T01:26:04.687Z,65.08
2022-10-25T01:28:38.217Z,64.83
2022-10-25T01:31:30.454Z,65.04
2022-10-25T01:34:11.068Z,64.83
2022-10-25T01:37:09.892Z,65.25
2022-10-25T01:39:42.522Z,65.05
2022-10-25T01:42:14.537Z,64.81
2022-10-25T01:45:08.819Z,64.78
2022-10-25T01:47:44.855Z,65.34
2022-10-25T01:50:17.943Z,65.53
2022-10-25T01:52:44.625Z,65.00
2022-10-25T01:55:14.043Z,65.43
2022-10-25T01:57:40.488Z,65.87
2022-10-25T02:00:12.377Z,65.55
2022-10-25T02:03:11.371Z,65.01
2022-10-25T02:05:56.321Z,65.46
2022-10-25T02:08:37.539Z,65.77
2022-10-25T02:11:27.298Z,65.19
2022-10-25T02:14:19.801Z,65.37
2022-10-25T02:17:11.631Z,65.68
2022-10-25T02:19:49.652Z,64.96
2022-10-25T02:22:19.581Z,64.91
2022-10-25T02:24:49.751Z,65.16
2022-10-25T02:27:19.075Z,65.18
2022-10-25T02:29:46.972Z,65.76
2022-10-25T02:32:13.659Z,65.67
2022-10-25T02:34:41.109Z,65.19
2022-10-25T02:37:07.980Z,65.27
2022-10-25T02:39:35.644Z,65.23
2022-10-25T02:42:02.649Z,65.44
2022-10-25T02:44:29.477Z,65.21
2022-10-25T02:46:56.092Z,65.69
2022-10-25T02:49:22.730Z,65.25
2022-10-25T02:51:49.512Z,65.23
2022-10-25T02:54:16.294Z,64.89
2022-10-25T02:56:42.944Z,65.37
2022-10-25T02:59:12.136Z,65.49
2022-10-25T03:01:38.816Z,65.37
2022-10-25T03:04:05.547Z,65.72
2022-10-25T03:06:32.699Z,65.54
2022-10-25T03:08:59.436Z,65.41
2022-10-25T03:11:26.156Z,65.38
2022-10-25T03:13:52.991Z,65.46
2022-10-25T03:16:19.791Z,65.31
2022-10-25T03:18:46.578Z,64.95
2022-10-25T03:21:13.272Z,64.93
2022-10-25T03:23:39.826Z,65.54
2022-10-25T03:26:06.398Z,65.33
2022-10-25T03:28:33.020Z,65.30
2022-10-25T03:31:00.251Z,65.31
2022-10-25T03:33:27.827Z,65.06
2022-10-25T03:35:55.852Z,65.29
2022-10-25T03:38:23.034Z,65.54
2022-10-25T03:40:49.891Z,65.61
2022-10-25T03:43:16.621Z,65.80
2022-10-25T03:45:43.290Z,65.56
2022-10-25T03:48:09.959Z,65.83
2022-10-25T03:50:36.908Z,65.82
2022-10-25T03:53:04.836Z,65.73
2022-10-25T03:55:32.324Z,65.11
2022-10-25T03:57:59.281Z,65.11
2022-10-25T04:00:26.522Z,65.29
2022-10-25T04:03:02.526Z,65.26
2022-10-25T04:05:30.634Z,64.99
2022-10-25T04:07:57.473Z,65.15
2022-10-25T04:10:25.362Z,64.78
2022-10-25T04:12:53.894Z,64.92
2022-10-25T04:15:21.615Z,64.83
2022-10-25T04:17:52.363Z,64.93
2022-10-25T04:20:19.953Z,65.19
2022-10-25T04:22:53.282Z,65.12
2022-10-25T04:25:20.032Z,65.52
2022-10-25T04:27:47.021Z,65.29
2022-10-25T04:30:14.054Z,65.11
2022-10-25T04:32:40.821Z,64.96
2022-10-25T04:35:08.073Z,65.13
2022-10-25T04:37:37.294Z,64.92
2022-10-25T04:40:05.012Z,64.88
2022-10-25T04:42:36.268Z,64.57
2022-10-25T04:45:03.214Z,64.96
2022-10-25T04:47:51.347Z,64.61
2022-10-25T04:50:18.157Z,64.57
2022-10-25T04:52:44.734Z,63.90
2022-10-25T04:55:11.625Z,64.37
2022-10-25T04:57:38.524Z,64.69
2022-10-25T05:00:05.432Z,65.04
2022-10-25T05:02:32.141Z,65.13
2022-10-25T05:05:01.529Z,65.34
2022-10-25T05:07:28.114Z,65.54
2022-10-25T05:09:54.874Z,65.06
2022-10-25T05:12:23.141Z,65.59
2022-10-25T05:14:49.729Z,65.23
2022-10-25T05:17:16.414Z,65.25
2022-10-25T05:19:43.165Z,65.49
2022-10-25T05:22:09.913Z,65.30
2022-10-25T05:24:36.531Z,65.48
2022-10-25T05:27:04.419Z,65.29
2022-10-25T05:29:31.095Z,65.56
2022-10-25T05:31:57.865Z,65.58
2022-10-25T05:34:24.704Z,65.28
2022-10-25T05:36:51.845Z,64.86
2022-10-25T05:39:18.337Z,65.02
2022-10-25T05:41:45.031Z,65.09
2022-10-25T05:44:11.607Z,64.87
2022-10-25T05:46:38.163Z,65.17
2022-10-25T05:49:23.363Z,65.18
2022-10-25T05:51:49.935Z,65.02
2022-10-25T05:54:16.719Z,64.85
2022-10-25T05:56:43.651Z,65.08
2022-10-25T05:59:12.964Z,65.05
2022-10-25T06:01:40.911Z,66.02
2022-10-25T06:04:08.880Z,66.36
2022-10-25T06:06:37.716Z,65.93
2022-10-25T06:09:05.135Z,65.85
2022-10-25T06:11:32.144Z,65.97
2022-10-25T06:13:58.855Z,66.35
2022-10-25T06:16:25.467Z,66.64
2022-10-25T06:18:53.179Z,65.99
2022-10-25T06:21:22.532Z,66.18
2022-10-25T06:23:49.491Z,66.05
2022-10-25T06:26:19.157Z,65.87
2022-10-25T06:28:46.278Z,65.88
2022-10-25T06:31:15.662Z,66.16
2022-10-25T06:33:43.269Z,65.79
2022-10-25T06:36:15.025Z,66.01
2022-10-25T06:38:42.265Z,66.10
2022-10-25T06:41:13.878Z,65.48
2022-10-25T06:43:40.475Z,66.10
2022-10-25T06:46:17.694Z,65.90
2022-10-25T06:48:44.241Z,65.75
2022-10-25T06:51:10.941Z,66.04
2022-10-25T06:53:38.396Z,65.32
2022-10-25T06:56:14.225Z,65.84
2022-10-25T06:58:41.963Z,65.71
2022-10-25T07:01:13.947Z,66.00
2022-10-25T07:03:41.385Z,65.80
2022-10-25T07:06:10.933Z,65.75
2022-10-25T07:08:39.404Z,65.64
2022-10-25T07:11:07.446Z,65.55
2022-10-25T07:13:34.700Z,65.03
2022-10-25T07:16:06.406Z,65.39
2022-10-25T07:18:34.138Z,65.05
2022-10-25T07:21:12.365Z,64.57
2022-10-25T07:23:42.634Z,64.84
2022-10-25T07:26:10.848Z,64.11
2022-10-25T07:28:37.549Z,64.26
2022-10-25T07:31:04.244Z,64.17
2022-10-25T07:33:31.890Z,64.59
2022-10-25T07:36:09.575Z,64.98
2022-10-25T07:38:37.466Z,64.89
2022-10-25T07:41:04.227Z,64.83
2022-10-25T07:43:30.956Z,64.15
2022-10-25T07:45:57.794Z,64.37
2022-10-25T07:48:24.526Z,64.47
2022-10-25T07:50:51.306Z,64.21
2022-10-25T07:53:18.659Z,64.19
2022-10-25T07:56:18.827Z,63.92
2022-10-25T07:58:49.138Z,63.77
2022-10-25T08:01:28.537Z,63.89
2022-10-25T08:03:55.957Z,64.32
2022-10-25T08:06:24.433Z,64.16
2022-10-25T08:08:51.188Z,64.10
2022-10-25T08:11:18.139Z,64.12
2022-10-25T08:13:47.514Z,64.28
2022-10-25T08:16:14.230Z,63.83
2022-10-25T08:18:43.022Z,63.66
2022-10-25T08:21:09.664Z,63.41
2022-10-25T08:23:36.255Z,64.07
2022-10-25T08:26:03.467Z,63.95
2022-10-25T08:28:31.396Z,63.50
2022-10-25T08:30:59.065Z,64.14
2022-10-25T08:33:25.980Z,63.85
2022-10-25T08:35:52.678Z,64.11
2022-10-25T08:38:19.434Z,64.34
2022-10-25T08:40:51.574Z,64.25
2022-10-25T08:43:50.345Z,63.86
2022-10-25T08:46:32.073Z,63.85
2022-10-25T08:49:38.442Z,64.10
2022-10-25T08:52:17.381Z,63.97
2022-10-25T08:54:45.265Z,63.97
2022-10-25T08:57:24.613Z,63.46
2022-10-25T08:59:55.306Z,63.68
2022-10-25T09:02:25.072Z,63.64
2022-10-25T09:04:51.974Z,63.65
2022-10-25T09:07:43.192Z,63.66
2022-10-25T09:10:27.567Z,63.67
2022-10-25T09:13:01.617Z,63.78
2022-10-25T09:15:47.904Z,63.33
2022-10-25T09:18:17.206Z,63.19
2022-10-25T09:20:48.260Z,63.00
2022-10-25T09:23:28.999Z,62.87
2022-10-25T09:26:16.756Z,62.98
2022-10-25T09:29:09.835Z,63.12
2022-10-25T09:31:41.452Z,63.34
2022-10-25T09:34:11.027Z,63.27
2022-10-25T09:36:49.073Z,63.33
2022-10-25T09:39:37.235Z,63.37
2022-10-25T09:42:07.619Z,63.72
2022-10-25T09:44:54.719Z,63.72
2022-10-25T09:47:31.589Z,63.52
2022-10-25T09:50:02.699Z,63.47
2022-10-25T09:52:43.862Z,63.79
2022-10-25T09:55:34.623Z,63.48
2022-10-25T09:58:01.990Z,63.74
2022-10-25T10:00:29.383Z,63.41
2022-10-25T10:02:56.471Z,63.54
2022-10-25T10:05:23.239Z,63.30
2022-10-25T10:07:50.870Z,63.33
2022-10-25T10:10:22.386Z,63.33
2022-10-25T10:13:12.152Z,63.91
2022-10-25T10:16:01.192Z,63.75
2022-10-25T10:18:27.799Z,63.83
2022-10-25T10:21:12.012Z,63.92
2022-10-25T10:23:41.579Z,64.44
2022-10-25T10:26:26.127Z,64.30
2022-10-25T10:29:07.892Z,63.64
2022-10-25T10:31:42.493Z,63.87
2022-10-25T10:34:30.606Z,63.80
2022-10-25T10:37:05.114Z,63.89
2022-10-25T10:39:32.246Z,63.60
2022-10-25T10:42:16.926Z,63.56
2022-10-25T10:45:09.103Z,63.66
2022-10-25T10:47:51.279Z,63.56
2022-10-25T10:50:21.191Z,63.28
2022-10-25T10:52:56.540Z,63.29
2022-10-25T10:55:32.991Z,63.27
2022-10-25T10:58:06.397Z,63.09
2022-10-25T11:00:34.739Z,62.90
2022-10-25T11:03:01.621Z,63.32
2022-10-25T11:05:28.311Z,63.22
2022-10-25T11:08:00.920Z,63.18
2022-10-25T11:10:30.889Z,63.10
2022-10-25T11:13:08.796Z,62.88
2022-10-25T11:15:40.892Z,62.77
2022-10-25T11:18:08.849Z,62.57
2022-10-25T11:20:58.115Z,62.87
2022-10-25T11:23:36.547Z,62.76
2022-10-25T11:26:15.880Z,62.51
2022-10-25T11:29:17.055Z,62.49
2022-10-25T11:31:57.261Z,62.54
2022-10-25T11:34:34.899Z,62.99
2022-10-25T11:37:31.561Z,63.15
2022-10-25T11:40:17.922Z,62.70
2022-10-25T11:43:20.113Z,62.65
2022-10-25T11:45:51.400Z,62.69
2022-10-25T11:48:59.828Z,62.52
2022-10-25T11:52:16.750Z,62.51
2022-10-25T11:54:49.730Z,62.38
2022-10-25T11:57:27.851Z,62.49
2022-10-25T12:00:19.963Z,63.10
2022-10-25T12:03:23.868Z,63.05
2022-10-25T12:06:00.919Z,63.17
2022-10-25T12:08:34.088Z,63.87
2022-10-25T12:11:16.417Z,63.69
2022-10-25T12:13:51.117Z,63.09
2022-10-25T12:16:20.059Z,63.02
2022-10-25T12:19:06.435Z,63.02
2022-10-25T12:21:42.889Z,62.78
2022-10-25T12:24:20.002Z,62.72
2022-10-25T12:26:49.250Z,62.52
2022-10-25T12:29:33.786Z,62.14
2022-10-25T12:32:03.206Z,62.15
2022-10-25T12:34:46.868Z,62.40
2022-10-25T12:37:56.471Z,62.46
2022-10-25T12:40:28.731Z,62.17
2022-10-25T12:43:16.601Z,62.59
2022-10-25T12:45:58.263Z,62.30
2022-10-25T12:48:47.397Z,62.75
2022-10-25T12:51:48.037Z,62.39
2022-10-25T12:54:35.238Z,62.56
2022-10-25T12:57:27.608Z,62.72
2022-10-25T13:03:19.422Z,62.96
2022-10-25T13:06:17.076Z,63.10
2022-10-25T13:08:44.685Z,62.47
2022-10-25T13:11:12.187Z,62.83
2022-10-25T13:13:54.129Z,62.39
2022-10-25T13:16:29.330Z,62.48
2022-10-25T13:19:35.989Z,62.39
2022-10-25T13:22:37.854Z,62.79
2022-10-25T13:25:08.378Z,62.56
2022-10-25T13:27:36.190Z,63.10
2022-10-25T13:30:02.929Z,63.22
2022-10-25T13:32:33.765Z,62.97
2022-10-25T13:35:02.257Z,62.89
2022-10-25T13:37:31.598Z,63.20
2022-10-25T13:40:04.540Z,62.68
2022-10-25T13:42:38.250Z,62.79
2022-10-25T13:45:38.399Z,62.96
2022-10-25T13:48:13.565Z,62.72
2022-10-25T13:50:55.579Z,62.18
2022-10-25T13:53:42.367Z,62.27
2022-10-25T13:56:18.013Z,61.97
2022-10-25T13:58:56.375Z,62.03
2022-10-25T14:01:24.872Z,62.14
2022-10-25T14:04:01.654Z,62.07
2022-10-25T14:06:41.681Z,62.01
2022-10-25T14:09:36.650Z,62.41
2022-10-25T14:12:06.538Z,62.18
2022-10-25T14:14:47.414Z,62.29
2022-10-25T14:17:34.865Z,62.05
2022-10-25T14:20:07.367Z,62.38
2022-10-25T14:22:41.529Z,62.37
2022-10-25T14:25:36.221Z,62.08
2022-10-25T14:28:05.739Z,61.72
2022-10-25T14:30:55.565Z,61.93
2022-10-25T14:33:25.066Z,61.50
2022-10-25T14:36:13.607Z,61.77
2022-10-25T14:42:02.214Z,61.36
2022-10-25T14:44:31.770Z,61.61
2022-10-25T14:57:47.693Z,61.38
2022-10-25T15:00:19.946Z,62.14
2022-10-25T15:05:28.675Z,62.13
2022-10-25T15:07:57.639Z,62.21
2022-10-25T15:10:30.450Z,61.99
2022-10-25T15:13:03.843Z,61.54
2022-10-25T15:15:40.548Z,61.66
2022-10-25T15:18:29.019Z,62.04
2022-10-25T15:21:05.153Z,61.48
2022-10-25T15:23:32.253Z,61.54
2022-10-25T15:25:59.645Z,62.02
2022-10-25T15:28:46.982Z,61.80
2022-10-25T15:31:16.148Z,61.73
2022-10-25T15:33:45.607Z,61.37
2022-10-25T15:36:21.684Z,61.53
2022-10-25T15:39:07.243Z,61.52
2022-10-25T15:41:35.369Z,61.70
2022-10-25T15:44:02.049Z,61.76
2022-10-25T15:46:31.476Z,61.73
2022-10-25T15:48:59.615Z,61.58
2022-10-25T15:51:30.200Z,61.64
2022-10-25T15:53:57.861Z,61.55
2022-10-25T15:56:24.637Z,61.86
2022-10-25T15:58:51.307Z,61.52
2022-10-25T16:01:18.572Z,61.54
2022-10-25T16:03:45.373Z,61.68
2022-10-25T16:06:14.212Z,61.64
2022-10-25T16:08:42.071Z,61.58
2022-10-25T16:11:20.214Z,61.61
2022-10-25T16:13:52.627Z,61.34
2022-10-25T16:16:39.461Z,61.61
2022-10-25T16:19:13.827Z,61.93
2022-10-25T16:21:40.534Z,61.61
2022-10-25T16:24:07.148Z,61.76
2022-10-25T16:26:40.961Z,61.53
2022-10-25T16:29:14.084Z,61.94
2022-10-25T16:31:40.750Z,61.62
2022-10-25T16:34:07.305Z,61.81
2022-10-25T16:36:33.820Z,61.80
2022-10-25T16:39:00.834Z,61.55
2022-10-25T16:41:31.668Z,61.58
2022-10-25T16:43:58.689Z,61.83
2022-10-25T16:46:26.123Z,61.66
2022-10-25T16:48:53.565Z,61.73
2022-10-25T16:51:22.038Z,61.98
2022-10-25T16:53:48.905Z,61.83
2022-10-25T16:56:16.927Z,61.49
2022-10-25T16:58:43.677Z,61.70
2022-10-25T17:01:34.444Z,61.88
2022-10-25T17:04:02.981Z,61.37
2022-10-25T17:06:40.830Z,61.80
2022-10-25T17:09:07.798Z,61.95
2022-10-25T17:11:34.397Z,61.53
2022-10-25T17:14:01.012Z,61.35
2022-10-25T17:16:27.549Z,61.90
2022-10-25T17:18:54.124Z,61.76
2022-10-25T17:21:20.690Z,61.75
2022-10-25T17:23:47.435Z,61.74
2022-10-25T17:26:14.259Z,61.62
2022-10-25T17:28:43.958Z,61.57
2022-10-25T17:31:13.687Z,61.82
2022-10-25T17:33:42.250Z,61.45
2022-10-25T17:36:18.310Z,61.46
2022-10-25T17:38:44.926Z,61.53
2022-10-25T17:41:13.001Z,61.30
2022-10-25T17:43:41.248Z,61.31
2022-10-25T17:46:10.707Z,61.46
2022-10-25T17:48:37.522Z,61.28
2022-10-25T17:51:08.417Z,61.74
2022-10-25T17:53:35.455Z,61.76
2022-10-25T17:56:19.140Z,61.56
2022-10-25T17:58:47.521Z,61.49
2022-10-25T18:01:17.207Z,61.64
2022-10-25T18:03:44.118Z,61.35
2022-10-25T18:06:13.187Z,61.19
2022-10-25T18:08:40.203Z,61.03
2022-10-25T18:11:15.625Z,61.48
2022-10-25T18:13:42.422Z,61.01
2022-10-25T18:16:11.187Z,61.15
2022-10-25T18:18:38.861Z,61.14
2022-10-25T18:21:08.336Z,60.99
2022-10-25T18:23:35.509Z,61.34
2022-10-25T18:26:03.109Z,61.25
2022-10-25T18:28:31.824Z,61.08
2022-10-25T18:31:09.607Z,61.46
2022-10-25T18:33:38.465Z,61.12
2022-10-25T18:36:15.351Z,61.27
2022-10-25T18:38:42.301Z,61.24
2022-10-25T18:41:12.839Z,61.41
2022-10-25T18:43:39.564Z,61.08
2022-10-25T18:46:06.252Z,60.91
2022-10-25T18:48:32.890Z,61.14
2022-10-25T18:51:04.865Z,60.99
2022-10-25T18:53:32.037Z,60.93
2022-10-25T18:55:58.804Z,60.76
2022-10-25T18:58:25.514Z,60.80
2022-10-25T19:00:52.565Z,60.94
2022-10-25T19:03:19.313Z,60.71
2022-10-25T19:05:46.030Z,60.68
2022-10-25T19:08:12.995Z,61.04
2022-10-25T19:10:40.816Z,60.94
2022-10-25T19:13:09.421Z,60.72
2022-10-25T19:15:36.201Z,60.71
2022-10-25T19:18:02.836Z,60.85
2022-10-25T19:20:29.439Z,60.70
2022-10-25T19:22:58.721Z,60.64
2022-10-25T19:25:29.663Z,60.95
2022-10-25T19:27:56.905Z,60.67
2022-10-25T19:30:24.343Z,60.80
2022-10-25T19:32:51.004Z,60.94
2022-10-25T19:35:18.285Z,60.53
2022-10-25T19:37:45.441Z,60.80
2022-10-25T19:40:12.793Z,60.82
2022-10-25T19:42:39.602Z,60.57
2022-10-25T19:45:06.673Z,60.36
2022-10-25T19:47:35.159Z,60.70
2022-10-25T19:50:03.422Z,60.67
2022-10-25T19:52:29.948Z,60.95
2022-10-25T19:54:56.638Z,60.99
2022-10-25T19:57:23.383Z,60.81
2022-10-25T19:59:50.319Z,60.77
2022-10-25T20:02:17.280Z,60.79
2022-10-25T20:04:44.093Z,60.50
2022-10-25T20:07:10.923Z,60.50
2022-10-25T20:09:37.671Z,60.67
2022-10-25T20:12:04.584Z,60.78
2022-10-25T20:14:33.382Z,60.40
2022-10-25T20:17:00.159Z,60.57
2022-10-25T20:19:26.878Z,60.54
2022-10-25T20:21:53.624Z,60.67
2022-10-25T20:24:20.133Z,60.81
2022-10-25T20:26:49.722Z,60.77
2022-10-25T20:29:21.392Z,60.68
2022-10-25T20:31:49.554Z,60.51
2022-10-25T20:34:17.016Z,60.84
2022-10-25T20:36:43.604Z,60.59
2022-10-25T20:39:11.739Z,60.72
2022-10-25T20:41:39.427Z,60.33
2022-10-25T20:44:07.289Z,60.40
2022-10-25T20:46:35.347Z,60.46
2022-10-25T20:49:03.456Z,60.27
2022-10-25T20:51:30.429Z,60.36
2022-10-25T20:53:57.304Z,60.55
2022-10-25T20:56:24.550Z,60.64
2022-10-25T20:58:51.133Z,60.65
2022-10-25T21:01:18.368Z,60.53
2022-10-25T21:03:45.093Z,60.36
2022-10-25T21:06:12.746Z,60.96
2022-10-25T21:08:40.045Z,60.45
2022-10-25T21:11:09.317Z,60.76
2022-10-25T21:13:37.333Z,60.41
2022-10-25T21:16:07.377Z,60.67
2022-10-25T21:18:34.305Z,60.73
2022-10-25T21:21:03.161Z,60.58
2022-10-25T21:23:31.084Z,60.70
2022-10-25T21:26:02.002Z,60.52
2022-10-25T21:28:33.206Z,60.46
2022-10-25T21:31:01.169Z,60.80
2022-10-25T21:33:28.112Z,60.54
2022-10-25T21:35:54.941Z,60.59
2022-10-25T21:38:21.668Z,60.84
2022-10-25T21:40:48.167Z,60.39
2022-10-25T21:43:14.795Z,60.66
2022-10-25T21:45:42.095Z,60.80
2022-10-25T21:48:08.724Z,61.03
2022-10-25T21:50:35.595Z,60.87
2022-10-25T21:53:02.181Z,61.12
2022-10-25T21:55:28.920Z,60.88
2022-10-25T21:57:57.179Z,60.89
2022-10-25T22:00:24.172Z,60.69
2022-10-25T22:03:09.224Z,60.83
2022-10-25T22:05:41.886Z,60.63
2022-10-25T22:08:08.672Z,60.45
2022-10-25T22:10:35.198Z,60.58
2022-10-25T22:13:01.855Z,60.38
2022-10-25T22:15:28.539Z,60.59
2022-10-25T22:17:55.105Z,60.49
2022-10-25T22:20:21.809Z,60.75
2022-10-25T22:22:48.708Z,60.51
2022-10-25T22:25:15.726Z,60.81
2022-10-25T22:30:14.160Z,60.88
2022-10-25T22:32:40.786Z,60.71
2022-10-25T22:35:07.727Z,60.65
2022-10-25T22:37:34.391Z,60.65
2022-10-25T22:40:01.209Z,60.38
2022-10-25T22:42:28.110Z,60.84
2022-10-25T22:44:54.931Z,60.83
2022-10-25T22:47:21.717Z,60.53
2022-10-25T22:49:48.203Z,60.52
2022-10-25T22:52:14.809Z,60.93
2022-10-25T22:54:41.491Z,60.84
2022-10-25T22:57:07.994Z,61.14
2022-10-25T22:59:34.718Z,60.74
2022-10-25T23:02:01.754Z,60.61
2022-10-25T23:04:28.405Z,60.65
2022-10-25T23:06:55.078Z,60.63
2022-10-25T23:09:21.649Z,60.40
2022-10-25T23:11:49.991Z,60.42
2022-10-25T23:14:17.583Z,60.55
2022-10-25T23:16:45.270Z,60.33
2022-10-25T23:19:11.953Z,60.65
2022-10-25T23:21:38.581Z,60.24
2022-10-25T23:24:05.601Z,60.35
2022-10-25T23:26:36.466Z,60.67
2022-10-25T23:29:04.206Z,60.33
2022-10-25T23:31:31.161Z,60.51
2022-10-25T23:33:59.735Z,60.49
2022-10-25T23:36:29.503Z,60.62
2022-10-25T23:38:57.752Z,60.93
2022-10-25T23:41:24.736Z,60.78
2022-10-25T23:43:51.759Z,60.34
2022-10-25T23:46:18.919Z,60.79
2022-10-25T23:48:45.613Z,60.45
2022-10-25T23:51:14.983Z,60.96
2022-10-25T23:53:41.627Z,61.33
2022-10-25T23:56:10.248Z,61.22
2022-10-25T23:58:37.916Z,61.40
