createdAt,value
2023-02-15T00:01:48.313Z,1017.1
2023-02-15T00:03:04.605Z,1017.1
2023-02-15T00:04:20.891Z,1017.1
2023-02-15T00:05:37.183Z,1017
2023-02-15T00:06:53.485Z,1017
2023-02-15T00:08:09.773Z,1017
2023-02-15T00:09:26.065Z,1017
2023-02-15T00:10:42.368Z,1017
2023-02-15T00:11:58.664Z,1017
2023-02-15T00:13:14.959Z,1017
2023-02-15T00:14:31.250Z,1017
2023-02-15T00:15:47.549Z,1017
2023-02-15T00:17:02.856Z,1016.9
2023-02-15T00:18:19.147Z,1016.9
2023-02-15T00:19:35.438Z,1016.9
2023-02-15T00:20:51.739Z,1016.9
2023-02-15T00:22:08.026Z,1016.9
2023-02-15T00:23:24.312Z,1016.9
2023-02-15T00:24:40.618Z,1016.9
2023-02-15T00:25:56.904Z,1016.9
2023-02-15T00:27:12.215Z,1016.9
2023-02-15T00:28:27.539Z,1016.8
2023-02-15T00:29:42.837Z,1016.8
2023-02-15T00:30:58.149Z,1016.8
2023-02-15T00:32:14.454Z,1016.8
2023-02-15T00:33:30.738Z,1016.8
2023-02-15T00:34:47.045Z,1016.8
2023-02-15T00:36:03.336Z,1016.8
2023-02-15T00:37:19.629Z,1016.8
2023-02-15T00:38:35.909Z,1016.8
2023-02-15T00:39:52.201Z,1016.8
2023-02-15T00:41:08.514Z,1016.8
2023-02-15T00:42:24.791Z,1016.8
2023-02-15T00:43:41.092Z,1016.8
2023-02-15T00:44:57.382Z,1016.8
2023-02-15T00:46:13.670Z,1016.8
2023-02-15T00:47:28.980Z,1016.8
2023-02-15T00:48:45.277Z,1016.7
2023-02-15T00:50:01.584Z,1016.7
2023-02-15T00:51:17.869Z,1016.7
2023-02-15T00:52:34.172Z,1016.7
2023-02-15T00:53:50.463Z,1016.6
2023-02-15T00:55:06.756Z,1016.7
2023-02-15T00:56:22.074Z,1016.7
2023-02-15T00:57:37.378Z,1016.8
2023-02-15T00:58:52.681Z,1016.7
2023-02-15T01:00:08.006Z,1016.7
2023-02-15T01:01:23.322Z,1016.7
2023-02-15T01:02:38.627Z,1016.7
2023-02-15T01:03:54.911Z,1016.7
2023-02-15T01:05:11.218Z,1016.7
2023-02-15T01:06:27.510Z,1016.6
2023-02-15T01:07:43.795Z,1016.7
2023-02-15T01:09:00.100Z,1016.6
2023-02-15T01:10:16.391Z,1016.7
2023-02-15T01:11:32.675Z,1016.6
2023-02-15T01:12:48.978Z,1016.6
2023-02-15T01:14:05.262Z,1016.6
2023-02-15T01:15:21.562Z,1016.6
2023-02-15T01:16:37.861Z,1016.6
2023-02-15T01:17:54.158Z,1016.6
2023-02-15T01:19:09.459Z,1016.6
2023-02-15T01:20:25.744Z,1016.6
2023-02-15T01:21:42.050Z,1016.6
2023-02-15T01:22:58.330Z,1016.6
2023-02-15T01:24:14.625Z,1016.6
2023-02-15T01:25:30.931Z,1016.6
2023-02-15T01:26:47.215Z,1016.5
2023-02-15T01:28:02.543Z,1016.6
2023-02-15T01:29:17.838Z,1016.5
2023-02-15T01:30:33.162Z,1016.5
2023-02-15T01:31:48.460Z,1016.5
2023-02-15T01:33:04.758Z,1016.5
2023-02-15T01:34:21.061Z,1016.4
2023-02-15T01:35:37.352Z,1016.4
2023-02-15T01:36:53.644Z,1016.4
2023-02-15T01:38:09.929Z,1016.4
2023-02-15T01:39:26.223Z,1016.4
2023-02-15T01:40:42.520Z,1016.4
2023-02-15T01:41:58.825Z,1016.4
2023-02-15T01:43:15.106Z,1016.4
2023-02-15T01:44:31.398Z,1016.4
2023-02-15T01:45:47.690Z,1016.3
2023-02-15T01:47:03.986Z,1016.4
2023-02-15T01:48:19.304Z,1016.3
2023-02-15T01:49:35.597Z,1016.3
2023-02-15T01:50:51.890Z,1016.3
2023-02-15T01:52:08.179Z,1016.3
2023-02-15T01:53:24.477Z,1016.3
2023-02-15T01:54:40.766Z,1016.3
2023-02-15T01:55:57.070Z,1016.2
2023-02-15T01:57:12.382Z,1016.2
2023-02-15T01:58:27.684Z,1016.3
2023-02-15T01:59:43.007Z,1016.2
2023-02-15T02:00:58.314Z,1016.1
2023-02-15T02:02:13.630Z,1016.1
2023-02-15T02:03:29.914Z,1016.2
2023-02-15T02:04:46.212Z,1016.1
2023-02-15T02:06:02.514Z,1016.1
2023-02-15T02:07:18.793Z,1016.1
2023-02-15T02:08:35.101Z,1016.1
2023-02-15T02:09:51.383Z,1016.2
2023-02-15T02:11:07.684Z,1016.1
2023-02-15T02:12:23.970Z,1016.1
2023-02-15T02:13:40.268Z,1016.1
2023-02-15T02:14:56.563Z,1016.1
2023-02-15T02:16:12.866Z,1016.1
2023-02-15T02:17:29.163Z,1016.1
2023-02-15T02:18:44.456Z,1016.1
2023-02-15T02:20:00.751Z,1016.1
2023-02-15T02:21:17.056Z,1016.1
2023-02-15T02:22:33.342Z,1016.1
2023-02-15T02:23:49.641Z,1016
2023-02-15T02:25:05.933Z,1016.1
2023-02-15T02:26:21.250Z,1016.1
2023-02-15T02:27:36.562Z,1016
2023-02-15T02:28:51.874Z,1016
2023-02-15T02:30:07.170Z,1016
2023-02-15T02:31:23.479Z,1016
2023-02-15T02:33:56.064Z,1016
2023-02-15T02:35:12.350Z,1016
2023-02-15T02:36:28.656Z,1016
2023-02-15T02:37:44.936Z,1016.1
2023-02-15T02:39:01.245Z,1016
2023-02-15T02:40:17.536Z,1016.1
2023-02-15T02:41:33.823Z,1016.1
2023-02-15T02:42:50.117Z,1016
2023-02-15T02:44:06.403Z,1016
2023-02-15T02:45:22.708Z,1016
2023-02-15T02:46:38.018Z,1016
2023-02-15T02:47:54.302Z,1016.1
2023-02-15T02:49:10.596Z,1016
2023-02-15T02:50:26.902Z,1016.1
2023-02-15T02:51:43.191Z,1016.1
2023-02-15T02:52:59.484Z,1016
2023-02-15T02:54:15.778Z,1016.1
2023-02-15T02:55:32.068Z,1016
2023-02-15T02:56:47.394Z,1016
2023-02-15T02:58:02.701Z,1016
2023-02-15T02:59:18.005Z,1016
2023-02-15T03:00:33.308Z,1016
2023-02-15T03:01:48.635Z,1016
2023-02-15T03:03:03.935Z,1015.9
2023-02-15T03:04:20.240Z,1015.9
2023-02-15T03:05:36.537Z,1015.9
2023-02-15T03:06:52.814Z,1015.9
2023-02-15T03:08:09.112Z,1015.9
2023-02-15T03:09:25.409Z,1015.9
2023-02-15T03:10:41.699Z,1015.8
2023-02-15T03:11:57.995Z,1015.9
2023-02-15T03:13:14.290Z,1015.9
2023-02-15T03:14:30.585Z,1015.8
2023-02-15T03:15:46.874Z,1015.8
2023-02-15T03:17:03.180Z,1015.8
2023-02-15T03:18:19.475Z,1015.8
2023-02-15T03:19:34.782Z,1015.8
2023-02-15T03:20:51.070Z,1015.8
2023-02-15T03:22:07.365Z,1015.8
2023-02-15T03:23:23.656Z,1015.8
2023-02-15T03:24:39.959Z,1015.8
2023-02-15T03:25:56.246Z,1015.8
2023-02-15T03:27:12.541Z,1015.8
2023-02-15T03:28:27.865Z,1015.7
2023-02-15T03:29:43.169Z,1015.7
2023-02-15T03:30:59.468Z,1015.7
2023-02-15T03:32:15.753Z,1015.7
2023-02-15T03:33:32.041Z,1015.7
2023-02-15T03:34:48.334Z,1015.7
2023-02-15T03:36:04.631Z,1015.8
2023-02-15T03:37:20.927Z,1015.8
2023-02-15T03:38:37.220Z,1015.8
2023-02-15T03:39:53.521Z,1015.7
2023-02-15T03:41:09.806Z,1015.7
2023-02-15T03:42:26.105Z,1015.7
2023-02-15T03:43:42.400Z,1015.7
2023-02-15T03:44:58.684Z,1015.6
2023-02-15T03:46:13.000Z,1015.7
2023-02-15T03:47:30.289Z,1015.7
2023-02-15T03:48:46.584Z,1015.7
2023-02-15T03:50:02.870Z,1015.7
2023-02-15T03:51:19.178Z,1015.7
2023-02-15T03:52:35.462Z,1015.6
2023-02-15T03:53:51.770Z,1015.7
2023-02-15T03:55:07.073Z,1015.7
2023-02-15T03:56:22.389Z,1015.6
2023-02-15T03:57:37.705Z,1015.7
2023-02-15T03:58:53.003Z,1015.6
2023-02-15T04:00:08.318Z,1015.7
2023-02-15T04:01:23.646Z,1015.7
2023-02-15T04:02:39.937Z,1015.6
2023-02-15T04:03:56.224Z,1015.6
2023-02-15T04:05:12.512Z,1015.6
2023-02-15T04:06:28.820Z,1015.6
2023-02-15T04:07:45.097Z,1015.6
2023-02-15T04:09:01.402Z,1015.6
2023-02-15T04:10:17.687Z,1015.6
2023-02-15T04:11:33.989Z,1015.6
2023-02-15T04:12:50.281Z,1015.6
2023-02-15T04:14:06.569Z,1015.6
2023-02-15T04:15:22.877Z,1015.7
2023-02-15T04:16:39.155Z,1015.6
2023-02-15T04:17:54.464Z,1015.6
2023-02-15T04:19:10.770Z,1015.7
2023-02-15T04:20:27.061Z,1015.6
2023-02-15T04:21:43.353Z,1015.6
2023-02-15T04:22:59.645Z,1015.6
2023-02-15T04:24:15.949Z,1015.6
2023-02-15T04:25:32.243Z,1015.6
2023-02-15T04:26:47.544Z,1015.6
2023-02-15T04:28:02.853Z,1015.5
2023-02-15T04:29:19.155Z,1015.5
2023-02-15T04:30:35.448Z,1015.6
2023-02-15T04:31:51.736Z,1015.5
2023-02-15T04:33:08.042Z,1015.6
2023-02-15T04:34:24.334Z,1015.6
2023-02-15T04:35:40.617Z,1015.5
2023-02-15T04:36:56.907Z,1015.5
2023-02-15T04:38:13.219Z,1015.5
2023-02-15T04:39:29.510Z,1015.5
2023-02-15T04:40:45.798Z,1015.5
2023-02-15T04:42:02.093Z,1015.5
2023-02-15T04:43:18.390Z,1015.5
2023-02-15T04:44:33.689Z,1015.4
2023-02-15T04:45:49.993Z,1015.5
2023-02-15T04:47:06.277Z,1015.5
2023-02-15T04:48:22.585Z,1015.5
2023-02-15T04:49:38.879Z,1015.5
2023-02-15T04:50:55.157Z,1015.4
2023-02-15T04:52:11.462Z,1015.4
2023-02-15T04:53:26.777Z,1015.4
2023-02-15T04:54:42.076Z,1015.4
2023-02-15T04:55:58.372Z,1015.4
2023-02-15T04:57:14.672Z,1015.4
2023-02-15T04:58:30.973Z,1015.4
2023-02-15T04:59:47.257Z,1015.3
2023-02-15T05:01:03.541Z,1015.3
2023-02-15T05:02:19.854Z,1015.3
2023-02-15T05:03:36.132Z,1015.3
2023-02-15T05:04:52.425Z,1015.3
2023-02-15T05:06:08.732Z,1015.3
2023-02-15T05:07:25.029Z,1015.2
2023-02-15T05:08:41.308Z,1015.2
2023-02-15T05:09:57.604Z,1015.2
2023-02-15T05:11:12.928Z,1015.2
2023-02-15T05:12:29.221Z,1015.2
2023-02-15T05:13:45.511Z,1015.2
2023-02-15T05:15:01.800Z,1015.2
2023-02-15T05:16:18.084Z,1015.2
2023-02-15T05:17:34.385Z,1015.1
2023-02-15T05:18:50.671Z,1015.1
2023-02-15T05:20:05.990Z,1015.1
2023-02-15T05:21:21.297Z,1015.1
2023-02-15T05:22:36.631Z,1015.1
2023-02-15T05:23:51.922Z,1015.1
2023-02-15T05:25:08.216Z,1015.1
2023-02-15T05:26:24.526Z,1015.1
2023-02-15T05:27:40.808Z,1015
2023-02-15T05:28:57.111Z,1015
2023-02-15T05:30:13.404Z,1015
2023-02-15T05:31:29.701Z,1015
2023-02-15T05:32:45.981Z,1015
2023-02-15T05:34:02.275Z,1015
2023-02-15T05:35:18.581Z,1015
2023-02-15T05:36:34.864Z,1015
2023-02-15T05:37:51.158Z,1014.9
2023-02-15T05:39:07.451Z,1015
2023-02-15T05:40:22.773Z,1014.9
2023-02-15T05:41:39.054Z,1014.9
2023-02-15T05:42:55.344Z,1014.9
2023-02-15T05:44:11.643Z,1014.9
2023-02-15T05:45:27.945Z,1014.9
2023-02-15T05:46:44.236Z,1014.9
2023-02-15T05:48:00.520Z,1015
2023-02-15T05:49:15.795Z,1015
2023-02-15T05:50:31.105Z,1014.9
2023-02-15T05:51:47.355Z,1015
2023-02-15T05:53:03.592Z,1015
2023-02-15T05:54:19.891Z,1015
2023-02-15T05:55:36.137Z,1015
2023-02-15T05:56:52.368Z,1015
2023-02-15T05:58:08.672Z,1015
2023-02-15T05:59:24.929Z,1015
2023-02-15T06:00:41.160Z,1015
2023-02-15T06:01:57.404Z,1015
2023-02-15T06:03:13.636Z,1015
2023-02-15T06:04:29.876Z,1015
2023-02-15T06:05:46.117Z,1015
2023-02-15T06:07:01.376Z,1015
2023-02-15T06:08:17.618Z,1015
2023-02-15T06:09:33.861Z,1015.1
2023-02-15T06:10:50.097Z,1015
2023-02-15T06:12:06.337Z,1015
2023-02-15T06:13:22.575Z,1015
2023-02-15T06:14:38.823Z,1015
2023-02-15T06:15:55.053Z,1015.1
2023-02-15T06:17:10.306Z,1015.1
2023-02-15T06:18:26.565Z,1015.1
2023-02-15T06:19:42.787Z,1015.1
2023-02-15T06:20:59.029Z,1015.1
2023-02-15T06:22:15.271Z,1015.1
2023-02-15T06:23:31.513Z,1015.1
2023-02-15T06:24:47.764Z,1015.1
2023-02-15T06:26:03.998Z,1015.1
2023-02-15T06:27:20.243Z,1015.1
2023-02-15T06:28:36.470Z,1015.1
2023-02-15T06:29:52.709Z,1015.1
2023-02-15T06:31:08.951Z,1015.1
2023-02-15T06:32:25.193Z,1015.1
2023-02-15T06:33:40.459Z,1015
2023-02-15T06:34:56.693Z,1015.1
2023-02-15T06:36:12.922Z,1015
2023-02-15T06:37:29.161Z,1015
2023-02-15T06:38:45.418Z,1015
2023-02-15T06:40:01.639Z,1015
2023-02-15T06:41:17.878Z,1015
2023-02-15T06:42:34.132Z,1015
2023-02-15T06:43:50.377Z,1015
2023-02-15T06:45:06.600Z,1015
2023-02-15T06:46:22.856Z,1015
2023-02-15T06:47:39.090Z,1015
2023-02-15T06:48:55.334Z,1015
2023-02-15T06:50:10.585Z,1015
2023-02-15T06:51:26.830Z,1015
2023-02-15T06:52:43.054Z,1015
2023-02-15T06:53:59.297Z,1015.1
2023-02-15T06:55:15.553Z,1015.1
2023-02-15T06:56:31.775Z,1015.1
2023-02-15T06:57:48.021Z,1015.1
2023-02-15T06:59:04.260Z,1015.1
2023-02-15T07:00:20.494Z,1015.1
2023-02-15T07:01:36.740Z,1015.1
2023-02-15T07:02:52.977Z,1015.1
2023-02-15T07:04:09.225Z,1015.1
2023-02-15T07:05:25.454Z,1015.1
2023-02-15T07:06:40.723Z,1015.1
2023-02-15T07:07:56.951Z,1015.1
2023-02-15T07:09:13.196Z,1015.1
2023-02-15T07:10:29.445Z,1015
2023-02-15T07:11:45.673Z,1015
2023-02-15T07:13:01.914Z,1015
2023-02-15T07:14:18.146Z,1015
2023-02-15T07:15:34.402Z,1015
2023-02-15T07:16:50.640Z,1014.9
2023-02-15T07:18:06.878Z,1014.9
2023-02-15T07:19:23.116Z,1014.9
2023-02-15T07:20:39.362Z,1014.9
2023-02-15T07:21:55.591Z,1014.9
2023-02-15T07:23:10.841Z,1014.9
2023-02-15T07:24:27.088Z,1014.9
2023-02-15T07:25:43.324Z,1014.9
2023-02-15T07:26:59.578Z,1014.9
2023-02-15T07:28:15.802Z,1014.9
2023-02-15T07:29:32.045Z,1014.8
2023-02-15T07:30:48.289Z,1014.7
2023-02-15T07:32:04.528Z,1014.8
2023-02-15T07:33:20.761Z,1014.7
2023-02-15T07:34:37.010Z,1014.8
2023-02-15T07:35:53.247Z,1014.7
2023-02-15T07:37:09.496Z,1014.7
2023-02-15T07:38:25.721Z,1014.7
2023-02-15T07:39:40.970Z,1014.6
2023-02-15T07:40:57.210Z,1014.7
2023-02-15T07:42:13.469Z,1014.6
2023-02-15T07:43:29.691Z,1014.6
2023-02-15T07:44:45.941Z,1014.6
2023-02-15T07:46:02.175Z,1014.6
2023-02-15T07:47:18.410Z,1014.6
2023-02-15T07:48:34.657Z,1014.6
2023-02-15T07:49:50.907Z,1014.6
2023-02-15T07:51:07.137Z,1014.6
2023-02-15T07:52:23.379Z,1014.6
2023-02-15T07:53:39.608Z,1014.5
2023-02-15T07:54:55.847Z,1014.6
2023-02-15T07:56:11.116Z,1014.6
2023-02-15T07:57:27.361Z,1014.6
2023-02-15T07:58:43.598Z,1014.5
2023-02-15T07:59:59.824Z,1014.5
2023-02-15T08:01:16.064Z,1014.6
2023-02-15T08:02:32.309Z,1014.5
2023-02-15T08:03:48.542Z,1014.5
2023-02-15T08:05:04.794Z,1014.5
2023-02-15T08:06:21.031Z,1014.4
2023-02-15T08:07:37.279Z,1014.4
2023-02-15T08:08:53.497Z,1014.4
2023-02-15T08:10:09.751Z,1014.4
2023-02-15T08:11:25.988Z,1014.4
2023-02-15T08:12:41.241Z,1014.4
2023-02-15T08:13:57.484Z,1014.3
2023-02-15T08:15:13.722Z,1014.3
2023-02-15T08:16:29.968Z,1014.3
2023-02-15T08:17:46.194Z,1014.3
2023-02-15T08:19:02.435Z,1014.2
2023-02-15T08:20:18.684Z,1014.2
2023-02-15T08:21:34.917Z,1014.2
2023-02-15T08:22:51.156Z,1014.2
2023-02-15T08:24:07.390Z,1014.2
2023-02-15T08:25:23.636Z,1014.2
2023-02-15T08:26:39.883Z,1014.1
2023-02-15T08:27:56.123Z,1014.1
2023-02-15T08:29:11.379Z,1014.1
2023-02-15T08:30:27.609Z,1014.2
2023-02-15T08:31:43.860Z,1014.1
2023-02-15T08:33:00.093Z,1014.1
2023-02-15T08:34:16.330Z,1014.1
2023-02-15T08:35:32.569Z,1014.1
2023-02-15T08:36:48.812Z,1014.1
2023-02-15T08:38:05.047Z,1014.1
2023-02-15T08:39:21.296Z,1014.1
2023-02-15T08:40:37.532Z,1014.1
2023-02-15T08:41:53.762Z,1014.1
2023-02-15T08:43:10.003Z,1014.1
2023-02-15T08:44:26.241Z,1014.1
2023-02-15T08:45:41.512Z,1014
2023-02-15T08:46:57.741Z,1014
2023-02-15T08:48:13.991Z,1014
2023-02-15T08:49:30.211Z,1014
2023-02-15T08:50:46.467Z,1014
2023-02-15T08:52:02.705Z,1014
2023-02-15T08:53:18.930Z,1014
2023-02-15T08:54:35.172Z,1013.9
2023-02-15T08:55:51.410Z,1013.9
2023-02-15T08:57:07.665Z,1013.9
2023-02-15T08:58:23.902Z,1013.8
2023-02-15T08:59:40.139Z,1013.7
2023-02-15T09:00:56.385Z,1013.7
2023-02-15T09:02:11.636Z,1013.7
2023-02-15T09:03:27.885Z,1013.6
2023-02-15T09:04:44.121Z,1013.6
2023-02-15T09:06:00.355Z,1013.6
2023-02-15T09:07:16.592Z,1013.6
2023-02-15T09:08:32.838Z,1013.6
2023-02-15T09:09:49.076Z,1013.5
2023-02-15T09:11:05.000Z,1013.5
2023-02-15T09:12:21.556Z,1013.4
2023-02-15T09:13:37.802Z,1013.5
2023-02-15T09:14:54.031Z,1013.4
2023-02-15T09:16:10.283Z,1013.4
2023-02-15T09:17:26.520Z,1013.4
2023-02-15T09:18:41.759Z,1013.5
2023-02-15T09:19:58.007Z,1013.4
2023-02-15T09:21:14.240Z,1013.4
2023-02-15T09:22:30.478Z,1013.4
2023-02-15T09:23:46.720Z,1013.4
2023-02-15T09:25:02.968Z,1013.4
2023-02-15T09:26:19.204Z,1013.4
2023-02-15T09:27:35.431Z,1013.4
2023-02-15T09:28:51.684Z,1013.3
2023-02-15T09:30:07.919Z,1013.4
2023-02-15T09:31:24.151Z,1013.3
2023-02-15T09:32:40.405Z,1013.4
2023-02-15T09:33:56.636Z,1013.4
2023-02-15T09:35:11.900Z,1013.4
2023-02-15T09:36:28.124Z,1013.4
2023-02-15T09:37:44.367Z,1013.4
2023-02-15T09:39:00.614Z,1013.3
2023-02-15T09:40:16.847Z,1013.3
2023-02-15T09:41:33.080Z,1013.3
2023-02-15T09:42:49.318Z,1013.4
2023-02-15T09:44:05.560Z,1013.3
2023-02-15T09:45:21.800Z,1013.3
2023-02-15T09:46:38.042Z,1013.3
2023-02-15T09:47:54.285Z,1013.3
2023-02-15T09:49:10.512Z,1013.3
2023-02-15T09:50:26.747Z,1013.3
2023-02-15T09:51:42.007Z,1013.4
2023-02-15T09:52:58.253Z,1013.3
2023-02-15T09:54:14.484Z,1013.3
2023-02-15T09:55:30.731Z,1013.3
2023-02-15T09:56:46.954Z,1013.3
2023-02-15T09:58:03.196Z,1013.3
2023-02-15T09:59:19.451Z,1013.3
2023-02-15T10:00:35.678Z,1013.3
2023-02-15T10:01:51.915Z,1013.3
2023-02-15T10:03:08.159Z,1013.3
2023-02-15T10:04:24.403Z,1013.2
2023-02-15T10:05:40.644Z,1013.2
2023-02-15T10:06:56.871Z,1013.2
2023-02-15T10:08:12.121Z,1013.2
2023-02-15T10:09:28.374Z,1013.2
2023-02-15T10:10:44.614Z,1013.1
2023-02-15T10:12:00.834Z,1013.1
2023-02-15T10:13:17.075Z,1013.2
2023-02-15T10:14:33.322Z,1013.1
2023-02-15T10:15:49.568Z,1013.2
2023-02-15T10:17:05.792Z,1013.1
2023-02-15T10:18:22.035Z,1013.1
2023-02-15T10:19:38.283Z,1013.1
2023-02-15T10:20:54.514Z,1013.2
2023-02-15T10:22:10.751Z,1013.1
2023-02-15T10:23:26.984Z,1013.1
2023-02-15T10:24:42.244Z,1013.1
2023-02-15T10:25:58.493Z,1013.1
2023-02-15T10:27:14.728Z,1013.1
2023-02-15T10:28:30.954Z,1013.1
2023-02-15T10:29:47.198Z,1013.1
2023-02-15T10:31:03.443Z,1013.1
2023-02-15T10:32:18.695Z,1013.1
2023-02-15T10:33:34.933Z,1013.1
2023-02-15T10:34:51.182Z,1013.1
2023-02-15T10:36:07.413Z,1013
2023-02-15T10:37:23.654Z,1013.1
2023-02-15T10:38:39.905Z,1013
2023-02-15T10:39:56.126Z,1013
2023-02-15T10:41:12.370Z,1013
2023-02-15T10:42:28.622Z,1012.9
2023-02-15T10:43:44.846Z,1013
2023-02-15T10:45:01.080Z,1012.9
2023-02-15T10:46:17.336Z,1012.9
2023-02-15T10:47:33.557Z,1012.9
2023-02-15T10:48:48.829Z,1012.9
2023-02-15T10:50:05.055Z,1012.9
2023-02-15T10:51:21.291Z,1012.8
2023-02-15T10:52:37.548Z,1012.8
2023-02-15T10:53:53.770Z,1012.8
2023-02-15T10:55:10.017Z,1012.8
2023-02-15T10:56:26.251Z,1012.8
2023-02-15T10:57:42.488Z,1012.7
2023-02-15T10:58:58.742Z,1012.7
2023-02-15T11:00:14.967Z,1012.7
2023-02-15T11:01:31.201Z,1012.7
2023-02-15T11:02:47.452Z,1012.7
2023-02-15T11:04:03.687Z,1012.7
2023-02-15T11:05:18.000Z,1012.6
2023-02-15T11:06:35.191Z,1012.7
2023-02-15T11:07:51.423Z,1012.7
2023-02-15T11:09:07.669Z,1012.6
2023-02-15T11:10:23.900Z,1012.6
2023-02-15T11:11:40.146Z,1012.6
2023-02-15T11:12:56.388Z,1012.5
2023-02-15T11:14:12.611Z,1012.5
2023-02-15T11:15:28.849Z,1012.5
2023-02-15T11:16:45.088Z,1012.4
2023-02-15T11:18:01.329Z,1012.4
2023-02-15T11:19:17.564Z,1012.4
2023-02-15T11:20:33.822Z,1012.5
2023-02-15T11:21:49.058Z,1012.4
2023-02-15T11:23:05.298Z,1012.4
2023-02-15T11:24:21.545Z,1012.4
2023-02-15T11:25:37.778Z,1012.4
2023-02-15T11:26:54.025Z,1012.4
2023-02-15T11:28:10.265Z,1012.3
2023-02-15T11:29:26.499Z,1012.3
2023-02-15T11:30:42.733Z,1012.4
2023-02-15T11:31:58.986Z,1012.3
2023-02-15T11:33:15.214Z,1012.3
2023-02-15T11:34:31.452Z,1012.3
2023-02-15T11:35:47.684Z,1012.3
2023-02-15T11:37:03.937Z,1012.2
2023-02-15T11:38:19.191Z,1012.2
2023-02-15T11:39:35.424Z,1012.2
2023-02-15T11:40:51.675Z,1012.2
2023-02-15T11:42:07.899Z,1012.2
2023-02-15T11:43:24.139Z,1012.1
2023-02-15T11:44:40.374Z,1012.2
2023-02-15T11:45:56.618Z,1012.2
2023-02-15T11:47:12.871Z,1012.2
2023-02-15T11:48:29.092Z,1012.2
2023-02-15T11:49:45.342Z,1012.2
2023-02-15T11:51:01.573Z,1012.2
2023-02-15T11:52:17.823Z,1012.2
2023-02-15T11:53:34.050Z,1012.2
2023-02-15T11:54:49.303Z,1012.2
2023-02-15T11:56:05.552Z,1012.2
2023-02-15T11:57:21.780Z,1012.2
2023-02-15T11:58:38.033Z,1012.1
2023-02-15T11:59:54.269Z,1012.1
2023-02-15T12:01:10.497Z,1012.1
2023-02-15T12:02:26.741Z,1012.1
2023-02-15T12:03:42.972Z,1012
2023-02-15T12:04:59.000Z,1012
2023-02-15T12:06:15.468Z,1012
2023-02-15T12:07:31.707Z,1012
2023-02-15T12:08:47.935Z,1012
2023-02-15T12:10:04.185Z,1011.9
2023-02-15T12:11:19.425Z,1012
2023-02-15T12:12:35.681Z,1012
2023-02-15T12:13:51.909Z,1012
2023-02-15T12:15:08.151Z,1012
2023-02-15T12:16:24.383Z,1011.9
2023-02-15T12:17:40.638Z,1012
2023-02-15T12:18:56.865Z,1012
2023-02-15T12:20:13.111Z,1011.9
2023-02-15T12:21:29.335Z,1012
2023-02-15T12:22:45.580Z,1011.9
2023-02-15T12:24:01.823Z,1011.9
2023-02-15T12:25:18.057Z,1011.9
2023-02-15T12:26:34.291Z,1011.8
2023-02-15T12:27:49.563Z,1011.8
2023-02-15T12:29:05.794Z,1011.8
2023-02-15T12:30:22.028Z,1011.8
2023-02-15T12:31:38.263Z,1011.8
2023-02-15T12:32:54.508Z,1011.7
2023-02-15T12:34:10.752Z,1011.7
2023-02-15T12:35:26.980Z,1011.7
2023-02-15T12:36:43.233Z,1011.7
2023-02-15T12:37:59.467Z,1011.7
2023-02-15T12:39:15.695Z,1011.7
2023-02-15T12:40:31.935Z,1011.7
2023-02-15T12:41:48.184Z,1011.8
2023-02-15T12:43:04.430Z,1011.7
2023-02-15T12:44:19.682Z,1011.7
2023-02-15T12:45:35.916Z,1011.7
2023-02-15T12:46:52.143Z,1011.7
2023-02-15T12:48:08.381Z,1011.7
2023-02-15T12:49:24.639Z,1011.7
2023-02-15T12:50:40.876Z,1011.7
2023-02-15T12:53:13.342Z,1011.6
2023-02-15T12:54:29.579Z,1011.5
2023-02-15T12:55:45.832Z,1011.6
2023-02-15T12:57:02.067Z,1011.6
2023-02-15T12:58:18.298Z,1011.6
2023-02-15T12:59:34.535Z,1011.7
2023-02-15T13:00:49.806Z,1011.7
2023-02-15T13:02:06.026Z,1011.7
2023-02-15T13:03:22.277Z,1011.7
2023-02-15T13:04:38.517Z,1011.6
2023-02-15T13:05:54.761Z,1011.6
2023-02-15T13:07:10.998Z,1011.6
2023-02-15T13:08:27.233Z,1011.6
2023-02-15T13:09:43.462Z,1011.6
2023-02-15T13:10:59.701Z,1011.5
2023-02-15T13:12:15.948Z,1011.5
2023-02-15T13:13:32.192Z,1011.5
2023-02-15T13:14:48.415Z,1011.5
2023-02-15T13:16:04.669Z,1011.5
2023-02-15T13:17:19.912Z,1011.5
2023-02-15T13:18:36.154Z,1011.4
2023-02-15T13:19:52.389Z,1011.5
2023-02-15T13:21:08.628Z,1011.4
2023-02-15T13:22:24.874Z,1011.4
2023-02-15T13:23:41.109Z,1011.4
2023-02-15T13:24:57.345Z,1011.4
2023-02-15T13:26:13.579Z,1011.3
2023-02-15T13:27:29.835Z,1011.4
2023-02-15T13:28:46.061Z,1011.3
2023-02-15T13:30:02.298Z,1011.3
2023-02-15T13:31:18.539Z,1011.3
2023-02-15T13:32:34.779Z,1011.3
2023-02-15T13:33:50.046Z,1011.3
2023-02-15T13:35:06.282Z,1011.3
2023-02-15T13:36:22.522Z,1011.3
2023-02-15T13:37:38.757Z,1011.2
2023-02-15T13:38:54.989Z,1011.2
2023-02-15T13:40:11.225Z,1011.2
2023-02-15T13:41:27.476Z,1011.2
2023-02-15T13:42:43.714Z,1011.2
2023-02-15T13:43:59.951Z,1011.2
2023-02-15T13:45:16.182Z,1011.2
2023-02-15T13:46:32.419Z,1011.2
2023-02-15T13:47:48.674Z,1011.2
2023-02-15T13:49:04.906Z,1011.2
2023-02-15T13:50:20.152Z,1011.2
2023-02-15T13:51:36.394Z,1011.2
2023-02-15T13:52:52.630Z,1011.2
2023-02-15T13:54:08.884Z,1011.2
2023-02-15T13:55:25.122Z,1011.2
2023-02-15T13:56:41.346Z,1011.2
2023-02-15T13:57:57.596Z,1011.2
2023-02-15T13:59:13.838Z,1011.1
2023-02-15T14:00:30.076Z,1011.1
2023-02-15T14:01:46.300Z,1011.2
2023-02-15T14:03:02.556Z,1011.1
2023-02-15T14:04:18.792Z,1011.1
2023-02-15T14:05:35.025Z,1011.1
2023-02-15T14:06:50.288Z,1011.2
2023-02-15T14:08:06.517Z,1011.2
2023-02-15T14:09:22.765Z,1011.1
2023-02-15T14:10:39.007Z,1011.2
2023-02-15T14:11:55.248Z,1011.1
2023-02-15T14:13:11.480Z,1011.1
2023-02-15T14:14:27.718Z,1011.1
2023-02-15T14:15:43.966Z,1011.1
2023-02-15T14:17:00.191Z,1011.1
2023-02-15T14:18:16.438Z,1011.1
2023-02-15T14:19:32.675Z,1011.1
2023-02-15T14:20:48.922Z,1011.1
2023-02-15T14:22:05.159Z,1011.1
2023-02-15T14:23:20.395Z,1011.1
2023-02-15T14:24:36.637Z,1011
2023-02-15T14:25:52.890Z,1011.1
2023-02-15T14:27:09.115Z,1011
2023-02-15T14:28:25.371Z,1011.1
2023-02-15T14:29:41.606Z,1011
2023-02-15T14:30:57.840Z,1011.1
2023-02-15T14:32:14.079Z,1011
2023-02-15T14:33:30.311Z,1011
2023-02-15T14:34:46.560Z,1011.1
2023-02-15T14:36:02.804Z,1011.1
2023-02-15T14:37:19.032Z,1011
2023-02-15T14:38:35.278Z,1011
2023-02-15T14:39:50.518Z,1011
2023-02-15T14:41:06.776Z,1011
2023-02-15T14:42:23.006Z,1010.9
2023-02-15T14:43:39.247Z,1011
2023-02-15T14:44:55.482Z,1011
2023-02-15T14:46:11.728Z,1011
2023-02-15T14:47:26.975Z,1011
2023-02-15T14:48:43.224Z,1010.9
2023-02-15T14:49:59.468Z,1010.9
2023-02-15T14:51:15.692Z,1011
2023-02-15T14:52:31.946Z,1010.9
2023-02-15T14:53:48.181Z,1010.9
2023-02-15T14:55:04.420Z,1010.9
2023-02-15T14:56:20.648Z,1011
2023-02-15T14:57:36.891Z,1011
2023-02-15T14:58:53.124Z,1011
2023-02-15T15:00:09.366Z,1010.9
2023-02-15T15:01:25.615Z,1010.9
2023-02-15T15:02:41.849Z,1010.9
2023-02-15T15:03:57.094Z,1010.8
2023-02-15T15:05:13.339Z,1010.8
2023-02-15T15:06:29.581Z,1010.9
2023-02-15T15:07:45.819Z,1010.8
2023-02-15T15:09:02.061Z,1010.8
2023-02-15T15:10:18.297Z,1010.8
2023-02-15T15:11:34.540Z,1010.8
2023-02-15T15:12:50.768Z,1010.8
2023-02-15T15:14:07.014Z,1010.8
2023-02-15T15:15:23.246Z,1010.8
2023-02-15T15:16:39.486Z,1010.8
2023-02-15T15:17:55.724Z,1010.8
2023-02-15T15:19:11.965Z,1010.8
2023-02-15T15:20:27.225Z,1010.8
2023-02-15T15:21:43.465Z,1010.8
2023-02-15T15:22:59.698Z,1010.8
2023-02-15T15:24:15.934Z,1010.8
2023-02-15T15:25:32.191Z,1010.8
2023-02-15T15:26:48.421Z,1010.8
2023-02-15T15:28:04.648Z,1010.8
2023-02-15T15:29:20.892Z,1010.8
2023-02-15T15:30:37.137Z,1010.8
2023-02-15T15:31:53.383Z,1010.7
2023-02-15T15:33:09.611Z,1010.7
2023-02-15T15:34:25.846Z,1010.8
2023-02-15T15:35:42.088Z,1010.7
2023-02-15T15:36:57.356Z,1010.8
2023-02-15T15:38:13.584Z,1010.7
2023-02-15T15:39:29.825Z,1010.8
2023-02-15T15:40:46.071Z,1010.8
2023-02-15T15:42:02.305Z,1010.7
2023-02-15T15:43:18.533Z,1010.7
2023-02-15T15:44:34.788Z,1010.7
2023-02-15T15:47:07.247Z,1010.7
2023-02-15T15:48:23.500Z,1010.7
2023-02-15T15:49:39.735Z,1010.7
2023-02-15T15:50:55.979Z,1010.7
2023-02-15T15:52:12.206Z,1010.7
2023-02-15T15:53:27.474Z,1010.8
2023-02-15T15:54:43.695Z,1010.8
2023-02-15T15:55:59.934Z,1010.8
2023-02-15T15:57:16.175Z,1010.8
2023-02-15T15:58:32.431Z,1010.8
2023-02-15T15:59:48.669Z,1010.8
2023-02-15T16:01:04.904Z,1010.8
2023-02-15T16:02:21.135Z,1010.8
2023-02-15T16:03:37.376Z,1010.8
2023-02-15T16:04:53.607Z,1010.8