createdAt,value
2019-04-21T00:02:30.759Z,9.00
2019-04-21T00:08:22.355Z,9.20
2019-04-21T01:31:03.997Z,9.57
2019-04-21T01:42:28.263Z,9.13
2019-04-21T02:10:09.160Z,8.93
2019-04-21T02:46:49.446Z,8.47
2019-04-21T03:08:14.372Z,8.17
2019-04-21T03:58:42.050Z,13.63
2019-04-21T04:10:28.517Z,12.83
2019-04-21T04:45:56.406Z,12.87
2019-04-21T04:52:09.652Z,12.20
2019-04-21T05:11:16.118Z,12.67
2019-04-21T05:32:48.834Z,13.57
2019-04-21T05:48:19.214Z,13.10
2019-04-21T05:50:40.113Z,12.50
2019-04-21T05:53:08.486Z,13.97
2019-04-21T05:58:13.153Z,12.43
2019-04-21T06:01:06.337Z,14.17
2019-04-21T06:03:24.009Z,13.00
2019-04-21T06:06:00.558Z,13.83
2019-04-21T06:08:27.090Z,13.77
2019-04-21T06:10:52.964Z,14.87
2019-04-21T06:13:26.602Z,13.67
2019-04-21T06:15:56.187Z,13.50
2019-04-21T06:18:35.333Z,13.43
2019-04-21T06:20:59.805Z,13.43
2019-04-21T06:23:25.099Z,14.03
2019-04-21T06:26:05.740Z,12.97
2019-04-21T06:28:30.619Z,12.87
2019-04-21T06:31:08.076Z,13.20
2019-04-21T06:33:29.357Z,13.53
2019-04-21T06:38:59.642Z,13.97
2019-04-21T06:41:27.689Z,13.07
2019-04-21T06:44:08.251Z,11.70
2019-04-21T06:46:25.848Z,12.50
2019-04-21T06:48:55.513Z,12.93
2019-04-21T06:51:22.729Z,12.33
2019-04-21T06:53:59.273Z,13.10
2019-04-21T06:56:21.791Z,13.20
2019-04-21T06:58:51.825Z,12.73
2019-04-21T07:01:24.094Z,12.20
2019-04-21T07:03:58.947Z,12.67
2019-04-21T07:06:23.810Z,12.60
2019-04-21T07:09:02.898Z,13.47
2019-04-21T07:11:21.638Z,11.27
2019-04-21T07:14:16.187Z,12.23
2019-04-21T07:16:25.772Z,12.60
2019-04-21T07:21:31.095Z,11.80
2019-04-21T07:24:02.090Z,11.70
2019-04-21T07:26:25.458Z,13.07
2019-04-21T07:29:02.935Z,12.33
2019-04-21T07:31:33.142Z,11.87
2019-04-21T07:33:57.585Z,11.90
2019-04-21T07:36:42.351Z,12.13
2019-04-21T07:38:57.330Z,12.10
2019-04-21T07:41:20.031Z,12.63
2019-04-21T07:43:57.270Z,12.27
2019-04-21T07:46:26.314Z,12.33
2019-04-21T07:49:06.616Z,11.73
2019-04-21T07:51:47.949Z,11.67
2019-04-21T07:54:17.185Z,11.87
2019-04-21T07:56:28.792Z,12.83
2019-04-21T07:59:15.484Z,13.10
2019-04-21T08:01:45.337Z,12.33
2019-04-21T08:04:33.530Z,12.03
2019-04-21T08:06:47.756Z,12.00
2019-04-21T08:09:12.547Z,12.00
2019-04-21T08:11:41.725Z,11.37
2019-04-21T08:14:22.641Z,11.67
2019-04-21T08:16:44.925Z,10.90
2019-04-21T08:19:18.784Z,10.43
2019-04-21T08:21:55.889Z,10.20
2019-04-21T08:24:17.245Z,9.33
2019-04-21T08:26:51.563Z,10.10
2019-04-21T08:29:29.728Z,9.60
2019-04-21T08:31:56.187Z,10.37
2019-04-21T08:34:21.518Z,9.97
2019-04-21T08:36:51.106Z,9.00
2019-04-21T08:39:24.123Z,9.97
2019-04-21T08:41:53.933Z,9.60
2019-04-21T08:44:25.633Z,9.00
2019-04-21T08:46:56.777Z,8.53
2019-04-21T08:49:22.267Z,8.47
2019-04-21T08:51:57.781Z,8.87
2019-04-21T08:54:21.987Z,8.93
2019-04-21T08:57:10.084Z,8.70
2019-04-21T08:59:53.382Z,8.73
2019-04-21T09:02:31.043Z,8.33
2019-04-21T09:04:59.257Z,7.77
2019-04-21T09:07:33.084Z,7.27
2019-04-21T09:09:57.524Z,7.60
2019-04-21T09:12:29.467Z,7.60
2019-04-21T09:14:56.662Z,7.07
2019-04-21T09:17:22.421Z,7.03
2019-04-21T09:19:57.938Z,7.43
2019-04-21T09:22:29.752Z,6.83
2019-04-21T09:24:59.658Z,4.90
2019-04-21T09:27:25.779Z,4.67
2019-04-21T09:29:49.467Z,4.47
2019-04-21T09:32:16.573Z,4.47
2019-04-21T09:34:44.160Z,4.27
2019-04-21T09:37:24.413Z,4.77
2019-04-21T09:39:48.062Z,4.60
2019-04-21T09:42:11.444Z,4.70
2019-04-21T09:44:43.637Z,3.97
2019-04-21T09:47:11.038Z,3.57
2019-04-21T09:49:41.901Z,4.13
2019-04-21T09:52:18.818Z,4.27
2019-04-21T09:54:54.816Z,3.93
2019-04-21T09:57:25.735Z,3.57
2019-04-21T09:59:47.614Z,3.13
2019-04-21T10:02:18.135Z,3.10
2019-04-21T10:04:42.471Z,3.23
2019-04-21T10:07:23.374Z,3.33
2019-04-21T10:09:41.396Z,3.37
2019-04-21T10:12:09.899Z,3.07
2019-04-21T10:14:38.827Z,3.00
2019-04-21T10:17:21.694Z,3.50
2019-04-21T10:19:50.702Z,3.57
2019-04-21T10:22:19.285Z,3.53
2019-04-21T10:24:48.834Z,3.13
2019-04-21T10:27:17.470Z,3.63
2019-04-21T10:29:47.256Z,4.73
2019-04-21T10:32:18.664Z,4.17
2019-04-21T10:34:47.486Z,3.80
2019-04-21T10:37:16.686Z,4.00
2019-04-21T10:39:45.408Z,4.33
2019-04-21T10:42:15.389Z,4.30
2019-04-21T10:44:45.119Z,4.60
2019-04-21T10:47:14.513Z,4.40
2019-04-21T10:49:44.736Z,4.00
2019-04-21T10:52:15.289Z,4.30
2019-04-21T10:55:07.298Z,4.00
2019-04-21T10:57:16.715Z,3.97
2019-04-21T10:59:47.876Z,3.63
2019-04-21T11:02:21.157Z,3.30
2019-04-21T11:04:51.048Z,3.80
2019-04-21T11:07:24.306Z,3.90
2019-04-21T11:09:51.889Z,3.77
2019-04-21T11:12:21.690Z,3.70
2019-04-21T11:14:51.410Z,3.60
2019-04-21T11:17:20.014Z,4.10
2019-04-21T11:19:48.643Z,4.17
2019-04-21T11:22:17.239Z,3.80
2019-04-21T11:24:46.927Z,3.90
2019-04-21T11:27:16.756Z,3.50
2019-04-21T11:29:45.416Z,3.67
2019-04-21T11:32:14.754Z,3.87
2019-04-21T11:34:43.314Z,3.63
2019-04-21T11:37:14.266Z,3.57
2019-04-21T11:39:52.132Z,3.73
2019-04-21T11:42:15.603Z,3.80
2019-04-21T11:44:45.036Z,3.50
2019-04-21T11:47:18.583Z,2.90
2019-04-21T11:49:47.224Z,3.33
2019-04-21T11:52:16.553Z,3.60
2019-04-21T11:54:45.068Z,3.30
2019-04-21T11:57:20.515Z,3.10
2019-04-21T11:59:43.874Z,3.10
2019-04-21T12:02:12.602Z,3.10
2019-04-21T12:04:41.335Z,3.30
2019-04-21T12:07:11.286Z,2.97
2019-04-21T12:09:41.586Z,3.13
2019-04-21T12:12:11.510Z,3.00
2019-04-21T12:14:40.132Z,3.30
2019-04-21T12:17:10.008Z,2.90
2019-04-21T12:19:38.787Z,3.20
2019-04-21T12:22:16.275Z,3.00
2019-04-21T12:24:40.718Z,3.20
2019-04-21T12:27:40.076Z,2.87
2019-04-21T12:30:11.423Z,2.90
2019-04-21T12:32:48.558Z,2.70
2019-04-21T12:35:17.869Z,3.30
2019-04-21T12:37:46.921Z,2.80
2019-04-21T12:40:16.842Z,3.00
2019-04-21T12:42:45.596Z,2.80
2019-04-21T12:45:15.324Z,2.77
2019-04-21T12:47:49.899Z,2.80
2019-04-21T12:50:17.400Z,2.27
2019-04-21T12:52:47.345Z,2.70
2019-04-21T12:55:16.118Z,2.80
2019-04-21T12:57:46.005Z,2.77
2019-04-21T13:00:16.752Z,3.03
2019-04-21T13:02:45.584Z,2.50
2019-04-21T13:05:15.701Z,2.40
2019-04-21T13:07:45.604Z,2.67
2019-04-21T13:10:18.045Z,2.63
2019-04-21T13:12:47.907Z,2.50
2019-04-21T13:15:17.863Z,2.50
2019-04-21T13:17:47.377Z,2.60
2019-04-21T13:20:17.063Z,2.53
2019-04-21T13:22:46.102Z,2.47
2019-04-21T13:25:16.045Z,2.50
2019-04-21T13:27:45.155Z,2.70
2019-04-21T13:30:14.725Z,2.17
2019-04-21T13:32:43.372Z,2.30
2019-04-21T13:35:13.035Z,2.07
2019-04-21T13:37:41.680Z,2.00
2019-04-21T13:40:48.682Z,2.30
2019-04-21T13:43:04.103Z,2.07
2019-04-21T13:45:32.255Z,2.30
2019-04-21T13:48:01.061Z,2.43
2019-04-21T13:50:31.084Z,2.57
2019-04-21T13:53:00.697Z,2.17
2019-04-21T13:55:29.703Z,2.20
2019-04-21T13:57:58.824Z,2.27
2019-04-21T14:00:27.783Z,2.20
2019-04-21T14:02:56.508Z,2.20
2019-04-21T14:05:26.429Z,2.30
2019-04-21T14:07:56.257Z,2.20
2019-04-21T14:10:25.902Z,2.30
2019-04-21T14:12:54.444Z,2.20
2019-04-21T14:15:24.191Z,2.70
2019-04-21T14:17:53.195Z,2.20
2019-04-21T14:20:21.905Z,2.30
2019-04-21T14:22:51.836Z,2.60
2019-04-21T14:25:21.620Z,2.30
2019-04-21T14:27:51.976Z,2.37
2019-04-21T14:30:20.756Z,2.40
2019-04-21T14:32:49.885Z,2.23
2019-04-21T14:35:18.904Z,2.03
2019-04-21T14:37:48.788Z,2.20
2019-04-21T14:40:22.503Z,2.07
2019-04-21T14:42:47.909Z,2.40
2019-04-21T14:45:20.914Z,2.40
2019-04-21T14:48:07.265Z,2.20
2019-04-21T14:50:55.465Z,2.27
2019-04-21T14:53:25.801Z,2.33
2019-04-21T14:55:55.314Z,2.43
2019-04-21T14:58:25.354Z,2.13
2019-04-21T15:00:57.905Z,2.10
2019-04-21T15:03:27.795Z,2.10
2019-04-21T15:05:57.653Z,2.07
2019-04-21T15:08:27.040Z,2.50
2019-04-21T15:10:56.877Z,2.10
2019-04-21T15:13:25.927Z,2.13
2019-04-21T15:15:54.534Z,2.23
2019-04-21T15:18:23.031Z,2.10
2019-04-21T15:20:53.051Z,2.17
2019-04-21T15:23:23.527Z,2.20
2019-04-21T15:25:52.330Z,2.33
2019-04-21T15:28:21.958Z,2.07
2019-04-21T15:30:50.537Z,2.50
2019-04-21T15:33:20.228Z,2.13
2019-04-21T15:35:49.157Z,2.03
2019-04-21T15:38:17.876Z,2.00
2019-04-21T15:40:53.293Z,2.10
2019-04-21T15:43:16.691Z,2.13
2019-04-21T15:45:46.699Z,2.10
2019-04-21T15:48:16.113Z,2.30
2019-04-21T15:50:45.906Z,2.20
2019-04-21T15:53:16.195Z,2.10
2019-04-21T15:55:59.124Z,2.03
2019-04-21T15:58:46.359Z,2.30
2019-04-21T16:01:20.350Z,2.17
2019-04-21T16:03:49.269Z,1.93
2019-04-21T16:06:19.347Z,2.20
2019-04-21T16:08:52.507Z,2.50
2019-04-21T16:11:18.068Z,2.30
2019-04-21T16:13:47.829Z,2.67
2019-04-21T16:16:16.749Z,2.17
2019-04-21T16:18:45.992Z,2.10
2019-04-21T16:21:15.954Z,2.07
2019-04-21T16:23:44.590Z,2.57
2019-04-21T16:26:14.858Z,2.30
2019-04-21T16:28:44.864Z,2.20
2019-04-21T16:31:14.241Z,2.73
2019-04-21T16:33:43.247Z,2.57
2019-04-21T16:36:13.207Z,2.70
2019-04-21T16:38:41.947Z,2.33
2019-04-21T16:41:12.004Z,2.07
2019-04-21T16:43:41.007Z,2.20
2019-04-21T16:46:10.781Z,2.63
2019-04-21T16:48:39.846Z,2.67
2019-04-21T16:51:09.816Z,2.80
2019-04-21T16:53:40.033Z,2.30
2019-04-21T16:56:10.981Z,2.90
2019-04-21T16:58:50.520Z,2.67
2019-04-21T17:01:27.649Z,2.60
2019-04-21T17:03:56.348Z,2.57
2019-04-21T17:06:24.996Z,2.93
2019-04-21T17:08:54.676Z,3.03
2019-04-21T17:11:30.401Z,2.97
2019-04-21T17:13:56.433Z,2.60
2019-04-21T17:16:52.926Z,3.20
2019-04-21T17:19:05.326Z,5.77
2019-04-21T17:21:25.934Z,4.70
2019-04-21T17:23:54.689Z,4.70
2019-04-21T17:26:23.550Z,2.90
2019-04-21T17:28:52.642Z,3.17
2019-04-21T17:31:22.279Z,3.30
2019-04-21T17:33:57.854Z,2.93
2019-04-21T17:36:21.153Z,3.40
2019-04-21T17:38:50.115Z,3.77
2019-04-21T17:41:27.829Z,3.20
2019-04-21T17:43:49.914Z,2.90
2019-04-21T17:46:22.623Z,2.93
2019-04-21T17:48:49.290Z,3.20
2019-04-21T17:51:19.543Z,3.40
2019-04-21T17:53:55.692Z,3.27
2019-04-21T17:56:47.522Z,3.20
2019-04-21T17:59:16.360Z,3.13
2019-04-21T18:01:42.415Z,3.10
2019-04-21T18:04:16.857Z,3.10
2019-04-21T18:06:53.595Z,3.00
2019-04-21T18:09:37.021Z,3.13
2019-04-21T18:12:01.931Z,3.70
2019-04-21T18:14:11.507Z,3.47
2019-04-21T18:16:44.794Z,3.37
2019-04-21T18:19:11.034Z,3.67
2019-04-21T18:21:54.111Z,3.77
2019-04-21T18:24:22.704Z,4.63
2019-04-21T18:26:57.316Z,6.00
2019-04-21T18:29:23.687Z,5.43
2019-04-21T18:31:54.158Z,5.97
2019-04-21T18:34:44.285Z,4.77
2019-04-21T18:37:18.564Z,5.00
2019-04-21T18:39:53.251Z,4.97
2019-04-21T18:42:32.789Z,4.63
2019-04-21T18:48:03.820Z,10.50
2019-04-21T18:50:48.928Z,7.57
2019-04-21T18:53:23.784Z,7.57
2019-04-21T18:55:46.576Z,6.30
2019-04-21T18:58:13.719Z,5.90
2019-04-21T19:00:45.325Z,6.87
2019-04-21T19:03:14.041Z,7.40
2019-04-21T19:05:47.839Z,6.50
2019-04-21T19:08:26.352Z,6.47
2019-04-21T19:11:02.490Z,5.97
2019-04-21T19:16:22.609Z,7.53
2019-04-21T19:18:42.918Z,8.37
2019-04-21T19:21:00.202Z,7.70
2019-04-21T19:23:39.142Z,7.33
2019-04-21T19:26:10.483Z,12.30
2019-04-21T19:28:40.023Z,12.97
2019-04-21T19:33:29.633Z,7.60
2019-04-21T19:35:45.569Z,7.53
2019-04-21T19:38:16.205Z,7.30
2019-04-21T19:40:59.250Z,7.63
2019-04-21T19:43:38.472Z,6.90
2019-04-21T19:46:03.056Z,7.57
2019-04-21T19:48:42.772Z,8.53
2019-04-21T19:51:04.249Z,9.23
2019-04-21T19:53:29.852Z,9.80
2019-04-21T19:55:45.779Z,9.40
2019-04-21T19:58:14.913Z,10.80
2019-04-21T20:00:44.510Z,12.03
2019-04-21T20:03:14.486Z,10.07
2019-04-21T20:05:49.499Z,10.43
2019-04-21T20:08:27.807Z,11.30
2019-04-21T20:10:59.391Z,10.80
2019-04-21T20:13:48.897Z,9.67
2019-04-21T20:16:01.392Z,10.03
2019-04-21T20:18:24.560Z,10.10
2019-04-21T20:20:45.882Z,10.07
2019-04-21T20:23:19.313Z,8.37
2019-04-21T20:25:52.561Z,9.00
2019-04-21T20:28:27.197Z,8.77
2019-04-21T20:31:09.586Z,10.07
2019-04-21T20:33:48.856Z,9.03
2019-04-21T20:36:01.954Z,9.23
2019-04-21T20:38:29.905Z,9.47
2019-04-21T20:40:53.612Z,9.30
2019-04-21T20:43:38.150Z,8.77
2019-04-21T20:46:02.439Z,8.30
2019-04-21T20:48:29.634Z,8.63
2019-04-21T20:51:06.550Z,9.17
2019-04-21T20:53:33.141Z,7.73
2019-04-21T20:56:00.962Z,8.10
2019-04-21T20:58:34.362Z,7.43
2019-04-21T21:01:20.932Z,7.47
2019-04-21T21:03:34.872Z,7.57
2019-04-21T21:05:59.759Z,7.00
2019-04-21T21:08:35.933Z,7.20
2019-04-21T21:11:02.401Z,6.80
2019-04-21T21:13:36.653Z,6.90
2019-04-21T21:16:16.385Z,7.77
2019-04-21T21:21:04.598Z,8.37
2019-04-21T21:23:37.786Z,7.67
2019-04-21T21:26:14.472Z,6.90
2019-04-21T21:28:32.767Z,6.93
2019-04-21T21:31:11.954Z,6.63
2019-04-21T21:33:35.470Z,7.20
2019-04-21T21:36:10.627Z,6.90
2019-04-21T21:38:39.414Z,6.90
2019-04-21T21:41:02.499Z,6.90
2019-04-21T21:43:23.672Z,6.40
2019-04-21T21:45:55.316Z,6.90
2019-04-21T21:48:39.553Z,6.77
2019-04-21T21:51:03.314Z,7.00
2019-04-21T21:53:25.468Z,6.53
2019-04-21T21:55:52.992Z,6.43
2019-04-21T21:58:28.532Z,6.60
2019-04-21T22:00:58.918Z,5.97
2019-04-21T22:03:32.943Z,6.43
2019-04-21T22:06:01.901Z,7.13
2019-04-21T22:08:25.661Z,6.17
2019-04-21T22:10:54.983Z,6.47
2019-04-21T22:13:35.488Z,6.40
2019-04-21T22:15:56.526Z,6.67
2019-04-21T22:18:39.222Z,6.80
2019-04-21T22:21:09.137Z,6.70
2019-04-21T22:23:38.170Z,6.73
2019-04-21T22:25:55.487Z,6.00
2019-04-21T22:28:25.310Z,5.30
2019-04-21T22:30:55.150Z,5.33
2019-04-21T22:33:25.788Z,5.20
2019-04-21T22:36:03.767Z,4.53
2019-04-21T22:38:40.952Z,5.90
2019-04-21T22:41:06.081Z,5.30
2019-04-21T22:43:32.684Z,5.27
2019-04-21T22:45:55.719Z,5.33
2019-04-21T22:48:28.252Z,5.53
2019-04-21T22:50:54.614Z,5.57
2019-04-21T22:53:23.155Z,6.17
2019-04-21T22:56:00.360Z,5.50
2019-04-21T22:58:25.758Z,4.90
2019-04-21T23:00:56.105Z,5.23
2019-04-21T23:03:24.781Z,5.77
2019-04-21T23:05:53.736Z,5.40
2019-04-21T23:08:26.434Z,4.83
2019-04-21T23:10:59.136Z,5.13
2019-04-21T23:13:24.138Z,5.03
2019-04-21T23:15:57.264Z,4.83
2019-04-21T23:18:36.275Z,4.87
2019-04-21T23:21:11.553Z,4.33
2019-04-21T23:23:46.693Z,4.80
2019-04-21T23:26:14.901Z,4.87
2019-04-21T23:28:45.781Z,4.93
2019-04-21T23:31:16.207Z,4.80
2019-04-21T23:33:25.715Z,4.93
2019-04-21T23:36:03.960Z,4.90
2019-04-21T23:38:29.308Z,4.57
2019-04-21T23:40:58.622Z,4.80
2019-04-21T23:43:28.189Z,4.50
2019-04-21T23:45:55.175Z,4.70
2019-04-21T23:48:36.539Z,4.27
2019-04-21T23:51:07.767Z,4.10
2019-04-21T23:53:23.951Z,3.57
2019-04-21T23:55:53.016Z,4.20
2019-04-21T23:58:25.567Z,4.23
