createdAt,value
2023-05-10T00:02:21.379Z,88.65
2023-05-10T00:05:23.988Z,89.06
2023-05-10T00:08:26.494Z,88.88
2023-05-10T00:11:30.412Z,88.96
2023-05-10T00:14:33.014Z,89.06
2023-05-10T00:17:35.723Z,89.20
2023-05-10T00:20:38.355Z,89.11
2023-05-10T00:23:40.905Z,88.96
2023-05-10T00:26:44.761Z,89.10
2023-05-10T00:29:47.278Z,88.82
2023-05-10T00:32:50.758Z,88.43
2023-05-10T00:35:53.497Z,87.64
2023-05-10T00:38:56.054Z,87.91
2023-05-10T00:42:00.523Z,88.24
2023-05-10T00:45:03.088Z,88.09
2023-05-10T00:48:06.094Z,88.25
2023-05-10T00:51:08.608Z,88.01
2023-05-10T00:54:11.261Z,88.09
2023-05-10T00:57:15.162Z,88.18
2023-05-10T01:00:19.198Z,88.50
2023-05-10T01:03:21.861Z,88.70
2023-05-10T01:06:24.452Z,88.78
2023-05-10T01:09:27.904Z,89.23
2023-05-10T01:12:31.803Z,89.84
2023-05-10T01:15:34.431Z,90.03
2023-05-10T01:18:38.235Z,90.75
2023-05-10T01:21:43.419Z,90.71
2023-05-10T01:25:05.828Z,90.97
2023-05-10T01:28:36.400Z,91.50
2023-05-10T01:31:57.448Z,91.37
2023-05-10T01:35:02.827Z,91.93
2023-05-10T01:38:21.438Z,92.35
2023-05-10T01:41:27.224Z,92.72
2023-05-10T01:44:32.092Z,92.85
2023-05-10T01:47:37.621Z,92.94
2023-05-10T01:50:41.777Z,93.31
2023-05-10T01:53:44.505Z,93.17
2023-05-10T01:56:47.097Z,93.36
2023-05-10T01:59:50.722Z,93.46
2023-05-10T02:02:54.666Z,94.04
2023-05-10T02:05:57.269Z,94.34
2023-05-10T02:08:59.792Z,94.34
2023-05-10T02:12:03.844Z,94.17
2023-05-10T02:15:07.663Z,94.16
2023-05-10T02:18:11.598Z,94.22
2023-05-10T02:21:14.186Z,94.25
2023-05-10T02:24:16.724Z,94.53
2023-05-10T02:27:19.503Z,94.56
2023-05-10T02:30:22.208Z,94.48
2023-05-10T02:33:26.200Z,94.55
2023-05-10T02:36:29.414Z,94.76
2023-05-10T02:39:32.005Z,94.28
2023-05-10T02:42:35.416Z,94.76
2023-05-10T02:45:39.825Z,94.84
2023-05-10T02:48:43.761Z,95.00
2023-05-10T02:51:53.974Z,94.68
2023-05-10T02:54:57.239Z,95.20
2023-05-10T02:58:01.118Z,95.19
2023-05-10T03:01:03.685Z,94.98
2023-05-10T03:04:08.125Z,95.30
2023-05-10T03:07:10.743Z,94.94
2023-05-10T03:10:13.340Z,95.14
2023-05-10T03:13:19.263Z,94.90
2023-05-10T03:16:27.611Z,95.38
2023-05-10T03:19:34.230Z,94.91
2023-05-10T03:22:39.094Z,95.04
2023-05-10T03:25:41.865Z,95.08
2023-05-10T03:28:44.541Z,95.14
2023-05-10T03:31:47.214Z,95.51
2023-05-10T03:34:51.145Z,95.47
2023-05-10T03:37:53.746Z,95.41
2023-05-10T03:40:56.613Z,95.14
2023-05-10T03:43:59.198Z,95.63
2023-05-10T03:47:01.794Z,95.22
2023-05-10T03:50:06.853Z,95.47
2023-05-10T03:53:09.502Z,95.33
2023-05-10T03:56:12.106Z,95.65
2023-05-10T03:59:14.718Z,94.92
2023-05-10T04:02:17.365Z,95.42
2023-05-10T04:05:21.431Z,95.32
2023-05-10T04:08:25.169Z,94.98
2023-05-10T04:11:27.727Z,95.61
2023-05-10T04:14:30.316Z,95.05
2023-05-10T04:17:32.949Z,95.60
2023-05-10T04:20:36.902Z,94.89
2023-05-10T04:23:39.523Z,94.92
2023-05-10T04:26:42.158Z,95.11
2023-05-10T04:29:44.725Z,94.89
2023-05-10T04:32:47.343Z,94.78
2023-05-10T04:35:51.269Z,95.05
2023-05-10T04:38:53.872Z,94.83
2023-05-10T04:41:56.502Z,95.09
2023-05-10T04:44:59.091Z,95.07
2023-05-10T04:48:01.775Z,94.50
2023-05-10T04:51:07.345Z,94.65
2023-05-10T04:54:09.993Z,94.63
2023-05-10T04:57:12.533Z,94.85
2023-05-10T05:00:16.151Z,94.65
2023-05-10T05:03:18.972Z,94.72
2023-05-10T05:06:23.018Z,94.74
2023-05-10T05:09:25.578Z,94.69
2023-05-10T05:12:28.241Z,94.58
2023-05-10T05:15:31.525Z,94.44
2023-05-10T05:18:34.114Z,94.83
2023-05-10T05:21:38.199Z,94.61
2023-05-10T05:24:41.152Z,94.78
2023-05-10T05:27:43.866Z,94.72
2023-05-10T05:30:46.457Z,94.67
2023-05-10T05:33:49.066Z,94.69
2023-05-10T05:36:53.041Z,94.54
2023-05-10T05:39:55.892Z,95.02
2023-05-10T05:42:58.467Z,94.74
2023-05-10T05:46:01.080Z,94.31
2023-05-10T05:49:03.731Z,94.31
2023-05-10T05:52:07.783Z,94.03
2023-05-10T05:55:10.599Z,94.35
2023-05-10T05:58:13.163Z,94.45
2023-05-10T06:01:15.756Z,94.39
2023-05-10T06:04:18.496Z,94.62
2023-05-10T06:07:22.472Z,94.42
2023-05-10T06:10:26.411Z,94.77
2023-05-10T06:13:33.070Z,94.85
2023-05-10T06:16:35.996Z,95.21
2023-05-10T06:19:38.697Z,95.18
2023-05-10T06:22:42.576Z,95.33
2023-05-10T06:25:45.196Z,95.62
2023-05-10T06:28:47.790Z,95.02
2023-05-10T06:31:50.491Z,96.22
2023-05-10T06:34:53.212Z,95.53
2023-05-10T06:37:57.233Z,95.29
2023-05-10T06:40:59.864Z,95.17
2023-05-10T06:44:02.445Z,95.39
2023-05-10T06:47:05.339Z,95.58
2023-05-10T06:50:08.977Z,95.35
2023-05-10T06:53:14.114Z,95.19
2023-05-10T06:56:16.724Z,94.60
2023-05-10T06:59:20.371Z,94.95
2023-05-10T07:02:23.457Z,95.32
2023-05-10T07:05:26.128Z,95.04
2023-05-10T07:08:30.164Z,94.28
2023-05-10T07:11:32.757Z,94.50
2023-05-10T07:14:35.334Z,94.51
2023-05-10T07:17:38.022Z,93.92
2023-05-10T07:20:40.629Z,93.82
2023-05-10T07:23:45.220Z,94.41
2023-05-10T07:26:47.907Z,94.09
2023-05-10T07:29:50.527Z,94.50
2023-05-10T07:32:53.231Z,94.11
2023-05-10T07:35:55.923Z,93.79
2023-05-10T07:38:59.851Z,94.39
2023-05-10T07:42:02.463Z,93.84
2023-05-10T07:45:05.684Z,93.84
2023-05-10T07:48:08.462Z,94.06
2023-05-10T07:51:11.648Z,93.87
2023-05-10T07:54:15.760Z,93.44
2023-05-10T07:57:18.520Z,93.59
2023-05-10T08:00:21.530Z,93.17
2023-05-10T08:03:24.189Z,93.58
2023-05-10T08:06:28.035Z,93.09
2023-05-10T08:09:32.017Z,92.95
2023-05-10T08:12:34.610Z,92.77
2023-05-10T08:15:37.236Z,93.05
2023-05-10T08:18:39.897Z,92.92
2023-05-10T08:21:43.368Z,93.11
2023-05-10T08:24:47.313Z,93.28
2023-05-10T08:27:49.935Z,93.03
2023-05-10T08:30:53.074Z,92.88
2023-05-10T08:33:55.791Z,92.28
2023-05-10T08:36:58.350Z,92.71
2023-05-10T08:40:02.709Z,92.39
2023-05-10T08:43:07.863Z,92.47
2023-05-10T08:46:10.662Z,92.05
2023-05-10T08:49:13.435Z,91.93
2023-05-10T08:52:16.015Z,91.35
2023-05-10T08:55:19.974Z,91.56
2023-05-10T08:58:22.627Z,91.39
2023-05-10T09:01:25.412Z,91.09
2023-05-10T09:04:28.472Z,91.63
2023-05-10T09:07:31.256Z,91.05
2023-05-10T09:10:35.336Z,90.64
2023-05-10T09:13:38.014Z,91.68
2023-05-10T09:16:40.667Z,91.70
2023-05-10T09:19:43.253Z,91.03
2023-05-10T09:22:45.902Z,90.89
2023-05-10T09:25:49.874Z,90.63
2023-05-10T09:28:53.189Z,91.03
2023-05-10T09:31:56.476Z,90.88
2023-05-10T09:34:59.088Z,89.96
2023-05-10T09:38:03.134Z,90.26
2023-05-10T09:41:07.201Z,89.50
2023-05-10T09:44:09.812Z,88.72
2023-05-10T09:47:12.813Z,88.02
2023-05-10T09:50:15.410Z,87.70
2023-05-10T09:53:18.751Z,87.07
2023-05-10T09:56:36.669Z,86.57
2023-05-10T09:59:44.095Z,86.47
2023-05-10T10:02:48.126Z,85.81
2023-05-10T10:05:51.253Z,85.49
2023-05-10T10:08:56.160Z,85.13
2023-05-10T10:12:01.084Z,84.80
2023-05-10T10:15:03.687Z,84.67
2023-05-10T10:18:06.466Z,84.55
2023-05-10T10:21:09.210Z,84.33
2023-05-10T10:24:11.761Z,83.63
2023-05-10T10:27:21.627Z,83.88
2023-05-10T10:30:28.190Z,83.86
2023-05-10T10:33:36.611Z,83.53
2023-05-10T10:36:42.647Z,83.67
2023-05-10T10:39:45.251Z,83.51
2023-05-10T10:42:50.790Z,82.83
2023-05-10T10:46:12.387Z,83.03
2023-05-10T10:49:18.149Z,83.42
2023-05-10T10:52:27.672Z,83.25
2023-05-10T10:55:31.281Z,84.06
2023-05-10T10:58:35.997Z,83.98
2023-05-10T11:01:38.651Z,84.03
2023-05-10T11:04:44.368Z,83.84
2023-05-10T11:07:53.853Z,84.24
2023-05-10T11:11:08.719Z,84.40
2023-05-10T11:14:12.702Z,84.40
2023-05-10T11:17:33.732Z,84.25
2023-05-10T11:20:40.810Z,83.75
2023-05-10T11:23:50.405Z,84.02
2023-05-10T11:26:53.132Z,84.04
2023-05-10T11:29:57.116Z,84.13
2023-05-10T11:32:59.748Z,83.99
2023-05-10T11:36:02.529Z,84.42
2023-05-10T11:39:05.199Z,83.73
2023-05-10T11:42:10.397Z,83.58
2023-05-10T11:45:14.534Z,83.29
2023-05-10T11:48:17.686Z,83.19
2023-05-10T11:51:22.061Z,83.37
2023-05-10T11:54:24.687Z,82.88
2023-05-10T11:57:28.585Z,82.57
2023-05-10T12:00:32.806Z,82.33
2023-05-10T12:03:35.577Z,82.13
2023-05-10T12:06:39.700Z,81.89
2023-05-10T12:09:44.872Z,81.63
2023-05-10T12:12:48.392Z,81.39
2023-05-10T12:15:52.357Z,80.94
2023-05-10T12:18:56.959Z,80.55
2023-05-10T12:21:59.700Z,80.24
2023-05-10T12:25:02.694Z,80.05
2023-05-10T12:28:06.057Z,79.70
2023-05-10T12:31:10.062Z,79.63
2023-05-10T12:34:12.668Z,79.56
2023-05-10T12:37:15.508Z,79.91
2023-05-10T12:40:18.258Z,79.85
2023-05-10T12:43:21.044Z,79.98
2023-05-10T12:46:26.189Z,79.88
2023-05-10T12:49:28.847Z,79.34
2023-05-10T12:52:32.542Z,78.85
2023-05-10T12:55:35.119Z,79.25
2023-05-10T12:58:37.708Z,79.00
2023-05-10T13:01:41.682Z,78.55
2023-05-10T13:04:44.477Z,78.28
2023-05-10T13:07:47.131Z,78.12
2023-05-10T13:10:49.690Z,77.92
2023-05-10T13:13:52.300Z,77.73
2023-05-10T13:16:56.385Z,77.59
2023-05-10T13:19:59.010Z,77.46
2023-05-10T13:23:01.571Z,77.24
2023-05-10T13:26:04.113Z,76.89
2023-05-10T13:29:06.714Z,77.32
2023-05-10T13:32:10.592Z,76.96
2023-05-10T13:35:13.142Z,77.22
2023-05-10T13:38:15.752Z,76.71
2023-05-10T13:41:18.542Z,76.90
2023-05-10T13:44:22.301Z,76.85
2023-05-10T13:47:26.240Z,76.66
2023-05-10T13:50:28.947Z,76.59
2023-05-10T13:53:31.485Z,76.40
2023-05-10T13:56:34.288Z,76.57
2023-05-10T13:59:36.867Z,76.19
2023-05-10T14:02:41.430Z,76.44
2023-05-10T14:05:44.025Z,76.65
2023-05-10T14:08:46.578Z,76.66
2023-05-10T14:11:49.190Z,76.74
2023-05-10T14:14:51.747Z,76.57
2023-05-10T14:17:55.652Z,76.36
2023-05-10T14:20:58.312Z,76.63
2023-05-10T14:24:00.861Z,76.84
2023-05-10T14:27:03.461Z,76.60
2023-05-10T14:30:07.077Z,76.48
2023-05-10T14:33:11.472Z,76.28
2023-05-10T14:36:14.317Z,76.11
2023-05-10T14:39:18.058Z,76.11
2023-05-10T14:42:20.676Z,76.15
2023-05-10T14:45:23.449Z,75.73
2023-05-10T14:48:27.452Z,75.92
2023-05-10T14:51:30.023Z,75.66
2023-05-10T14:54:34.315Z,75.53
2023-05-10T14:57:37.018Z,75.37
2023-05-10T15:00:39.596Z,75.32
2023-05-10T15:03:44.192Z,74.84
2023-05-10T15:06:47.217Z,74.59
2023-05-10T15:09:49.798Z,74.41
2023-05-10T15:12:52.399Z,74.24
2023-05-10T15:15:55.144Z,74.21
2023-05-10T15:18:59.102Z,74.09
2023-05-10T15:22:01.642Z,73.94
2023-05-10T15:25:04.902Z,73.76
2023-05-10T15:28:07.439Z,73.53
2023-05-10T15:31:10.073Z,73.61
2023-05-10T15:34:14.069Z,73.66
2023-05-10T15:37:16.600Z,73.55
2023-05-10T15:40:19.264Z,73.39
2023-05-10T15:43:21.801Z,73.20
2023-05-10T15:46:24.469Z,73.03
2023-05-10T15:49:28.448Z,73.04
2023-05-10T15:52:31.116Z,73.00
2023-05-10T15:55:34.992Z,72.83
2023-05-10T15:58:38.435Z,72.57
2023-05-10T16:01:41.154Z,72.36
2023-05-10T16:04:45.635Z,72.50
2023-05-10T16:07:49.036Z,72.50
2023-05-10T16:10:52.212Z,72.45
2023-05-10T16:13:54.750Z,72.56
2023-05-10T16:16:57.407Z,72.50
2023-05-10T16:20:01.844Z,72.60
2023-05-10T16:23:07.325Z,72.33
2023-05-10T16:26:09.893Z,72.42
2023-05-10T16:29:12.505Z,72.29
2023-05-10T16:32:15.027Z,72.34
2023-05-10T16:35:19.097Z,72.49
2023-05-10T16:38:22.659Z,72.27
2023-05-10T16:41:25.665Z,72.48
2023-05-10T16:44:28.294Z,72.65
2023-05-10T16:47:31.092Z,72.81
2023-05-10T16:50:35.085Z,72.65
2023-05-10T16:53:37.673Z,72.33
2023-05-10T16:56:40.849Z,72.38
2023-05-10T16:59:43.442Z,72.28
2023-05-10T17:02:46.384Z,72.41
2023-05-10T17:05:50.419Z,72.58
2023-05-10T17:08:53.028Z,72.60
2023-05-10T17:11:55.597Z,72.73
2023-05-10T17:14:58.639Z,72.71
2023-05-10T17:18:01.308Z,72.58
2023-05-10T17:21:05.442Z,72.58
2023-05-10T17:24:08.253Z,72.58
2023-05-10T17:27:11.205Z,72.72
2023-05-10T17:30:14.361Z,72.53
2023-05-10T17:33:16.898Z,72.68
2023-05-10T17:36:20.792Z,72.68
2023-05-10T17:39:23.418Z,72.58
2023-05-10T17:42:25.949Z,72.87
2023-05-10T17:45:28.509Z,72.72
2023-05-10T17:48:31.125Z,72.86
2023-05-10T17:51:35.039Z,72.82
2023-05-10T17:54:37.585Z,72.50
2023-05-10T17:57:40.181Z,72.49
2023-05-10T18:00:42.736Z,72.95
2023-05-10T18:03:46.210Z,72.95
2023-05-10T18:06:50.265Z,72.54
2023-05-10T18:09:52.813Z,72.68
2023-05-10T18:12:55.417Z,72.71
2023-05-10T18:15:58.020Z,72.87
2023-05-10T18:19:01.075Z,72.73
2023-05-10T18:22:05.499Z,72.69
2023-05-10T18:25:09.310Z,72.25
2023-05-10T18:28:12.068Z,72.67
2023-05-10T18:31:14.720Z,72.29
2023-05-10T18:34:17.566Z,72.17
2023-05-10T18:37:21.542Z,72.31
2023-05-10T18:40:24.247Z,72.83
2023-05-10T18:43:26.855Z,72.46
2023-05-10T18:46:30.329Z,72.43
2023-05-10T18:49:32.931Z,72.73
2023-05-10T18:52:36.890Z,72.96
2023-05-10T18:55:40.570Z,72.46
2023-05-10T18:58:43.181Z,72.70
2023-05-10T19:01:45.812Z,73.07
2023-05-10T19:04:48.536Z,73.09
2023-05-10T19:07:52.500Z,73.25
2023-05-10T19:10:55.087Z,72.79
2023-05-10T19:13:57.696Z,73.12
2023-05-10T19:17:00.323Z,73.50
2023-05-10T19:20:02.896Z,73.40
2023-05-10T19:23:10.083Z,73.14
2023-05-10T19:26:13.147Z,73.51
2023-05-10T19:29:15.758Z,73.39
2023-05-10T19:32:18.388Z,73.51
2023-05-10T19:35:20.977Z,74.03
2023-05-10T19:38:24.957Z,73.96
2023-05-10T19:41:28.034Z,74.06
2023-05-10T19:44:30.614Z,73.86
2023-05-10T19:47:34.524Z,73.87
2023-05-10T19:50:38.091Z,74.31
2023-05-10T19:53:44.650Z,74.20
2023-05-10T19:56:47.253Z,74.35
2023-05-10T19:59:49.837Z,73.95
2023-05-10T20:02:52.479Z,74.70
2023-05-10T20:05:55.022Z,74.63
2023-05-10T20:08:58.948Z,74.32
2023-05-10T20:12:01.989Z,74.35
2023-05-10T20:15:04.710Z,74.25
2023-05-10T20:18:07.332Z,74.54
2023-05-10T21:14:24.470Z,74.86
2023-05-10T21:17:27.066Z,76.34
2023-05-10T21:20:30.317Z,77.74
2023-05-10T21:23:34.542Z,78.48
2023-05-10T21:26:37.356Z,78.38
2023-05-10T21:29:41.272Z,79.05
2023-05-10T21:32:43.894Z,79.14
2023-05-10T21:35:46.449Z,79.31
2023-05-10T21:38:50.393Z,79.33
2023-05-10T21:41:53.094Z,79.51
2023-05-10T21:44:57.064Z,79.33
2023-05-10T21:47:59.636Z,79.23
2023-05-10T21:51:02.466Z,79.34
2023-05-10T21:54:05.415Z,78.78
2023-05-10T21:57:08.039Z,78.69
2023-05-10T22:00:13.520Z,79.07
2023-05-10T22:03:16.103Z,78.75
2023-05-10T22:06:18.805Z,78.41
2023-05-10T22:09:21.607Z,78.38
2023-05-10T22:12:24.225Z,79.06
2023-05-10T22:15:28.176Z,77.89
2023-05-10T22:18:30.863Z,78.47
2023-05-10T22:21:33.418Z,78.64
2023-05-10T22:24:36.032Z,78.57
2023-05-10T22:27:38.632Z,78.66
2023-05-10T22:30:43.750Z,78.56
2023-05-10T22:33:46.453Z,78.76
2023-05-10T22:36:50.313Z,79.17
2023-05-10T22:39:52.839Z,78.59
2023-05-10T22:42:55.479Z,78.27
2023-05-10T22:45:59.474Z,78.38
2023-05-10T22:49:02.524Z,78.86
2023-05-10T22:52:05.083Z,79.09
2023-05-10T22:55:08.348Z,79.04
2023-05-10T22:58:11.009Z,78.87
2023-05-10T23:01:14.913Z,79.13
2023-05-10T23:04:17.952Z,79.85
2023-05-10T23:07:20.581Z,79.99
2023-05-10T23:10:23.173Z,79.52
2023-05-10T23:13:25.690Z,78.98
2023-05-10T23:16:29.781Z,79.73
2023-05-10T23:19:32.444Z,79.59
2023-05-10T23:35:48.770Z,78.00
2023-05-10T23:38:51.284Z,78.44
2023-05-10T23:41:53.784Z,80.20
2023-05-10T23:44:56.518Z,79.75
2023-05-10T23:47:59.121Z,80.21
2023-05-10T23:51:03.547Z,80.33
2023-05-10T23:54:06.202Z,80.58
2023-05-10T23:57:08.772Z,80.50
