createdAt,value
2022-11-07T00:01:37.290Z,7.79
2022-11-07T00:08:21.328Z,7.79
2022-11-07T00:13:31.760Z,7.78
2022-11-07T00:18:41.496Z,7.77
2022-11-07T00:23:49.970Z,7.77
2022-11-07T00:29:00.375Z,7.74
2022-11-07T00:34:10.433Z,7.74
2022-11-07T00:39:27.881Z,7.77
2022-11-07T00:44:45.783Z,7.77
2022-11-07T00:50:02.129Z,7.76
2022-11-07T00:55:19.566Z,7.76
2022-11-07T01:00:38.281Z,7.74
2022-11-07T01:05:55.847Z,7.74
2022-11-07T01:11:13.968Z,7.77
2022-11-07T01:16:31.433Z,7.77
2022-11-07T01:21:47.403Z,7.68
2022-11-07T01:26:16.289Z,7.68
2022-11-07T01:30:49.873Z,7.78
2022-11-07T01:36:06.581Z,7.78
2022-11-07T01:41:08.061Z,7.74
2022-11-07T01:46:16.528Z,7.74
2022-11-07T01:51:25.645Z,7.84
2022-11-07T01:56:34.127Z,7.84
2022-11-07T02:01:44.847Z,7.83
2022-11-07T02:06:53.655Z,7.83
2022-11-07T02:12:02.137Z,7.75
2022-11-07T02:17:11.896Z,7.75
2022-11-07T02:22:21.007Z,7.82
2022-11-07T02:27:30.131Z,7.82
2022-11-07T02:32:38.633Z,7.76
2022-11-07T02:37:47.755Z,7.76
2022-11-07T02:42:56.205Z,7.78
2022-11-07T02:48:07.879Z,7.78
2022-11-07T02:53:25.319Z,7.83
2022-11-07T02:58:42.764Z,7.83
2022-11-07T03:04:00.214Z,7.72
2022-11-07T03:09:16.205Z,7.72
2022-11-07T03:14:33.678Z,7.82
2022-11-07T03:19:53.009Z,7.82
2022-11-07T03:25:10.086Z,7.88
2022-11-07T03:30:25.971Z,7.68
2022-11-07T03:35:42.767Z,7.68
2022-11-07T03:41:00.208Z,7.74
2022-11-07T03:46:17.716Z,7.74
2022-11-07T03:51:35.949Z,7.88
2022-11-07T03:56:53.166Z,7.88
2022-11-07T04:02:11.584Z,7.83
2022-11-07T04:07:28.850Z,7.83
2022-11-07T04:11:57.409Z,7.85
2022-11-07T04:16:24.840Z,7.85
2022-11-07T04:21:42.926Z,7.81
2022-11-07T04:25:56.717Z,7.81
2022-11-07T04:31:05.862Z,7.98
2022-11-07T04:36:14.298Z,7.98
2022-11-07T04:41:24.737Z,7.9
2022-11-07T04:46:33.193Z,7.9
2022-11-07T04:51:41.657Z,7.8
2022-11-07T04:56:51.455Z,7.8
2022-11-07T05:02:01.293Z,7.84
2022-11-07T05:07:09.018Z,7.84
2022-11-07T05:12:18.191Z,7.9
2022-11-07T05:17:28.439Z,7.9
2022-11-07T05:22:36.389Z,7.75
2022-11-07T05:27:45.482Z,7.75
2022-11-07T05:32:54.631Z,7.84
2022-11-07T05:38:03.757Z,7.84
2022-11-07T05:43:14.479Z,7.98
2022-11-07T05:48:21.969Z,7.98
2022-11-07T05:53:38.797Z,7.84
2022-11-07T05:58:53.979Z,7.84
2022-11-07T06:04:11.686Z,7.87
2022-11-07T06:09:27.656Z,7.87
2022-11-07T06:14:44.757Z,8.14
2022-11-07T06:20:01.170Z,8.14
2022-11-07T06:25:18.802Z,7.84
2022-11-07T06:30:34.850Z,7.84
2022-11-07T06:35:51.560Z,7.86
2022-11-07T06:41:07.285Z,7.84
2022-11-07T06:46:23.877Z,7.84
2022-11-07T06:50:49.694Z,8.19
2022-11-07T06:55:21.816Z,8.19
2022-11-07T07:00:32.652Z,7.99
2022-11-07T07:05:40.700Z,7.99
2022-11-07T07:10:50.456Z,8.07
2022-11-07T07:15:59.574Z,8.07
2022-11-07T07:21:15.438Z,8.03
2022-11-07T07:26:30.950Z,8.03
2022-11-07T07:31:45.860Z,8.2
2022-11-07T07:37:01.345Z,8.2
2022-11-07T07:42:17.491Z,8.35
2022-11-07T07:47:33.095Z,8.35
2022-11-07T07:52:49.188Z,8.3
2022-11-07T07:58:04.065Z,8.3
2022-11-07T08:03:25.576Z,8.36
2022-11-07T08:08:37.891Z,8.36
2022-11-07T08:13:50.018Z,8.24
2022-11-07T08:19:06.152Z,8.24
2022-11-07T08:24:21.027Z,8.05
2022-11-07T08:28:46.552Z,8.05
2022-11-07T08:33:19.552Z,8.19
2022-11-07T08:38:26.149Z,8.19
2022-11-07T08:43:36.545Z,8.3
2022-11-07T08:48:46.307Z,8.3
2022-11-07T08:53:56.092Z,8.25
2022-11-07T08:59:05.842Z,8.25
2022-11-07T09:04:33.025Z,8.25
2022-11-07T09:09:24.689Z,8.25
2022-11-07T09:15:54.788Z,8.22
2022-11-07T09:20:20.337Z,8.22
2022-11-07T09:24:51.442Z,8.25
2022-11-07T09:30:02.917Z,8.25
2022-11-07T09:35:18.941Z,8.39
2022-11-07T09:40:35.722Z,8.28
2022-11-07T09:45:54.338Z,8.28
2022-11-07T09:51:08.050Z,8.37
2022-11-07T09:56:25.648Z,8.37
2022-11-07T10:01:42.600Z,8.28
2022-11-07T10:06:59.240Z,8.28
2022-11-07T10:12:16.039Z,8.24
2022-11-07T10:17:31.452Z,8.24
2022-11-07T10:23:08.120Z,8.45
2022-11-07T10:27:15.653Z,8.45
2022-11-07T10:31:51.265Z,8.28
2022-11-07T10:37:06.154Z,8.28
2022-11-07T10:42:17.810Z,8.19
2022-11-07T10:47:26.308Z,8.19
2022-11-07T10:52:35.665Z,8.22
2022-11-07T10:57:44.540Z,8.22
2022-11-07T11:02:53.653Z,8.3
2022-11-07T11:08:02.792Z,8.3
2022-11-07T11:13:11.238Z,8.21
2022-11-07T11:18:20.695Z,8.21
2022-11-07T11:22:40.887Z,8.11
2022-11-07T11:23:26.842Z,8.11
2022-11-07T11:27:57.022Z,8.11
2022-11-07T11:28:44.496Z,8.11
2022-11-07T11:33:15.578Z,8.16
2022-11-07T11:34:00.658Z,8.16
2022-11-07T11:38:33.179Z,8.16
2022-11-07T11:39:16.766Z,8.16
2022-11-07T11:43:49.338Z,8.22
2022-11-07T11:44:32.122Z,8.22
2022-11-07T11:51:47.162Z,8.22
2022-11-07T11:52:37.157Z,8.22
2022-11-07T11:56:23.904Z,8.16
2022-11-07T11:57:03.826Z,8.16
2022-11-07T12:01:40.058Z,8.2
2022-11-07T12:02:20.030Z,8.2
2022-11-07T12:06:56.322Z,8.2
2022-11-07T12:09:27.603Z,8.2
2022-11-07T12:14:44.066Z,8.14
2022-11-07T12:15:34.064Z,8.14
2022-11-07T12:19:59.920Z,8.14
2022-11-07T12:20:49.906Z,8.14
2022-11-07T12:25:15.431Z,8.48
2022-11-07T12:26:05.428Z,8.48
2022-11-07T12:30:30.329Z,8.48
2022-11-07T12:31:20.307Z,8.48
2022-11-07T12:35:46.468Z,8.11
2022-11-07T12:36:36.469Z,8.11
2022-11-07T12:41:02.630Z,8.11
2022-11-07T12:41:52.628Z,8.11
2022-11-07T12:46:18.217Z,7.77
2022-11-07T12:47:08.224Z,7.77
2022-11-07T12:51:33.026Z,7.77
2022-11-07T12:53:13.065Z,7.77
2022-11-07T12:56:49.187Z,8.16
2022-11-07T13:03:46.627Z,7.98
2022-11-07T13:04:36.627Z,7.98
2022-11-07T13:09:22.782Z,7.98
2022-11-07T13:10:02.726Z,7.98
2022-11-07T13:14:40.232Z,8.07
2022-11-07T13:15:27.638Z,8.07
2022-11-07T13:20:25.185Z,8.07
2022-11-07T13:30:04.862Z,8.07
2022-11-07T13:35:21.666Z,7.9
2022-11-07T13:36:11.660Z,7.9
2022-11-07T13:40:36.545Z,7.9
2022-11-07T13:41:26.545Z,7.9
2022-11-07T13:45:52.066Z,7.86
2022-11-07T13:46:42.071Z,7.86
2022-11-07T13:51:08.864Z,7.86
2022-11-07T13:56:24.097Z,7.76
2022-11-07T13:57:23.947Z,7.76
2022-11-07T14:02:19.656Z,7.71
2022-11-07T14:02:58.697Z,7.71
2022-11-07T14:07:35.884Z,7.71
2022-11-07T14:08:46.400Z,7.71
2022-11-07T14:13:55.428Z,7.77
2022-11-07T14:14:35.339Z,7.77
2022-11-07T14:19:12.210Z,7.77
2022-11-07T14:19:52.145Z,7.77
2022-11-07T14:24:27.745Z,7.6
2022-11-07T14:25:07.660Z,7.6
2022-11-07T14:29:43.885Z,7.6
2022-11-07T14:30:23.822Z,7.6
2022-11-07T14:35:00.681Z,7.6
2022-11-07T14:42:07.257Z,7.6
2022-11-07T14:42:57.267Z,7.6
2022-11-07T14:47:42.096Z,7.58
2022-11-07T14:48:32.095Z,7.58
2022-11-07T14:52:42.094Z,7.6
2022-11-07T14:54:22.096Z,7.6
2022-11-07T14:57:55.108Z,7.6
2022-11-07T14:59:35.111Z,7.6
2022-11-07T15:03:11.419Z,7.66
2022-11-07T15:04:51.415Z,7.66
2022-11-07T15:08:27.423Z,7.66
2022-11-07T15:10:07.423Z,7.66
2022-11-07T15:13:42.946Z,7.52
2022-11-07T15:14:32.943Z,7.52
2022-11-07T15:18:58.502Z,7.52
2022-11-07T15:19:48.504Z,7.52
2022-11-07T15:24:15.877Z,7.52
2022-11-07T15:25:03.334Z,7.52
2022-11-07T15:29:28.261Z,7.52
2022-11-07T15:30:18.262Z,7.52
2022-11-07T15:35:45.355Z,7.52
2022-11-07T15:35:57.438Z,7.52
2022-11-07T15:40:01.235Z,7.52
2022-11-07T15:40:51.180Z,7.52
2022-11-07T15:45:17.348Z,7.69
2022-11-07T15:46:07.345Z,7.69
2022-11-07T15:50:32.253Z,7.69
2022-11-07T15:51:22.253Z,7.69
2022-11-07T15:55:49.699Z,7.59
2022-11-07T15:56:39.691Z,7.59
2022-11-07T16:01:04.619Z,7.59
2022-11-07T16:01:54.654Z,7.59
2022-11-07T16:06:20.719Z,7.6
2022-11-07T16:08:50.710Z,7.6
2022-11-07T16:13:16.228Z,7.51
2022-11-07T16:18:31.108Z,7.51
2022-11-07T16:19:21.110Z,7.51
2022-11-07T16:23:46.660Z,7.54
2022-11-07T16:24:36.660Z,7.54
2022-11-07T16:29:28.574Z,7.54
2022-11-07T16:30:32.003Z,7.54
2022-11-07T16:35:41.642Z,7.48
2022-11-07T16:38:01.583Z,7.48
2022-11-07T16:43:09.385Z,7.55
2022-11-07T16:43:59.466Z,7.55
2022-11-07T16:48:24.862Z,7.55
2022-11-07T16:49:14.864Z,7.55
2022-11-07T16:53:41.056Z,7.49
2022-11-07T16:54:31.048Z,7.49
2022-11-07T16:58:55.893Z,7.49
2022-11-07T16:59:45.897Z,7.49
2022-11-07T17:04:11.543Z,7.51
2022-11-07T17:05:01.555Z,7.51
2022-11-07T17:09:27.587Z,7.51
2022-11-07T17:10:17.588Z,7.51
2022-11-07T17:14:43.108Z,7.67
2022-11-07T17:15:33.109Z,7.67
2022-11-07T17:20:00.547Z,7.67
2022-11-07T17:20:52.505Z,7.67
2022-11-07T17:25:16.102Z,7.65
2022-11-07T17:26:06.098Z,7.65
2022-11-07T17:30:32.226Z,7.65
2022-11-07T17:33:02.226Z,7.65
2022-11-07T17:37:42.360Z,7.5
2022-11-07T17:38:32.366Z,7.5
2022-11-07T17:43:01.171Z,7.59
2022-11-07T17:43:51.168Z,7.59
2022-11-07T17:48:20.418Z,7.59
2022-11-07T17:49:10.401Z,7.59
2022-11-07T17:53:36.527Z,7.57
2022-11-07T17:54:29.423Z,7.57
2022-11-07T17:58:52.075Z,7.57
2022-11-07T17:59:45.684Z,7.57
2022-11-07T18:04:09.257Z,7.43
2022-11-07T18:04:59.254Z,7.43
2022-11-07T18:09:26.281Z,7.43
2022-11-07T18:10:16.278Z,7.43
2022-11-07T18:14:43.971Z,7.35
2022-11-07T18:16:18.314Z,7.35
2022-11-07T18:21:28.529Z,7.35
2022-11-07T18:22:58.461Z,7.35
2022-11-07T18:26:46.686Z,7.39
2022-11-07T18:33:36.592Z,7.69
2022-11-07T18:41:44.529Z,7.69
2022-11-07T18:49:23.108Z,7.61
2022-11-07T18:53:49.910Z,7.56
2022-11-07T18:58:19.985Z,7.56
2022-11-07T19:03:30.129Z,7.49
2022-11-07T19:08:38.649Z,7.49
2022-11-07T19:13:47.743Z,7.68
2022-11-07T19:18:56.235Z,7.68
2022-11-07T19:24:05.977Z,7.54
2022-11-07T19:29:15.074Z,7.54
2022-11-07T19:34:24.201Z,7.55
2022-11-07T19:39:32.696Z,7.55
2022-11-07T19:44:56.974Z,7.6
2022-11-07T19:49:50.957Z,7.6
2022-11-07T19:55:06.197Z,7.55
2022-11-07T20:00:23.719Z,7.55
2022-11-07T20:05:41.190Z,7.6
2022-11-07T20:10:57.800Z,7.6
2022-11-07T20:16:14.265Z,7.54
2022-11-07T20:21:34.641Z,7.54
2022-11-07T20:26:47.560Z,7.7
2022-11-07T20:32:04.533Z,7.7
2022-11-07T20:37:21.812Z,7.54
2022-11-07T20:42:39.412Z,7.54
2022-11-07T20:47:57.005Z,7.43
2022-11-07T20:52:24.289Z,7.43
2022-11-07T20:56:54.010Z,7.47
2022-11-07T21:02:04.791Z,7.47
2022-11-07T21:07:10.933Z,7.4
2022-11-07T21:12:19.617Z,7.4
2022-11-07T21:17:27.908Z,7.64
2022-11-07T21:22:36.377Z,7.64
2022-11-07T21:27:46.784Z,7.53
2022-11-07T21:32:55.260Z,7.53
2022-11-07T21:38:03.760Z,7.46
2022-11-07T21:43:11.583Z,7.67
2022-11-07T21:48:26.176Z,7.67
2022-11-07T21:53:42.304Z,7.77
2022-11-07T21:58:57.191Z,7.77
2022-11-07T22:04:13.304Z,7.97
2022-11-07T22:09:28.875Z,7.97
2022-11-07T22:14:45.539Z,7.63
2022-11-07T22:20:01.865Z,7.63
2022-11-07T22:25:16.706Z,7.81
2022-11-07T22:30:32.240Z,7.81
2022-11-07T22:35:47.772Z,7.87
2022-11-07T22:41:02.625Z,7.87
2022-11-07T22:46:17.530Z,7.82
2022-11-07T22:51:32.408Z,7.82
2022-11-07T22:55:57.913Z,7.88
2022-11-07T23:00:27.090Z,7.88
2022-11-07T23:05:37.489Z,8.02
2022-11-07T23:10:47.951Z,8.02
2022-11-07T23:15:57.660Z,7.9
2022-11-07T23:21:06.200Z,7.9
2022-11-07T23:26:20.035Z,8.14
2022-11-07T23:31:37.499Z,8.14
2022-11-07T23:36:55.086Z,8.1
2022-11-07T23:42:12.527Z,8.1
2022-11-07T23:47:28.684Z,8.15
2022-11-07T23:52:46.625Z,8.15
2022-11-07T23:58:02.925Z,7.85
