createdAt,value
2022-09-01T00:01:27.096Z,97392.78
2022-09-01T00:03:55.137Z,97396.13
2022-09-01T00:06:24.026Z,97397.13
2022-09-01T00:08:51.808Z,97396.00
2022-09-01T00:11:18.792Z,97392.06
2022-09-01T00:13:45.312Z,97390.22
2022-09-01T00:16:14.115Z,97400.13
2022-09-01T00:18:42.113Z,97395.19
2022-09-01T00:21:09.141Z,97400.69
2022-09-01T00:23:35.607Z,97394.31
2022-09-01T00:26:02.193Z,97397.97
2022-09-01T00:28:30.426Z,97398.44
2022-09-01T00:30:57.030Z,97395.31
2022-09-01T00:33:23.432Z,97390.63
2022-09-01T00:35:49.862Z,97397.00
2022-09-01T00:38:16.311Z,97392.91
2022-09-01T00:40:42.869Z,97390.16
2022-09-01T00:43:36.522Z,97392.91
2022-09-01T00:46:07.400Z,97391.34
2022-09-01T00:48:36.132Z,97383.88
2022-09-01T00:51:04.351Z,97381.59
2022-09-01T00:53:31.415Z,97372.94
2022-09-01T00:55:57.987Z,97373.41
2022-09-01T00:58:24.524Z,97372.47
2022-09-01T01:00:52.388Z,97373.06
2022-09-01T01:03:18.884Z,97374.75
2022-09-01T01:05:54.266Z,97373.31
2022-09-01T01:08:34.068Z,97366.56
2022-09-01T01:11:04.999Z,97369.69
2022-09-01T01:13:36.211Z,97362.34
2022-09-01T01:16:03.953Z,97377.13
2022-09-01T01:18:30.344Z,97375.22
2022-09-01T01:21:23.027Z,97369.19
2022-09-01T01:23:57.775Z,97376.16
2022-09-01T01:26:24.224Z,97375.53
2022-09-01T01:28:52.006Z,97370.38
2022-09-01T01:31:23.109Z,97375.16
2022-09-01T01:33:54.137Z,97368.69
2022-09-01T01:36:25.943Z,97366.00
2022-09-01T01:38:53.188Z,97368.88
2022-09-01T01:41:19.900Z,97365.38
2022-09-01T01:43:48.251Z,97366.06
2022-09-01T01:46:15.614Z,97365.81
2022-09-01T01:48:42.825Z,97359.56
2022-09-01T01:51:11.467Z,97363.06
2022-09-01T01:53:38.099Z,97357.19
2022-09-01T01:56:06.154Z,97353.16
2022-09-01T01:58:33.527Z,97351.00
2022-09-01T02:01:00.686Z,97344.75
2022-09-01T02:03:30.916Z,97342.56
2022-09-01T02:05:57.297Z,97344.94
2022-09-01T02:08:25.989Z,97348.16
2022-09-01T02:10:53.989Z,97344.03
2022-09-01T02:13:30.915Z,97348.03
2022-09-01T02:16:02.499Z,97343.72
2022-09-01T02:18:35.361Z,97346.28
2022-09-01T02:21:02.674Z,97350.09
2022-09-01T02:23:29.982Z,97347.16
2022-09-01T02:26:15.482Z,97353.19
2022-09-01T02:28:43.799Z,97348.66
2022-09-01T02:31:11.570Z,97346.91
2022-09-01T02:33:38.973Z,97347.44
2022-09-01T02:36:06.888Z,97345.13
2022-09-01T02:38:33.794Z,97347.88
2022-09-01T02:41:02.146Z,97349.19
2022-09-01T02:43:29.841Z,97355.75
2022-09-01T02:45:59.917Z,97350.34
2022-09-01T02:48:32.894Z,97359.34
2022-09-01T02:51:03.373Z,97351.53
2022-09-01T02:53:30.834Z,97351.13
2022-09-01T02:55:59.529Z,97345.38
2022-09-01T02:58:26.647Z,97341.16
2022-09-01T03:00:54.328Z,97352.28
2022-09-01T03:03:21.794Z,97348.50
2022-09-01T03:05:52.305Z,97357.66
2022-09-01T03:08:19.021Z,97355.66
2022-09-01T03:10:47.292Z,97360.81
2022-09-01T03:13:15.324Z,97351.06
2022-09-01T03:15:42.245Z,97356.91
2022-09-01T03:18:09.456Z,97350.25
2022-09-01T03:20:36.685Z,97349.16
2022-09-01T03:23:08.624Z,97346.91
2022-09-01T03:25:36.772Z,97346.69
2022-09-01T03:28:04.717Z,97343.88
2022-09-01T03:30:32.071Z,97340.78
2022-09-01T03:32:58.886Z,97345.34
2022-09-01T03:35:25.979Z,97342.06
2022-09-01T03:37:52.622Z,97339.78
2022-09-01T03:40:19.384Z,97335.97
2022-09-01T03:42:45.976Z,97339.97
2022-09-01T03:45:15.879Z,97332.69
2022-09-01T03:47:43.486Z,97337.38
2022-09-01T03:50:23.338Z,97333.88
2022-09-01T03:52:52.629Z,97343.47
2022-09-01T03:55:23.432Z,97343.47
2022-09-01T03:57:50.836Z,97348.97
2022-09-01T04:00:20.381Z,97340.50
2022-09-01T04:02:54.252Z,97345.59
2022-09-01T04:05:28.488Z,97338.63
2022-09-01T04:08:01.010Z,97338.84
2022-09-01T04:10:27.603Z,97341.06
2022-09-01T04:12:58.846Z,97340.53
2022-09-01T04:15:26.300Z,97335.56
2022-09-01T04:18:20.187Z,97335.75
2022-09-01T04:20:48.582Z,97330.88
2022-09-01T04:23:26.832Z,97328.31
2022-09-01T04:25:56.608Z,97325.72
2022-09-01T04:28:24.897Z,97328.34
2022-09-01T04:30:56.140Z,97329.34
2022-09-01T04:33:24.626Z,97333.97
2022-09-01T04:35:52.155Z,97321.59
2022-09-01T04:38:18.678Z,97325.81
2022-09-01T04:40:45.263Z,97323.53
2022-09-01T04:43:11.806Z,97326.16
2022-09-01T04:45:38.321Z,97318.13
2022-09-01T04:48:05.722Z,97323.06
2022-09-01T04:50:32.912Z,97323.06
2022-09-01T04:53:02.539Z,97327.91
2022-09-01T04:55:30.292Z,97340.53
2022-09-01T04:57:57.838Z,97329.75
2022-09-01T05:00:25.600Z,97338.16
2022-09-01T05:02:53.390Z,97328.09
2022-09-01T05:05:20.677Z,97324.75
2022-09-01T05:07:52.578Z,97326.94
2022-09-01T05:10:19.684Z,97320.09
2022-09-01T05:12:46.170Z,97321.78
2022-09-01T05:15:14.498Z,97330.44
2022-09-01T05:17:41.214Z,97331.28
2022-09-01T05:20:09.208Z,97334.56
2022-09-01T05:22:35.784Z,97331.41
2022-09-01T05:25:13.156Z,97338.03
2022-09-01T05:27:40.912Z,97333.22
2022-09-01T05:30:08.610Z,97335.97
2022-09-01T05:32:37.265Z,97331.53
2022-09-01T05:35:06.853Z,97338.50
2022-09-01T05:37:33.866Z,97341.28
2022-09-01T05:40:01.492Z,97335.63
2022-09-01T05:42:28.873Z,97337.19
2022-09-01T05:44:56.123Z,97342.25
2022-09-01T05:47:23.534Z,97340.06
2022-09-01T05:49:50.417Z,97337.06
2022-09-01T05:52:16.908Z,97340.34
2022-09-01T05:54:43.405Z,97344.94
2022-09-01T05:57:32.764Z,97345.31
2022-09-01T05:59:57.375Z,97345.66
2022-09-01T06:02:23.962Z,97347.94
2022-09-01T06:04:50.536Z,97349.38
2022-09-01T06:07:17.576Z,97346.31
2022-09-01T06:09:48.387Z,97344.00
2022-09-01T06:12:18.927Z,97349.09
2022-09-01T06:14:46.502Z,97343.91
2022-09-01T06:17:16.384Z,97347.75
2022-09-01T06:19:43.596Z,97341.84
2022-09-01T06:22:10.648Z,97350.13
2022-09-01T06:24:39.868Z,97349.78
2022-09-01T06:27:09.941Z,97352.34
2022-09-01T06:29:39.653Z,97359.13
2022-09-01T06:32:13.137Z,97366.75
2022-09-01T06:34:40.065Z,97357.38
2022-09-01T06:37:07.049Z,97363.94
2022-09-01T06:39:34.444Z,97372.19
2022-09-01T06:42:01.158Z,97370.06
2022-09-01T06:44:27.821Z,97368.75
2022-09-01T06:46:54.972Z,97367.84
2022-09-01T06:49:32.530Z,97361.06
2022-09-01T06:51:59.804Z,97368.00
2022-09-01T06:54:26.236Z,97371.34
2022-09-01T06:56:53.492Z,97362.38
2022-09-01T06:59:20.248Z,97362.06
2022-09-01T07:01:48.986Z,97360.94
2022-09-01T07:04:20.277Z,97359.75
2022-09-01T07:09:50.169Z,97373.22
2022-09-01T07:12:25.650Z,97369.38
2022-09-01T07:17:42.279Z,97368.47
2022-09-01T07:20:25.700Z,97362.41
2022-09-01T07:23:10.990Z,97358.53
2022-09-01T07:26:01.415Z,97362.97
2022-09-01T07:28:36.297Z,97361.13
2022-09-01T07:33:54.319Z,97359.78
2022-09-01T07:36:29.019Z,97364.84
2022-09-01T07:44:28.866Z,97369.50
2022-09-01T07:52:29.056Z,97376.38
2022-09-01T07:54:55.896Z,97389.94
2022-09-01T07:57:22.996Z,97390.16
2022-09-01T07:59:53.958Z,97388.63
2022-09-01T08:02:20.559Z,97395.03
2022-09-01T08:04:47.056Z,97396.72
2022-09-01T08:07:17.073Z,97397.78
2022-09-01T08:09:44.728Z,97405.97
2022-09-01T08:12:11.679Z,97401.28
2022-09-01T08:14:38.190Z,97405.81
2022-09-01T08:19:53.556Z,97407.59
2022-09-01T08:22:24.051Z,97406.91
2022-09-01T08:24:51.614Z,97406.63
2022-09-01T08:27:18.109Z,97410.00
2022-09-01T08:29:44.777Z,97411.78
2022-09-01T08:32:11.540Z,97420.34
2022-09-01T08:34:38.050Z,97411.25
2022-09-01T08:37:07.211Z,97415.53
2022-09-01T08:39:34.007Z,97405.03
2022-09-01T08:42:06.506Z,97412.97
2022-09-01T08:44:58.277Z,97417.53
2022-09-01T08:47:35.509Z,97417.91
2022-09-01T08:50:12.021Z,97414.19
2022-09-01T08:52:52.999Z,97407.94
2022-09-01T08:55:25.995Z,97405.84
2022-09-01T08:57:59.140Z,97410.50
2022-09-01T09:00:28.052Z,97404.03
2022-09-01T09:03:13.223Z,97414.81
2022-09-01T09:05:58.760Z,97409.69
2022-09-01T09:08:33.447Z,97403.19
2022-09-01T09:11:00.149Z,97406.75
2022-09-01T09:13:41.856Z,97414.81
2022-09-01T09:16:12.073Z,97410.84
2022-09-01T09:18:59.748Z,97414.00
2022-09-01T09:21:40.819Z,97400.13
2022-09-01T09:24:21.714Z,97406.66
2022-09-01T09:26:50.259Z,97405.28
2022-09-01T09:29:16.855Z,97402.97
2022-09-01T09:31:46.002Z,97405.50
2022-09-01T09:34:27.676Z,97392.09
2022-09-01T09:36:55.439Z,97397.66
2022-09-01T09:39:23.593Z,97398.13
2022-09-01T09:42:10.794Z,97391.41
2022-09-01T09:44:45.270Z,97387.59
2022-09-01T09:49:41.503Z,97389.66
2022-09-01T09:52:09.707Z,97385.84
2022-09-01T09:54:38.662Z,97388.94
2022-09-01T09:57:17.568Z,97382.50
2022-09-01T10:00:00.191Z,97388.00
2022-09-01T10:02:33.640Z,97385.06
2022-09-01T10:05:22.405Z,97372.19
2022-09-01T10:07:49.938Z,97384.38
2022-09-01T10:10:31.695Z,97376.78
2022-09-01T10:13:00.650Z,97381.00
2022-09-01T10:15:34.095Z,97375.91
2022-09-01T10:18:28.960Z,97378.63
2022-09-01T10:21:31.160Z,97389.09
2022-09-01T10:24:21.191Z,97390.84
2022-09-01T10:26:54.718Z,97383.94
2022-09-01T10:29:48.120Z,97384.00
2022-09-01T10:32:36.943Z,97376.91
2022-09-01T10:35:18.097Z,97379.06
2022-09-01T10:37:52.121Z,97379.81
2022-09-01T10:48:33.480Z,97384.41
2022-09-01T10:52:13.005Z,97372.19
2022-09-01T11:06:12.487Z,97361.94
2022-09-01T11:08:50.807Z,97362.78
2022-09-01T11:11:37.833Z,97368.47
2022-09-01T11:14:32.216Z,97356.91
2022-09-01T11:17:38.989Z,97372.59
2022-09-01T11:20:45.579Z,97359.63
2022-09-01T11:23:28.094Z,97362.13
2022-09-01T11:28:47.275Z,97355.81
2022-09-01T11:31:23.014Z,97351.72
2022-09-01T11:34:16.144Z,97356.94
2022-09-01T11:36:51.403Z,97338.13
2022-09-01T11:40:08.887Z,97342.53
2022-09-01T11:43:21.469Z,97347.25
2022-09-01T11:49:46.822Z,97337.06
2022-09-01T12:26:18.847Z,97322.81
2022-09-01T12:28:48.918Z,97318.59
2022-09-01T12:38:56.433Z,97320.53
2022-09-01T12:41:32.662Z,97321.59
2022-09-01T12:51:35.279Z,97323.19
2022-09-01T12:54:04.705Z,97316.13
2022-09-01T12:56:39.025Z,97323.69
2022-09-01T12:59:14.245Z,97328.00
2022-09-01T13:01:42.981Z,97331.91
2022-09-01T13:05:36.125Z,97323.44
2022-09-01T13:08:24.002Z,97322.13
2022-09-01T13:10:53.560Z,97322.06
2022-09-01T13:13:20.963Z,97316.78
2022-09-01T13:15:53.174Z,97315.59
2022-09-01T13:18:22.026Z,97325.34
2022-09-01T13:20:50.218Z,97315.84
2022-09-01T13:23:17.415Z,97309.94
2022-09-01T13:25:46.830Z,97323.78
2022-09-01T13:28:15.241Z,97319.63
2022-09-01T13:30:44.494Z,97320.34
2022-09-01T13:33:20.411Z,97321.94
2022-09-01T13:35:48.581Z,97311.25
2022-09-01T13:38:16.780Z,97316.41
2022-09-01T13:40:46.082Z,97326.19
2022-09-01T13:43:15.343Z,97320.84
2022-09-01T13:45:43.156Z,97317.38
2022-09-01T13:48:16.109Z,97328.88
2022-09-01T13:53:32.081Z,97330.66
2022-09-01T13:55:58.832Z,97327.50
2022-09-01T13:58:25.531Z,97318.81
2022-09-01T14:00:52.710Z,97325.19
2022-09-01T14:03:22.780Z,97322.53
2022-09-01T14:05:50.116Z,97305.53
2022-09-01T14:08:19.780Z,97315.97
2022-09-01T14:10:50.810Z,97319.66
2022-09-01T14:15:10.674Z,97315.72
2022-09-01T14:17:19.022Z,97319.00
2022-09-01T14:19:52.729Z,97302.00
2022-09-01T14:22:19.402Z,97306.34
2022-09-01T14:24:45.950Z,97305.28
2022-09-01T14:27:12.477Z,97302.31
2022-09-01T14:32:05.192Z,97297.69
2022-09-01T14:34:31.812Z,97291.13
2022-09-01T14:36:59.436Z,97298.84
2022-09-01T14:39:28.472Z,97293.97
2022-09-01T14:41:55.034Z,97297.41
2022-09-01T14:44:21.604Z,97301.00
2022-09-01T14:46:49.166Z,97295.84
2022-09-01T14:49:21.598Z,97305.41
2022-09-01T14:54:37.549Z,97295.88
2022-09-01T14:59:51.672Z,97285.75
2022-09-01T15:02:19.877Z,97294.47
2022-09-01T15:04:46.626Z,97288.19
2022-09-01T15:07:14.188Z,97283.84
2022-09-01T15:09:40.733Z,97290.56
2022-09-01T15:12:08.165Z,97285.00
2022-09-01T15:14:34.683Z,97290.19
2022-09-01T15:17:01.476Z,97291.88
2022-09-01T15:19:28.744Z,97295.06
2022-09-01T15:21:56.169Z,97288.38
2022-09-01T15:24:23.216Z,97291.69
2022-09-01T15:26:50.039Z,97287.63
2022-09-01T15:29:16.613Z,97289.91
2022-09-01T15:31:44.526Z,97286.25
2022-09-01T15:34:13.097Z,97287.50
2022-09-01T15:36:41.494Z,97294.81
2022-09-01T15:39:10.395Z,97299.81
2022-09-01T15:41:37.423Z,97295.69
2022-09-01T15:44:06.989Z,97293.22
2022-09-01T15:46:35.625Z,97295.75
2022-09-01T15:49:05.041Z,97293.88
2022-09-01T15:51:37.789Z,97298.91
2022-09-01T15:54:16.399Z,97296.41
2022-09-01T15:56:44.282Z,97299.56
2022-09-01T15:59:11.688Z,97303.25
2022-09-01T16:01:44.463Z,97299.56
2022-09-01T16:04:19.160Z,97302.88
2022-09-01T16:06:49.538Z,97292.00
2022-09-01T16:09:18.357Z,97294.88
2022-09-01T16:11:45.463Z,97293.34
2022-09-01T16:14:23.279Z,97295.34
2022-09-01T16:17:05.329Z,97287.59
2022-09-01T16:19:44.305Z,97289.06
2022-09-01T16:22:20.100Z,97291.38
2022-09-01T16:24:50.411Z,97295.09
2022-09-01T16:27:41.163Z,97288.53
2022-09-01T16:30:12.066Z,97301.09
2022-09-01T16:32:43.870Z,97298.09
2022-09-01T16:35:10.524Z,97297.06
2022-09-01T16:38:16.079Z,97294.41
2022-09-01T16:40:56.460Z,97296.06
2022-09-01T16:43:47.122Z,97296.50
2022-09-01T16:46:35.907Z,97294.44
2022-09-01T16:49:43.246Z,97286.75
2022-09-01T16:52:22.003Z,97297.56
2022-09-01T16:54:59.393Z,97299.56
2022-09-01T16:57:46.009Z,97298.69
2022-09-01T17:00:16.213Z,97294.69
2022-09-01T17:03:17.098Z,97298.38
2022-09-01T17:05:55.618Z,97294.41
2022-09-01T17:08:25.994Z,97302.44
2022-09-01T17:11:10.373Z,97303.00
2022-09-01T17:13:44.866Z,97300.13
2022-09-01T17:16:20.356Z,97303.88
2022-09-01T17:18:52.983Z,97302.97
2022-09-01T17:21:36.931Z,97307.69
2022-09-01T17:24:12.299Z,97309.47
2022-09-01T17:26:42.482Z,97314.44
2022-09-01T17:29:24.536Z,97315.50
2022-09-01T17:32:00.620Z,97312.44
2022-09-01T18:38:48.925Z,97353.22
2022-09-01T18:41:19.525Z,97362.84
2022-09-01T18:44:00.839Z,97370.59
2022-09-01T18:46:54.367Z,97362.34
2022-09-01T18:49:33.775Z,97367.94
2022-09-01T18:52:13.750Z,97365.72
2022-09-01T18:55:01.325Z,97382.91
2022-09-01T18:57:35.776Z,97367.53
2022-09-01T19:00:12.443Z,97376.09
2022-09-01T19:03:04.698Z,97378.06
2022-09-01T19:05:43.307Z,97372.34
2022-09-01T19:08:31.550Z,97379.19
2022-09-01T19:11:34.461Z,97377.16
2022-09-01T19:14:40.244Z,97372.72
2022-09-01T19:17:31.329Z,97375.84
2022-09-01T19:20:23.419Z,97377.63
2022-09-01T19:23:12.550Z,97374.50
2022-09-01T19:25:41.570Z,97377.00
2022-09-01T19:28:36.539Z,97371.72
2022-09-01T19:31:22.157Z,97372.78
2022-09-01T19:33:53.521Z,97373.28
2022-09-01T19:36:28.363Z,97380.88
2022-09-01T19:38:58.640Z,97375.09
2022-09-01T19:41:37.454Z,97379.06
2022-09-01T19:44:33.024Z,97370.88
2022-09-01T19:47:13.747Z,97371.34
2022-09-01T19:49:58.272Z,97375.09
2022-09-01T19:52:46.114Z,97372.06
2022-09-01T19:55:38.945Z,97372.06
2022-09-01T19:58:11.461Z,97374.78
2022-09-01T20:01:01.443Z,97377.81
2022-09-01T20:04:09.737Z,97374.28
2022-09-01T20:06:43.460Z,97372.72
2022-09-01T20:09:09.961Z,97371.97
2022-09-01T20:11:36.491Z,97362.91
2022-09-01T20:14:24.772Z,97360.56
2022-09-01T20:16:55.489Z,97366.38
2022-09-01T20:19:38.067Z,97372.16
2022-09-01T20:22:36.600Z,97363.78
2022-09-01T20:25:20.038Z,97356.72
2022-09-01T20:28:01.514Z,97359.91
2022-09-01T20:30:40.310Z,97356.66
2022-09-01T20:33:18.611Z,97361.44
2022-09-01T20:35:48.738Z,97361.31
2022-09-01T20:38:49.805Z,97357.63
2022-09-01T20:41:25.925Z,97354.47
2022-09-01T20:43:54.449Z,97355.53
2022-09-01T20:46:23.733Z,97358.78
2022-09-01T20:48:50.481Z,97353.44
2022-09-01T20:51:19.625Z,97349.16
2022-09-01T20:53:49.160Z,97350.22
2022-09-01T20:56:41.841Z,97346.69
2022-09-01T20:59:35.091Z,97353.03
2022-09-01T21:02:14.036Z,97355.97
2022-09-01T21:04:58.677Z,97350.00
2022-09-01T21:07:34.819Z,97356.13
2022-09-01T21:10:10.063Z,97354.09
2022-09-01T21:12:56.343Z,97358.84
2022-09-01T21:15:32.672Z,97359.72
2022-09-01T21:18:08.348Z,97358.66
2022-09-01T21:20:43.870Z,97358.97
2022-09-01T21:23:10.481Z,97357.09
2022-09-01T21:25:37.005Z,97355.41
2022-09-01T21:28:06.603Z,97357.09
2022-09-01T21:30:35.188Z,97354.69
2022-09-01T21:33:01.895Z,97342.66
2022-09-01T21:35:28.583Z,97340.22
2022-09-01T21:37:55.149Z,97343.72
2022-09-01T21:40:24.235Z,97348.97
2022-09-01T21:43:05.892Z,97335.03
2022-09-01T21:45:35.179Z,97339.25
2022-09-01T21:48:02.664Z,97343.91
2022-09-01T21:50:29.822Z,97335.50
2022-09-01T21:52:56.397Z,97339.19
2022-09-01T21:55:24.102Z,97343.47
2022-09-01T21:57:51.837Z,97341.47
2022-09-01T22:00:22.431Z,97339.59
2022-09-01T22:02:49.666Z,97334.44
2022-09-01T22:05:16.419Z,97329.13
2022-09-01T22:07:45.728Z,97330.72
2022-09-01T22:10:17.347Z,97330.53
2022-09-01T22:12:46.073Z,97319.44
2022-09-01T22:15:16.046Z,97321.50
2022-09-01T22:17:43.145Z,97315.38
2022-09-01T22:20:12.042Z,97309.03
2022-09-01T22:22:39.287Z,97310.09
2022-09-01T22:25:14.984Z,97309.81
2022-09-01T22:27:41.803Z,97302.13
2022-09-01T22:30:09.934Z,97303.59
2022-09-01T22:32:37.850Z,97305.09
2022-09-01T22:35:09.891Z,97300.56
2022-09-01T22:37:37.827Z,97307.72
2022-09-01T22:40:06.215Z,97301.84
2022-09-01T22:42:33.237Z,97311.19
2022-09-01T22:45:00.191Z,97305.59
2022-09-01T22:47:26.801Z,97299.34
2022-09-01T22:49:56.622Z,97302.53
2022-09-01T22:52:23.400Z,97293.31
2022-09-01T22:54:51.604Z,97301.66
2022-09-01T22:57:18.127Z,97305.06
2022-09-01T22:59:44.741Z,97307.25
2022-09-01T23:02:11.632Z,97288.94
2022-09-01T23:04:39.470Z,97299.25
2022-09-01T23:07:07.086Z,97296.50
2022-09-01T23:09:34.290Z,97298.13
2022-09-01T23:12:00.846Z,97287.28
2022-09-01T23:14:28.497Z,97291.59
2022-09-01T23:16:55.462Z,97294.91
2022-09-01T23:19:23.549Z,97287.00
2022-09-01T23:21:51.326Z,97287.00
2022-09-01T23:24:19.988Z,97288.03
2022-09-01T23:26:47.372Z,97283.88
2022-09-01T23:29:13.983Z,97279.97
2022-09-01T23:31:41.160Z,97280.53
2022-09-01T23:34:08.899Z,97282.78
2022-09-01T23:36:36.741Z,97270.78
2022-09-01T23:39:05.371Z,97277.28
2022-09-01T23:41:34.525Z,97275.00
2022-09-01T23:44:03.525Z,97273.06
2022-09-01T23:46:33.481Z,97269.72
2022-09-01T23:49:02.542Z,97266.75
2022-09-01T23:51:29.625Z,97268.50
2022-09-01T23:53:56.229Z,97262.38
2022-09-01T23:56:26.477Z,97265.72
2022-09-01T23:58:53.079Z,97261.59
