createdAt,value
2018-09-08T00:00:37.207Z,6.40
2018-09-08T00:01:37.201Z,7.20
2018-09-08T00:02:37.163Z,6.00
2018-09-08T00:03:37.151Z,6.40
2018-09-08T00:04:37.144Z,7.40
2018-09-08T00:05:37.130Z,6.80
2018-09-08T00:06:37.143Z,6.90
2018-09-08T00:07:37.107Z,7.10
2018-09-08T00:08:37.119Z,6.80
2018-09-08T00:09:37.088Z,6.10
2018-09-08T00:10:37.079Z,7.20
2018-09-08T00:11:37.088Z,7.60
2018-09-08T00:12:37.051Z,7.00
2018-09-08T00:13:37.040Z,6.90
2018-09-08T00:14:37.029Z,5.70
2018-09-08T00:15:37.018Z,5.90
2018-09-08T00:16:37.038Z,6.40
2018-09-08T00:17:36.996Z,6.70
2018-09-08T00:18:36.984Z,6.80
2018-09-08T00:19:36.973Z,6.10
2018-09-08T00:20:36.964Z,6.50
2018-09-08T00:21:36.984Z,6.30
2018-09-08T00:22:36.940Z,5.70
2018-09-08T00:23:36.930Z,6.50
2018-09-08T00:24:36.917Z,5.70
2018-09-08T00:25:36.907Z,6.70
2018-09-08T00:26:36.917Z,6.60
2018-09-08T00:27:36.887Z,6.60
2018-09-08T00:28:36.872Z,5.60
2018-09-08T00:29:36.862Z,5.70
2018-09-08T00:30:36.874Z,6.50
2018-09-08T00:31:36.840Z,6.50
2018-09-08T00:32:36.850Z,7.60
2018-09-08T00:33:36.816Z,5.90
2018-09-08T00:34:36.829Z,5.60
2018-09-08T00:35:36.795Z,6.10
2018-09-08T00:36:36.784Z,5.90
2018-09-08T00:37:36.772Z,6.90
2018-09-08T00:38:36.761Z,7.10
2018-09-08T00:39:36.775Z,8.00
2018-09-08T00:40:36.738Z,7.90
2018-09-08T00:41:36.729Z,7.30
2018-09-08T00:42:36.717Z,7.30
2018-09-08T00:43:36.705Z,7.50
2018-09-08T00:44:36.717Z,7.10
2018-09-08T00:45:36.685Z,8.00
2018-09-08T00:46:36.671Z,7.00
2018-09-08T00:47:36.661Z,6.30
2018-09-08T00:48:36.650Z,7.60
2018-09-08T00:49:36.669Z,6.40
2018-09-08T00:50:36.629Z,6.80
2018-09-08T00:51:36.616Z,7.40
2018-09-08T00:52:36.605Z,7.00
2018-09-08T00:53:36.594Z,7.60
2018-09-08T00:54:36.604Z,7.40
2018-09-08T00:55:36.574Z,8.90
2018-09-08T00:56:36.582Z,5.80
2018-09-08T00:57:36.550Z,8.20
2018-09-08T00:58:36.540Z,7.30
2018-09-08T00:59:36.526Z,6.60
2018-09-08T01:00:36.516Z,7.90
2018-09-08T01:01:36.527Z,7.30
2018-09-08T01:02:36.494Z,7.10
2018-09-08T01:03:36.505Z,7.90
2018-09-08T01:04:36.475Z,7.10
2018-09-08T01:05:36.482Z,7.00
2018-09-08T01:06:36.450Z,7.60
2018-09-08T01:07:36.459Z,7.20
2018-09-08T01:08:36.427Z,8.00
2018-09-08T01:09:36.415Z,7.90
2018-09-08T01:10:36.408Z,7.00
2018-09-08T01:11:36.394Z,7.10
2018-09-08T01:12:36.433Z,7.80
2018-09-08T01:13:36.371Z,7.30
2018-09-08T01:14:36.360Z,5.90
2018-09-08T01:15:36.370Z,5.30
2018-09-08T01:16:36.337Z,5.50
2018-09-08T01:17:36.341Z,6.20
2018-09-08T01:18:36.316Z,7.60
2018-09-08T01:19:36.325Z,7.10
2018-09-08T01:20:36.292Z,6.80
2018-09-08T01:21:36.302Z,6.90
2018-09-08T01:22:36.270Z,6.70
2018-09-08T01:23:36.261Z,6.90
2018-09-08T01:24:36.278Z,8.70
2018-09-08T01:25:36.238Z,6.70
2018-09-08T01:26:36.226Z,8.80
2018-09-08T01:27:36.215Z,8.20
2018-09-08T01:28:36.204Z,7.70
2018-09-08T01:29:41.375Z,8.20
2018-09-08T01:30:36.181Z,7.70
2018-09-08T01:31:36.203Z,8.00
2018-09-08T01:32:36.160Z,7.70
2018-09-08T01:33:36.148Z,7.50
2018-09-08T01:34:36.137Z,7.70
2018-09-08T01:35:36.127Z,7.80
2018-09-08T01:36:36.136Z,7.20
2018-09-08T01:37:36.110Z,7.20
2018-09-08T01:38:36.121Z,8.40
2018-09-08T01:39:36.081Z,8.40
2018-09-08T01:40:36.071Z,8.30
2018-09-08T01:41:36.060Z,6.40
2018-09-08T01:42:36.101Z,7.50
2018-09-08T01:43:36.057Z,7.20
2018-09-08T01:44:36.026Z,7.80
2018-09-08T01:45:36.015Z,7.50
2018-09-08T01:46:36.027Z,8.70
2018-09-08T01:47:35.992Z,7.70
2018-09-08T01:48:35.983Z,7.50
2018-09-08T01:49:35.992Z,8.60
2018-09-08T01:50:35.960Z,8.20
2018-09-08T01:51:35.974Z,8.00
2018-09-08T01:52:35.936Z,8.00
2018-09-08T01:53:35.926Z,7.70
2018-09-08T01:54:35.919Z,7.90
2018-09-08T01:55:35.933Z,7.90
2018-09-08T01:56:35.893Z,8.30
2018-09-08T01:57:35.882Z,8.10
2018-09-08T01:58:35.872Z,8.40
2018-09-08T01:59:35.860Z,7.60
2018-09-08T02:00:35.872Z,10.50
2018-09-08T02:01:35.852Z,7.70
2018-09-08T02:02:35.826Z,7.60
2018-09-08T02:03:35.849Z,7.90
2018-09-08T02:04:35.804Z,7.90
2018-09-08T02:05:35.794Z,7.40
2018-09-08T02:06:35.782Z,7.20
2018-09-08T02:07:35.772Z,7.30
2018-09-08T02:08:35.872Z,6.80
2018-09-08T02:09:35.749Z,9.70
2018-09-08T02:10:35.739Z,7.60
2018-09-08T02:11:35.726Z,7.80
2018-09-08T02:12:35.715Z,8.50
2018-09-08T02:13:35.726Z,7.90
2018-09-08T02:14:35.695Z,8.60
2018-09-08T02:15:35.684Z,8.30
2018-09-08T02:16:35.672Z,8.30
2018-09-08T02:17:35.660Z,7.30
2018-09-08T02:18:35.682Z,9.10
2018-09-08T02:19:35.639Z,8.60
2018-09-08T02:20:35.664Z,7.50
2018-09-08T02:21:35.618Z,7.70
2018-09-08T02:22:35.606Z,7.20
2018-09-08T02:23:35.628Z,7.50
2018-09-08T02:24:35.585Z,8.10
2018-09-08T02:25:35.573Z,7.30
2018-09-08T02:26:35.561Z,7.90
2018-09-08T02:27:35.550Z,8.40
2018-09-08T02:28:35.570Z,8.70
2018-09-08T02:29:35.528Z,7.40
2018-09-08T02:30:35.517Z,7.10
2018-09-08T02:31:35.506Z,7.60
2018-09-08T02:32:35.495Z,6.50
2018-09-08T02:33:35.602Z,7.70
2018-09-08T02:34:35.473Z,7.40
2018-09-08T02:35:35.461Z,8.60
2018-09-08T02:36:35.450Z,7.80
2018-09-08T02:37:35.439Z,9.20
2018-09-08T02:38:35.449Z,7.30
2018-09-08T02:39:35.457Z,7.40
2018-09-08T02:40:35.406Z,7.90
2018-09-08T02:41:35.394Z,8.50
2018-09-08T02:42:35.384Z,8.10
2018-09-08T02:43:35.373Z,9.40
2018-09-08T02:44:35.384Z,8.60
2018-09-08T02:45:35.351Z,8.00
2018-09-08T02:46:35.340Z,8.10
2018-09-08T02:47:35.328Z,10.00
2018-09-08T02:48:35.338Z,8.10
2018-09-08T02:49:35.306Z,8.70
2018-09-08T02:50:35.316Z,8.60
2018-09-08T02:51:35.334Z,8.00
2018-09-08T02:52:35.272Z,8.10
2018-09-08T02:53:35.262Z,8.00
2018-09-08T02:54:35.251Z,8.80
2018-09-08T02:55:35.260Z,10.20
2018-09-08T02:56:35.229Z,8.00
2018-09-08T02:57:35.218Z,9.70
2018-09-08T02:58:35.248Z,8.70
2018-09-08T02:59:35.195Z,9.00
2018-09-08T03:00:35.184Z,8.40
2018-09-08T03:01:35.174Z,9.70
2018-09-08T03:02:35.163Z,9.50
2018-09-08T03:03:35.175Z,8.50
2018-09-08T03:04:35.140Z,7.90
2018-09-08T03:05:35.139Z,9.90
2018-09-08T03:06:35.120Z,7.10
2018-09-08T03:07:35.122Z,8.90
2018-09-08T03:08:35.117Z,7.80
2018-09-08T03:09:35.104Z,8.10
2018-09-08T03:10:35.103Z,8.90
2018-09-08T03:11:35.064Z,8.30
2018-09-08T03:12:35.053Z,8.50
2018-09-08T03:13:35.041Z,8.00
2018-09-08T03:14:35.029Z,8.00
2018-09-08T03:15:35.048Z,8.70
2018-09-08T03:16:35.008Z,9.30
2018-09-08T03:17:34.996Z,9.30
2018-09-08T03:18:34.986Z,9.20
2018-09-08T03:19:34.974Z,10.00
2018-09-08T03:20:34.985Z,9.40
2018-09-08T03:21:34.952Z,12.00
2018-09-08T03:22:34.944Z,8.70
2018-09-08T03:23:34.931Z,9.70
2018-09-08T03:24:34.920Z,10.60
2018-09-08T03:25:34.930Z,10.50
2018-09-08T03:26:34.897Z,10.40
2018-09-08T03:27:34.887Z,9.20
2018-09-08T03:28:34.877Z,9.90
2018-09-08T03:29:34.865Z,10.50
2018-09-08T03:30:34.875Z,11.10
2018-09-08T03:31:34.865Z,12.60
2018-09-08T03:32:34.831Z,9.70
2018-09-08T03:33:34.820Z,10.30
2018-09-08T03:34:34.809Z,10.40
2018-09-08T03:35:34.812Z,11.10
2018-09-08T03:36:34.809Z,11.20
2018-09-08T03:37:34.780Z,10.40
2018-09-08T03:38:34.771Z,11.40
2018-09-08T03:39:34.754Z,10.70
2018-09-08T03:40:34.744Z,12.30
2018-09-08T03:41:34.763Z,11.10
2018-09-08T03:42:34.725Z,10.90
2018-09-08T03:43:34.711Z,12.40
2018-09-08T03:44:34.703Z,12.40
2018-09-08T03:45:34.689Z,11.90
2018-09-08T03:46:34.716Z,12.40
2018-09-08T03:47:34.666Z,12.10
2018-09-08T03:48:34.656Z,14.10
2018-09-08T03:49:34.645Z,11.60
2018-09-08T03:50:34.633Z,11.90
2018-09-08T03:51:34.644Z,12.70
2018-09-08T03:52:34.611Z,11.00
2018-09-08T03:53:34.600Z,11.30
2018-09-08T03:54:34.594Z,11.80
2018-09-08T03:55:34.578Z,11.10
2018-09-08T03:56:34.590Z,11.50
2018-09-08T03:57:34.556Z,10.80
2018-09-08T03:58:34.545Z,9.50
2018-09-08T03:59:34.540Z,11.90
2018-09-08T04:00:34.544Z,11.90
2018-09-08T04:01:34.517Z,10.50
2018-09-08T04:02:34.531Z,11.60
2018-09-08T04:03:34.490Z,10.50
2018-09-08T04:04:34.478Z,9.80
2018-09-08T04:05:34.516Z,10.70
2018-09-08T04:06:34.456Z,10.80
2018-09-08T04:07:34.487Z,9.20
2018-09-08T04:08:34.435Z,9.30
2018-09-08T04:09:34.428Z,11.90
2018-09-08T04:10:34.464Z,10.10
2018-09-08T04:11:34.406Z,10.70
2018-09-08T04:12:34.419Z,11.00
2018-09-08T04:13:34.414Z,11.00
2018-09-08T04:14:34.369Z,10.20
2018-09-08T04:15:34.358Z,12.40
2018-09-08T04:16:34.347Z,10.70
2018-09-08T04:17:34.358Z,9.70
2018-09-08T04:18:34.328Z,8.80
2018-09-08T04:19:34.315Z,10.80
2018-09-08T04:20:34.304Z,9.80
2018-09-08T04:21:34.314Z,14.00
2018-09-08T04:22:34.281Z,9.60
2018-09-08T04:23:34.273Z,10.00
2018-09-08T04:24:34.281Z,10.00
2018-09-08T04:25:34.249Z,9.80
2018-09-08T04:26:34.237Z,9.70
2018-09-08T04:27:34.226Z,9.00
2018-09-08T04:28:34.215Z,9.70
2018-09-08T04:29:34.282Z,11.50
2018-09-08T04:30:34.193Z,9.70
2018-09-08T04:31:34.184Z,10.20
2018-09-08T04:32:34.173Z,10.60
2018-09-08T04:33:34.161Z,10.70
2018-09-08T04:34:34.172Z,8.50
2018-09-08T04:35:34.140Z,10.90
2018-09-08T04:36:34.126Z,10.70
2018-09-08T04:37:34.130Z,12.10
2018-09-08T04:38:34.106Z,11.30
2018-09-08T04:39:34.095Z,10.90
2018-09-08T04:40:34.084Z,12.40
2018-09-08T04:41:34.072Z,10.70
2018-09-08T04:42:34.083Z,10.10
2018-09-08T04:43:34.050Z,11.00
2018-09-08T04:44:34.039Z,10.00
2018-09-08T04:45:34.028Z,9.20
2018-09-08T04:46:34.059Z,10.00
2018-09-08T04:47:34.007Z,9.00
2018-09-08T04:48:33.996Z,10.70
2018-09-08T04:49:33.984Z,10.60
2018-09-08T04:50:33.973Z,10.40
2018-09-08T04:51:33.983Z,9.40
2018-09-08T04:52:33.952Z,9.40
2018-09-08T04:53:33.939Z,10.60
2018-09-08T04:54:33.951Z,10.40
2018-09-08T04:55:33.919Z,9.90
2018-09-08T04:56:33.938Z,10.30
2018-09-08T04:57:33.896Z,11.00
2018-09-08T04:58:33.885Z,11.30
2018-09-08T04:59:33.873Z,8.90
2018-09-08T05:00:33.865Z,12.20
2018-09-08T05:01:33.873Z,10.40
2018-09-08T05:02:33.849Z,11.80
2018-09-08T05:03:33.831Z,10.80
2018-09-08T05:04:33.820Z,10.80
2018-09-08T05:05:33.808Z,11.70
2018-09-08T05:06:33.820Z,10.90
2018-09-08T05:07:33.817Z,11.00
2018-09-08T05:08:33.775Z,11.30
2018-09-08T05:09:33.765Z,10.90
2018-09-08T05:10:33.754Z,10.20
2018-09-08T05:11:33.743Z,11.20
2018-09-08T05:12:33.761Z,10.90
2018-09-08T05:13:33.721Z,11.30
2018-09-08T05:14:33.710Z,12.10
2018-09-08T05:15:33.704Z,12.00
2018-09-08T05:16:33.687Z,11.30
2018-09-08T05:17:33.715Z,10.70
2018-09-08T05:18:33.666Z,12.30
2018-09-08T05:19:33.655Z,11.70
2018-09-08T05:20:33.644Z,11.60
2018-09-08T05:21:33.632Z,10.30
2018-09-08T05:22:33.643Z,11.30
2018-09-08T05:23:33.610Z,10.40
2018-09-08T05:24:33.599Z,9.90
2018-09-08T05:25:33.610Z,10.40
2018-09-08T05:26:33.577Z,11.70
2018-09-08T05:27:33.566Z,10.70
2018-09-08T05:28:33.583Z,10.40
2018-09-08T05:29:33.565Z,10.80
2018-09-08T05:30:33.535Z,10.40
2018-09-08T05:31:33.545Z,11.70
2018-09-08T05:32:33.511Z,10.40
2018-09-08T05:33:33.501Z,9.70
2018-09-08T05:34:33.510Z,11.80
2018-09-08T05:35:33.477Z,11.90
2018-09-08T05:36:33.471Z,11.00
2018-09-08T05:37:33.458Z,9.10
2018-09-08T05:38:33.444Z,11.40
2018-09-08T05:39:33.458Z,11.20
2018-09-08T05:40:33.425Z,10.70
2018-09-08T05:41:33.411Z,10.00
2018-09-08T05:42:33.400Z,10.30
2018-09-08T05:43:33.388Z,9.40
2018-09-08T05:44:33.401Z,9.80
2018-09-08T05:45:33.367Z,10.10
2018-09-08T05:46:33.387Z,12.90
2018-09-08T05:47:33.344Z,9.90
2018-09-08T05:48:33.340Z,11.40
2018-09-08T05:49:33.325Z,10.60
2018-09-08T05:50:33.313Z,10.10
2018-09-08T05:51:33.350Z,9.90
2018-09-08T05:52:33.704Z,10.00
2018-09-08T05:53:33.284Z,11.20
2018-09-08T05:54:33.267Z,12.10
2018-09-08T05:55:33.258Z,10.00
2018-09-08T05:56:33.276Z,9.80
2018-09-08T05:57:33.233Z,11.10
2018-09-08T05:58:33.316Z,9.90
2018-09-08T05:59:33.211Z,10.30
2018-09-08T06:00:33.201Z,11.50
2018-09-08T06:01:33.209Z,9.20
2018-09-08T06:02:33.176Z,9.60
2018-09-08T06:03:33.198Z,10.70
2018-09-08T06:04:33.156Z,9.30
2018-09-08T06:05:33.144Z,10.20
2018-09-08T06:06:33.134Z,9.30
2018-09-08T06:07:33.124Z,9.70
2018-09-08T06:08:33.232Z,11.50
2018-09-08T06:09:33.099Z,10.70
2018-09-08T06:10:33.088Z,9.00
2018-09-08T06:11:33.076Z,11.00
2018-09-08T06:12:33.067Z,8.40
2018-09-08T06:13:33.096Z,8.50
2018-09-08T06:14:33.043Z,9.60
2018-09-08T06:15:33.031Z,9.00
2018-09-08T06:16:33.022Z,9.90
2018-09-08T06:17:33.010Z,7.80
2018-09-08T06:18:33.028Z,9.80
2018-09-08T06:19:32.995Z,8.90
2018-09-08T06:20:32.980Z,9.00
2018-09-08T06:21:32.967Z,8.10
2018-09-08T06:22:32.955Z,8.50
2018-09-08T06:23:32.970Z,9.60
2018-09-08T06:24:32.983Z,10.20
2018-09-08T06:25:32.953Z,7.10
2018-09-08T06:26:32.910Z,8.20
2018-09-08T06:27:32.920Z,8.40
2018-09-08T06:28:32.928Z,8.20
2018-09-08T06:29:32.877Z,10.10
2018-09-08T06:30:32.871Z,7.60
2018-09-08T06:31:32.878Z,7.30
2018-09-08T06:32:32.866Z,8.00
2018-09-08T06:33:32.924Z,7.80
2018-09-08T06:34:32.831Z,8.30
2018-09-08T06:35:32.810Z,7.50
2018-09-08T06:36:32.798Z,7.90
2018-09-08T06:37:32.865Z,8.00
2018-09-08T06:38:32.783Z,10.30
2018-09-08T06:39:32.779Z,9.90
2018-09-08T06:40:32.764Z,8.20
2018-09-08T06:41:32.744Z,7.90
2018-09-08T06:42:32.753Z,9.20
2018-09-08T06:43:32.724Z,7.70
2018-09-08T06:44:32.710Z,8.20
2018-09-08T06:45:32.698Z,8.10
2018-09-08T06:46:32.688Z,7.70
2018-09-08T06:47:32.698Z,8.30
2018-09-08T06:48:32.666Z,9.50
2018-09-08T06:49:32.655Z,12.60
2018-09-08T06:50:32.645Z,8.40
2018-09-08T06:51:32.633Z,8.60
2018-09-08T06:52:32.657Z,9.00
2018-09-08T06:53:32.611Z,7.00
2018-09-08T06:54:32.602Z,7.50
2018-09-08T06:55:32.590Z,7.00
2018-09-08T06:56:32.578Z,7.10
2018-09-08T06:57:32.611Z,8.60
2018-09-08T06:58:32.555Z,8.80
2018-09-08T06:59:32.544Z,9.30
2018-09-08T07:00:32.533Z,9.00
2018-09-08T07:01:32.523Z,11.30
2018-09-08T07:02:32.541Z,9.30
2018-09-08T07:03:32.500Z,9.60
2018-09-08T07:04:32.489Z,6.80
2018-09-08T07:05:32.506Z,8.10
2018-09-08T07:06:32.466Z,7.40
2018-09-08T07:07:32.485Z,7.20
2018-09-08T07:08:32.444Z,7.20
2018-09-08T07:09:32.485Z,7.00
2018-09-08T07:10:32.421Z,9.40
2018-09-08T07:11:32.454Z,7.70
2018-09-08T07:12:32.421Z,6.40
2018-09-08T07:13:32.392Z,5.80
2018-09-08T07:14:32.377Z,8.20
2018-09-08T07:15:32.390Z,7.10
2018-09-08T07:16:32.380Z,6.40
2018-09-08T07:17:32.349Z,6.90
2018-09-08T07:18:32.335Z,6.50
2018-09-08T07:19:32.331Z,6.20
2018-09-08T07:20:32.333Z,7.80
2018-09-08T07:21:32.327Z,7.00
2018-09-08T07:22:32.290Z,9.50
2018-09-08T07:23:32.278Z,5.30
2018-09-08T07:24:32.292Z,5.90
2018-09-08T07:25:32.256Z,6.00
2018-09-08T07:26:32.244Z,6.00
2018-09-08T07:27:32.233Z,6.80
2018-09-08T07:28:32.223Z,5.10
2018-09-08T07:29:32.232Z,5.80
2018-09-08T07:30:32.200Z,6.60
2018-09-08T07:31:32.189Z,5.70
2018-09-08T07:32:32.178Z,5.80
2018-09-08T07:33:32.171Z,4.50
2018-09-08T07:34:32.179Z,5.10
2018-09-08T07:35:32.146Z,4.50
2018-09-08T07:36:32.133Z,5.10
2018-09-08T07:37:32.124Z,4.80
2018-09-08T07:38:32.111Z,4.10
2018-09-08T07:39:32.123Z,6.00
2018-09-08T07:40:32.089Z,4.20
2018-09-08T07:41:32.077Z,4.90
2018-09-08T07:42:32.067Z,4.90
2018-09-08T07:43:32.056Z,6.00
2018-09-08T07:44:32.074Z,5.10
2018-09-08T07:45:32.033Z,3.40
2018-09-08T07:46:32.023Z,4.60
2018-09-08T07:47:32.011Z,5.10
2018-09-08T07:48:32.000Z,4.80
2018-09-08T07:49:32.031Z,5.20
2018-09-08T07:50:31.978Z,4.10
2018-09-08T07:51:31.967Z,2.90
2018-09-08T07:52:31.957Z,3.20
2018-09-08T07:53:32.063Z,4.00
2018-09-08T07:54:31.955Z,4.90
2018-09-08T07:55:31.923Z,5.40
2018-09-08T07:56:31.912Z,3.00
2018-09-08T07:57:31.922Z,2.70
2018-09-08T07:58:31.890Z,5.20
2018-09-08T07:59:31.879Z,3.80
2018-09-08T08:00:31.868Z,4.40
2018-09-08T08:01:31.926Z,4.40
2018-09-08T08:02:31.845Z,4.00
2018-09-08T08:03:31.837Z,6.80
2018-09-08T08:04:31.825Z,2.70
2018-09-08T08:05:31.857Z,3.60
2018-09-08T08:06:31.802Z,4.20
2018-09-08T08:07:31.869Z,4.20
2018-09-08T08:08:31.781Z,4.50
2018-09-08T08:09:31.768Z,3.40
2018-09-08T08:10:31.778Z,3.90
2018-09-08T08:11:31.751Z,3.90
2018-09-08T08:12:31.739Z,3.70
2018-09-08T08:13:31.725Z,4.50
2018-09-08T08:14:31.777Z,3.20
2018-09-08T08:15:31.742Z,3.90
2018-09-08T08:16:31.693Z,2.50
2018-09-08T08:17:31.680Z,3.60
2018-09-08T08:18:31.675Z,4.10
2018-09-08T08:19:31.658Z,2.10
2018-09-08T08:20:31.668Z,3.60
2018-09-08T08:21:31.635Z,5.30
2018-09-08T08:22:31.626Z,4.10
2018-09-08T08:23:31.614Z,2.90
2018-09-08T08:24:31.623Z,3.20
2018-09-08T08:25:31.593Z,2.70
2018-09-08T08:26:31.581Z,3.00
2018-09-08T08:27:31.569Z,3.40
2018-09-08T08:28:31.559Z,2.40
2018-09-08T08:29:31.572Z,2.90
2018-09-08T08:30:31.537Z,3.70
2018-09-08T08:31:31.528Z,2.40
2018-09-08T08:32:31.514Z,3.80
2018-09-08T08:33:31.504Z,3.00
2018-09-08T08:34:31.521Z,3.80
2018-09-08T08:35:31.481Z,3.20
2018-09-08T08:36:31.470Z,4.30
2018-09-08T08:37:31.463Z,3.30
2018-09-08T08:38:31.449Z,3.10
2018-09-08T08:39:31.466Z,2.00
2018-09-08T08:40:31.425Z,3.20
2018-09-08T08:41:31.415Z,4.20
2018-09-08T08:42:31.404Z,4.30
2018-09-08T08:43:31.406Z,2.30
2018-09-08T08:44:31.405Z,3.80
2018-09-08T08:45:31.371Z,4.30
2018-09-08T08:46:31.360Z,2.90
2018-09-08T08:47:31.372Z,2.80
2018-09-08T08:48:31.338Z,2.60
2018-09-08T08:49:31.339Z,9.90
2018-09-08T08:50:31.315Z,4.30
2018-09-08T08:51:31.304Z,2.90
2018-09-08T08:52:31.421Z,3.70
2018-09-08T08:53:31.282Z,2.40
2018-09-08T08:54:31.271Z,3.80
2018-09-08T08:55:31.261Z,4.20
2018-09-08T08:56:31.251Z,4.40
2018-09-08T08:57:31.260Z,4.70
2018-09-08T08:58:31.230Z,2.60
2018-09-08T08:59:31.218Z,3.90
2018-09-08T09:00:31.214Z,2.50
2018-09-08T09:01:31.196Z,4.10
2018-09-08T09:02:31.207Z,5.60
2018-09-08T09:03:31.218Z,3.40
2018-09-08T09:04:31.164Z,5.40
2018-09-08T09:05:31.154Z,3.40
2018-09-08T09:06:31.144Z,3.90
2018-09-08T09:07:31.134Z,3.70
2018-09-08T09:08:31.671Z,2.90
2018-09-08T09:09:31.139Z,3.60
2018-09-08T09:10:31.100Z,3.80
2018-09-08T09:11:31.089Z,3.20
2018-09-08T09:12:31.077Z,3.60
2018-09-08T09:13:31.101Z,5.10
2018-09-08T09:14:31.074Z,4.10
2018-09-08T09:15:31.611Z,2.70
2018-09-08T09:16:31.031Z,4.40
2018-09-08T09:17:31.021Z,3.40
2018-09-08T09:18:31.452Z,6.50
2018-09-08T09:19:30.997Z,3.50
2018-09-08T09:20:31.009Z,2.60
2018-09-08T09:21:30.976Z,3.80
2018-09-08T09:22:30.965Z,4.80
2018-09-08T09:23:30.954Z,3.60
2018-09-08T09:24:31.108Z,5.50
2018-09-08T09:25:30.979Z,3.40
2018-09-08T09:26:30.921Z,4.20
2018-09-08T09:27:30.911Z,3.80
2018-09-08T09:28:30.900Z,6.00
2018-09-08T09:29:30.892Z,3.40
2018-09-08T09:30:30.900Z,4.10
2018-09-08T09:31:30.868Z,3.90
2018-09-08T09:32:30.857Z,3.60
2018-09-08T09:33:30.845Z,3.50
2018-09-08T09:34:30.835Z,4.10
2018-09-08T09:35:30.909Z,3.40
2018-09-08T09:36:30.842Z,5.00
2018-09-08T09:37:30.805Z,4.30
2018-09-08T09:38:30.792Z,3.90
2018-09-08T09:39:30.781Z,4.50
2018-09-08T09:40:30.771Z,2.20
2018-09-08T09:41:30.782Z,5.30
2018-09-08T09:42:30.749Z,3.40
2018-09-08T09:43:30.760Z,3.40
2018-09-08T09:44:30.727Z,3.70
2018-09-08T09:45:30.716Z,3.20
2018-09-08T09:46:30.709Z,4.10
2018-09-08T09:47:30.695Z,2.30
2018-09-08T09:48:30.708Z,3.10
2018-09-08T09:49:30.674Z,4.40
2018-09-08T09:50:30.685Z,3.40
2018-09-08T09:51:30.651Z,2.90
2018-09-08T09:52:30.642Z,5.20
2018-09-08T09:53:30.651Z,3.70
2018-09-08T09:54:30.620Z,3.20
2018-09-08T09:55:30.608Z,4.10
2018-09-08T09:56:30.618Z,3.70
2018-09-08T09:57:30.587Z,2.40
2018-09-08T09:58:30.575Z,2.80
2018-09-08T09:59:30.585Z,2.70
2018-09-08T10:00:30.554Z,3.50
2018-09-08T10:01:30.594Z,2.30
2018-09-08T10:02:30.554Z,4.00
2018-09-08T10:03:30.522Z,3.80
2018-09-08T10:04:30.510Z,2.60
2018-09-08T10:05:30.500Z,2.90
2018-09-08T10:06:30.524Z,2.50
2018-09-08T10:07:30.477Z,2.30
2018-09-08T10:08:30.468Z,2.20
2018-09-08T10:09:30.456Z,2.80
2018-09-08T10:10:30.472Z,3.90
2018-09-08T10:11:30.434Z,1.80
2018-09-08T10:12:30.455Z,2.70
2018-09-08T10:13:30.413Z,3.50
2018-09-08T10:14:30.402Z,3.50
2018-09-08T10:15:30.399Z,2.80
2018-09-08T10:16:30.380Z,2.80
2018-09-08T10:17:30.398Z,2.00
2018-09-08T10:18:30.359Z,3.40
2018-09-08T10:19:30.346Z,4.50
2018-09-08T10:20:30.339Z,2.40
2018-09-08T10:21:30.325Z,4.40
2018-09-08T10:22:30.336Z,2.90
2018-09-08T10:23:30.380Z,1.70
2018-09-08T10:24:30.314Z,3.10
2018-09-08T10:25:30.282Z,2.10
2018-09-08T10:26:30.344Z,3.80
2018-09-08T10:27:30.259Z,3.40
2018-09-08T10:28:30.332Z,3.10
2018-09-08T10:29:30.508Z,2.80
2018-09-08T10:30:30.256Z,3.50
2018-09-08T10:31:30.216Z,3.40
2018-09-08T10:32:30.227Z,2.40
2018-09-08T10:33:30.193Z,2.50
2018-09-08T10:34:30.183Z,5.20
2018-09-08T10:35:30.200Z,2.60
2018-09-08T10:36:30.161Z,2.70
2018-09-08T10:37:30.150Z,2.80
2018-09-08T10:38:30.140Z,4.00
2018-09-08T10:39:30.159Z,2.60
2018-09-08T10:40:30.119Z,2.20
2018-09-08T10:41:30.107Z,2.60
2018-09-08T10:42:30.096Z,2.60
2018-09-08T10:43:30.084Z,2.90
2018-09-08T10:44:30.097Z,3.20
2018-09-08T10:45:30.065Z,2.50
2018-09-08T10:46:30.053Z,3.10
2018-09-08T10:47:30.041Z,2.50
2018-09-08T10:48:30.035Z,2.10
2018-09-08T10:49:30.046Z,4.10
2018-09-08T10:50:30.012Z,2.00
2018-09-08T10:51:29.997Z,1.70
2018-09-08T10:52:29.986Z,3.10
2018-09-08T10:53:29.976Z,2.20
2018-09-08T10:54:29.987Z,1.70
2018-09-08T10:55:29.954Z,3.20
2018-09-08T10:56:29.943Z,2.30
2018-09-08T10:57:29.935Z,3.50
2018-09-08T10:58:29.922Z,2.40
2018-09-08T10:59:29.933Z,2.30
2018-09-08T11:00:29.904Z,2.20
2018-09-08T11:01:30.005Z,2.20
2018-09-08T11:02:30.173Z,2.40
2018-09-08T11:03:29.866Z,4.00
2018-09-08T11:04:29.856Z,2.50
2018-09-08T11:05:29.871Z,2.60
2018-09-08T11:06:29.855Z,3.50
2018-09-08T11:07:29.844Z,2.90
2018-09-08T11:08:29.813Z,1.50
2018-09-08T11:09:29.805Z,2.70
2018-09-08T11:10:29.812Z,1.60
2018-09-08T11:11:29.781Z,2.40
2018-09-08T11:12:29.768Z,1.40
2018-09-08T11:13:29.849Z,1.90
2018-09-08T11:14:29.768Z,1.50
2018-09-08T11:15:29.793Z,2.30
2018-09-08T11:16:29.744Z,3.00
2018-09-08T11:17:29.716Z,2.60
2018-09-08T11:18:29.702Z,2.10
2018-09-08T11:19:29.718Z,4.10
2018-09-08T11:20:29.682Z,1.00
2018-09-08T11:21:29.673Z,1.30
2018-09-08T11:22:29.659Z,2.00
2018-09-08T11:23:29.647Z,2.10
2018-09-08T11:24:29.658Z,3.10
2018-09-08T11:25:29.627Z,2.00
2018-09-08T11:26:29.616Z,2.30
2018-09-08T11:27:29.604Z,2.10
2018-09-08T11:28:29.615Z,2.00
2018-09-08T11:29:29.583Z,2.20
2018-09-08T11:30:29.691Z,1.60
2018-09-08T11:31:29.561Z,2.20
2018-09-08T11:32:29.558Z,2.50
2018-09-08T11:33:29.539Z,1.60
2018-09-08T11:34:29.529Z,1.80
2018-09-08T11:35:29.548Z,1.90
2018-09-08T11:36:29.508Z,1.70
2018-09-08T11:37:29.496Z,2.00
2018-09-08T11:38:29.548Z,1.60
2018-09-08T11:39:29.475Z,2.10
2018-09-08T11:40:29.494Z,2.70
2018-09-08T11:41:29.453Z,2.00
2018-09-08T11:42:29.443Z,2.00
2018-09-08T11:43:29.466Z,2.90
2018-09-08T11:44:29.421Z,2.50
2018-09-08T11:45:29.410Z,1.20
2018-09-08T11:46:29.399Z,2.60
2018-09-08T11:47:29.388Z,2.70
2018-09-08T11:48:29.400Z,4.10
2018-09-08T11:49:29.433Z,1.40
2018-09-08T11:50:29.355Z,1.70
2018-09-08T11:51:29.345Z,1.80
2018-09-08T11:52:29.354Z,3.30
2018-09-08T11:53:29.343Z,1.80
2018-09-08T11:54:29.312Z,2.50
2018-09-08T11:55:29.323Z,2.50
2018-09-08T11:56:29.289Z,1.50
2018-09-08T11:57:29.304Z,2.40
2018-09-08T11:58:29.269Z,3.30
2018-09-08T11:59:29.311Z,2.20
2018-09-08T12:00:29.246Z,2.40
2018-09-08T12:01:29.280Z,1.70
2018-09-08T12:02:29.227Z,1.70
2018-09-08T12:03:29.216Z,1.80
2018-09-08T12:04:29.202Z,2.20
2018-09-08T12:05:29.198Z,1.60
2018-09-08T12:06:29.252Z,2.00
2018-09-08T12:07:29.170Z,1.40
2018-09-08T12:08:29.160Z,2.80
2018-09-08T12:09:29.147Z,2.40
2018-09-08T12:10:29.158Z,2.80
2018-09-08T12:11:29.148Z,1.60
2018-09-08T12:12:29.158Z,2.10
2018-09-08T12:13:29.104Z,2.30
2018-09-08T12:14:29.093Z,1.90
2018-09-08T12:15:29.087Z,2.30
2018-09-08T12:16:29.071Z,1.70
2018-09-08T12:17:29.091Z,2.90
2018-09-08T12:18:29.050Z,1.30
2018-09-08T12:19:29.039Z,1.80
2018-09-08T12:20:29.032Z,2.40
2018-09-08T12:21:29.025Z,1.80
2018-09-08T12:22:29.031Z,2.90
2018-09-08T12:23:28.998Z,2.40
2018-09-08T12:24:28.985Z,3.10
2018-09-08T12:25:28.974Z,1.60
2018-09-08T12:26:28.965Z,2.40
2018-09-08T12:27:28.982Z,1.70
2018-09-08T12:28:28.946Z,2.70
2018-09-08T12:29:28.932Z,2.10
2018-09-08T12:30:28.947Z,1.10
2018-09-08T12:31:28.910Z,2.10
2018-09-08T12:32:28.967Z,2.40
2018-09-08T12:33:28.888Z,1.90
2018-09-08T12:34:28.877Z,3.30
2018-09-08T12:35:28.866Z,2.60
2018-09-08T12:36:28.856Z,2.70
2018-09-08T12:37:28.869Z,1.60
2018-09-08T12:38:28.838Z,1.80
2018-09-08T12:39:28.824Z,1.50
2018-09-08T12:40:28.813Z,1.50
2018-09-08T12:41:28.823Z,3.80
2018-09-08T12:42:28.792Z,1.40
2018-09-08T12:43:28.804Z,2.50
2018-09-08T12:44:28.770Z,1.40
2018-09-08T12:45:28.759Z,2.10
2018-09-08T12:46:28.770Z,3.30
2018-09-08T12:47:28.738Z,2.00
2018-09-08T12:48:28.727Z,1.40
2018-09-08T12:49:28.716Z,2.30
2018-09-08T12:50:28.729Z,1.80
2018-09-08T12:51:28.694Z,2.70
2018-09-08T12:52:28.683Z,2.70
2018-09-08T12:53:28.803Z,2.30
2018-09-08T12:54:28.662Z,2.10
2018-09-08T12:55:28.667Z,2.80
2018-09-08T12:56:28.639Z,3.40
2018-09-08T12:57:28.662Z,1.20
2018-09-08T12:58:28.617Z,1.00
2018-09-08T12:59:28.636Z,2.10
2018-09-08T13:00:28.597Z,2.30
2018-09-08T13:01:28.585Z,2.20
2018-09-08T13:02:28.605Z,2.40
2018-09-08T13:03:28.564Z,2.60
2018-09-08T13:04:28.554Z,2.60
2018-09-08T13:05:28.540Z,1.10
2018-09-08T13:06:28.528Z,1.30
2018-09-08T13:07:28.547Z,3.40
2018-09-08T13:08:28.508Z,2.60
2018-09-08T13:09:28.495Z,2.10
2018-09-08T13:10:28.482Z,2.40
2018-09-08T13:11:28.470Z,2.40
2018-09-08T13:12:28.483Z,2.60
2018-09-08T13:13:28.448Z,2.40