createdAt,value
2024-03-20T00:00:16.765Z,50.285915
2024-03-20T00:05:16.474Z,50.130986
2024-03-20T00:10:16.136Z,49.874126
2024-03-20T00:15:17.206Z,50.598582
2024-03-20T00:20:16.423Z,51.303497
2024-03-20T00:25:16.445Z,51.712676
2024-03-20T00:30:15.821Z,50.169444
2024-03-20T00:35:16.783Z,49.873944
2024-03-20T00:40:15.789Z,50.776923
2024-03-20T00:45:16.825Z,52.681818
2024-03-20T00:50:16.140Z,52.648951
2024-03-20T00:55:16.518Z,53.548227
2024-03-20T01:00:15.889Z,54.238298
2024-03-20T01:05:16.348Z,54.746809
2024-03-20T01:10:16.980Z,55.680142
2024-03-20T01:15:16.636Z,56.007042
2024-03-20T01:20:16.426Z,57.964085
2024-03-20T01:25:15.904Z,59.359155
2024-03-20T01:30:15.788Z,60.372222
2024-03-20T01:35:16.094Z,62.312587
2024-03-20T01:40:16.424Z,64.248611
2024-03-20T01:45:15.866Z,66.218056
2024-03-20T01:50:15.921Z,67.385211
2024-03-20T01:55:16.960Z,68.370629
2024-03-20T02:00:16.478Z,69.375694
2024-03-20T02:05:17.226Z,70.523944
2024-03-20T02:10:16.818Z,71.846479
2024-03-20T02:15:17.569Z,73.180986
2024-03-20T02:20:17.438Z,74.225175
2024-03-20T02:25:15.776Z,74.488732
2024-03-20T02:30:15.919Z,74.854930
2024-03-20T02:35:16.162Z,75.311189
2024-03-20T02:40:15.814Z,75.244366
2024-03-20T02:45:17.063Z,75.423944
2024-03-20T02:50:16.294Z,75.665035
2024-03-20T02:55:16.626Z,75.532624
2024-03-20T03:00:16.422Z,75.900704
2024-03-20T03:05:16.546Z,76.604286
2024-03-20T03:10:16.082Z,76.823239
2024-03-20T03:15:16.679Z,76.315603
2024-03-20T03:20:16.978Z,76.443662
2024-03-20T03:25:16.736Z,77.139860
2024-03-20T03:30:15.727Z,78.046479
2024-03-20T03:35:16.088Z,77.580282
2024-03-20T03:40:16.058Z,77.695070
2024-03-20T03:45:15.775Z,78.088652
2024-03-20T03:50:16.819Z,78.197163
2024-03-20T03:55:15.903Z,78.332624
2024-03-20T04:00:16.637Z,78.505634
2024-03-20T04:05:15.990Z,78.891608
2024-03-20T04:10:15.681Z,80.359859
2024-03-20T04:15:16.623Z,81.091489
2024-03-20T04:20:16.082Z,80.632639
2024-03-20T04:25:15.865Z,79.626573
2024-03-20T04:30:16.177Z,79.333571
2024-03-20T04:35:16.025Z,78.611806
2024-03-20T04:40:15.764Z,77.990210
2024-03-20T04:45:16.916Z,79.035766
2024-03-20T04:50:16.095Z,80.150714
2024-03-20T04:55:15.863Z,80.127536
2024-03-20T05:00:16.189Z,80.338129
2024-03-20T05:05:16.445Z,79.916788
2024-03-20T05:10:15.839Z,80.108633
2024-03-20T05:15:15.798Z,79.729787
2024-03-20T05:20:15.711Z,79.095714
2024-03-20T05:25:16.525Z,79.683453
2024-03-20T05:30:16.186Z,79.718705
2024-03-20T05:35:15.795Z,79.943066
2024-03-20T05:40:16.382Z,80.449275
2024-03-20T05:45:16.101Z,80.304380
2024-03-20T05:50:15.961Z,80.228986
2024-03-20T05:55:16.171Z,79.745652
2024-03-20T06:00:16.104Z,80.081884
2024-03-20T06:05:16.912Z,80.388971
2024-03-20T06:10:16.314Z,80.505147
2024-03-20T06:15:15.904Z,80.780435
2024-03-20T06:20:16.482Z,80.756115
2024-03-20T06:25:16.689Z,81.074265
2024-03-20T06:30:16.460Z,80.819565
2024-03-20T06:35:16.580Z,80.754745
2024-03-20T06:40:16.442Z,80.586765
2024-03-20T06:45:17.364Z,80.656934
2024-03-20T06:50:16.143Z,80.286331
2024-03-20T06:55:16.113Z,80.365693
2024-03-20T07:00:16.219Z,80.111765
2024-03-20T07:05:16.006Z,79.812409
2024-03-20T07:10:15.961Z,80.158824
2024-03-20T07:15:16.603Z,80.150735
2024-03-20T07:20:15.822Z,79.939706
2024-03-20T07:25:16.112Z,79.733577
2024-03-20T07:30:16.466Z,79.399270
2024-03-20T07:35:15.753Z,79.528467
2024-03-20T07:40:16.349Z,79.907353
2024-03-20T07:45:16.229Z,79.497080
2024-03-20T07:50:15.934Z,78.897080
2024-03-20T07:55:16.259Z,79.302174
2024-03-20T08:00:17.329Z,79.733088
2024-03-20T08:05:16.079Z,79.260000
2024-03-20T08:10:16.764Z,78.972593
2024-03-20T08:15:16.376Z,78.593382
2024-03-20T08:20:16.407Z,78.839706
2024-03-20T08:25:16.991Z,78.964925
2024-03-20T08:30:15.911Z,78.281955
2024-03-20T08:35:16.085Z,77.766667
2024-03-20T08:40:16.175Z,77.502985
2024-03-20T08:45:16.633Z,78.001493
2024-03-20T08:50:16.242Z,78.510370
2024-03-20T08:55:16.122Z,78.114074
2024-03-20T09:00:16.539Z,78.149630
2024-03-20T09:05:15.923Z,78.317164
2024-03-20T09:10:15.962Z,78.575000
2024-03-20T09:15:15.728Z,78.442537
2024-03-20T09:20:16.091Z,78.793985
2024-03-20T09:25:15.931Z,78.382963
2024-03-20T09:30:16.014Z,78.424265
2024-03-20T09:35:16.070Z,78.088235
2024-03-20T09:40:15.687Z,77.777206
2024-03-20T09:45:16.070Z,77.228148
2024-03-20T09:50:15.678Z,77.035821
2024-03-20T09:55:16.339Z,77.058955
2024-03-20T10:00:16.777Z,76.712687
2024-03-20T10:05:16.579Z,76.570588
2024-03-20T10:10:15.744Z,76.728676
2024-03-20T10:15:16.610Z,76.532117
2024-03-20T10:20:15.892Z,76.107299
2024-03-20T10:25:16.266Z,76.574453
2024-03-20T10:30:25.000Z,77.007353
2024-03-20T10:35:15.845Z,77.040441
2024-03-20T10:40:16.544Z,76.677941
2024-03-20T10:45:16.351Z,76.548571
2024-03-20T10:50:16.063Z,76.399286
2024-03-20T10:55:15.898Z,75.859712
2024-03-20T11:00:16.250Z,75.275887
2024-03-20T11:05:16.647Z,73.349635
2024-03-20T11:10:16.565Z,73.389781
2024-03-20T11:15:16.144Z,73.964706
2024-03-20T11:20:16.681Z,74.302941
2024-03-20T11:25:16.068Z,74.494891
2024-03-20T11:30:16.240Z,74.616788
2024-03-20T11:35:16.350Z,74.843796
2024-03-20T11:40:16.732Z,74.330147
2024-03-20T11:45:16.521Z,74.051471
2024-03-20T11:50:15.953Z,74.175912
2024-03-20T11:55:16.227Z,74.051079
2024-03-20T12:00:16.098Z,73.662319
2024-03-20T12:05:16.279Z,73.562774
2024-03-20T12:10:16.542Z,74.005882
2024-03-20T12:15:16.048Z,74.124444
2024-03-20T12:20:17.051Z,74.094891
2024-03-20T12:25:15.884Z,74.297744
2024-03-20T12:30:16.219Z,74.487313
2024-03-20T12:35:17.051Z,74.023134
2024-03-20T12:40:15.771Z,73.909559
2024-03-20T12:45:16.917Z,73.479851
2024-03-20T12:50:15.919Z,73.283704
2024-03-20T12:55:15.894Z,73.054412
2024-03-20T13:00:17.561Z,73.069630
2024-03-20T13:05:16.522Z,73.171739
2024-03-20T13:10:17.462Z,73.334783
2024-03-20T13:15:16.362Z,72.984173
2024-03-20T13:20:17.036Z,72.767626
2024-03-20T13:25:15.815Z,73.039437
2024-03-20T13:30:16.665Z,72.567143
2024-03-20T13:35:15.798Z,72.799265
2024-03-20T13:40:16.224Z,73.255147
2024-03-20T13:45:19.071Z,73.185294
2024-03-20T13:50:15.872Z,73.202963
2024-03-20T13:55:16.322Z,73.147794
2024-03-20T14:00:15.962Z,73.503704
2024-03-20T14:05:16.429Z,74.648529
2024-03-20T14:10:15.785Z,75.367153
2024-03-20T14:15:15.788Z,75.316912
2024-03-20T14:20:16.021Z,75.477941
2024-03-20T14:25:15.947Z,75.645588
2024-03-20T14:30:16.115Z,75.312030
2024-03-20T14:35:16.071Z,75.332593
2024-03-20T14:40:16.572Z,75.124444
2024-03-20T14:45:15.755Z,74.995556
2024-03-20T14:50:16.481Z,75.111029
2024-03-20T14:55:16.304Z,75.157353
2024-03-20T15:00:16.311Z,75.565185
2024-03-20T15:05:16.515Z,75.357353
2024-03-20T15:10:16.065Z,75.189706
2024-03-20T15:15:15.911Z,74.904444
2024-03-20T15:20:16.536Z,75.214815
2024-03-20T15:25:15.834Z,74.209559
2024-03-20T15:30:16.469Z,74.306667
2024-03-20T15:35:18.543Z,75.182836
2024-03-20T15:40:15.931Z,75.775940
2024-03-20T15:45:15.914Z,75.956391
2024-03-20T15:50:16.060Z,75.895522
2024-03-20T15:55:15.998Z,75.152593
2024-03-20T16:00:16.282Z,75.512687
2024-03-20T16:05:16.289Z,75.782836
2024-03-20T16:10:15.948Z,75.740299
2024-03-20T16:15:16.080Z,74.936296
2024-03-20T16:20:16.119Z,74.963704
2024-03-20T16:25:16.220Z,74.691791
2024-03-20T16:30:15.959Z,74.951128
2024-03-20T16:35:16.326Z,74.733083
2024-03-20T16:40:15.749Z,74.600000
2024-03-20T16:45:16.185Z,74.499265
2024-03-20T16:50:16.913Z,74.155224
2024-03-20T16:55:16.303Z,74.045185
2024-03-20T17:00:15.968Z,74.132847
2024-03-20T17:05:16.339Z,73.427007
2024-03-20T17:10:18.758Z,73.359259
2024-03-20T17:15:15.757Z,72.481481
2024-03-20T17:20:16.275Z,72.071852
2024-03-20T17:25:16.177Z,71.658088
2024-03-20T17:30:16.464Z,72.318382
2024-03-20T17:35:17.049Z,71.648889
2024-03-20T17:40:16.205Z,71.077857
2024-03-20T17:45:16.335Z,71.150735
2024-03-20T17:50:16.252Z,72.000000
2024-03-20T17:55:16.636Z,71.862687
2024-03-20T18:00:15.677Z,71.072464
2024-03-20T18:05:15.927Z,70.430282
2024-03-20T18:10:17.232Z,69.607801
2024-03-20T18:15:16.085Z,69.685106
2024-03-20T18:20:17.224Z,70.013475
2024-03-20T18:25:16.069Z,70.421277
2024-03-20T18:30:16.395Z,70.084173
2024-03-20T18:35:16.425Z,69.460563
2024-03-20T18:40:16.856Z,69.919286
2024-03-20T18:45:16.434Z,70.273571
2024-03-20T18:50:16.428Z,70.484892
2024-03-20T18:55:16.325Z,70.607092
2024-03-20T19:00:15.932Z,69.718440
2024-03-20T19:05:15.927Z,69.192254
2024-03-20T19:10:16.160Z,69.272340
2024-03-20T19:15:15.739Z,68.993662
2024-03-20T19:20:15.789Z,68.250355
2024-03-20T19:25:16.548Z,68.992199
2024-03-20T19:30:16.196Z,69.108392
2024-03-20T19:35:16.089Z,69.360417
2024-03-20T19:40:16.034Z,69.141379
2024-03-20T19:45:15.958Z,68.734483
2024-03-20T19:50:16.769Z,68.378169
2024-03-20T19:55:16.071Z,68.115603
2024-03-20T20:00:17.010Z,68.082394
2024-03-20T20:05:16.326Z,67.851408
2024-03-20T20:10:16.112Z,67.864789
2024-03-20T20:15:16.138Z,68.234043
2024-03-20T20:20:16.447Z,67.951064
2024-03-20T20:25:16.963Z,67.385211
2024-03-20T20:30:16.889Z,66.898601
2024-03-20T20:35:16.982Z,67.479021
2024-03-20T20:40:16.105Z,68.008392
2024-03-20T20:45:16.446Z,68.075694
2024-03-20T20:50:16.155Z,68.006944
2024-03-20T20:55:16.427Z,68.229371
2024-03-20T21:00:15.775Z,68.296479
2024-03-20T21:05:17.141Z,68.738298
2024-03-20T21:10:16.735Z,68.405594
2024-03-20T21:15:16.537Z,68.402778
2024-03-20T21:20:16.048Z,67.937500
2024-03-20T21:25:16.901Z,68.083333
2024-03-20T21:30:16.064Z,68.589726
2024-03-20T21:35:16.554Z,68.617808
2024-03-20T21:40:16.281Z,68.538095
2024-03-20T21:45:16.009Z,68.126531
2024-03-20T21:50:15.928Z,68.217241
2024-03-20T21:55:15.958Z,67.668707
2024-03-20T22:00:15.932Z,68.137671
2024-03-20T22:05:16.946Z,67.929452
2024-03-20T22:10:24.458Z,67.801370
2024-03-20T22:15:16.343Z,67.639726
2024-03-20T22:20:17.305Z,66.394558
2024-03-20T22:25:16.214Z,66.997297
2024-03-20T22:30:17.343Z,66.665753
2024-03-20T22:35:15.729Z,66.649315
2024-03-20T22:40:16.086Z,67.438356
2024-03-20T22:45:16.075Z,66.980822
2024-03-20T22:50:15.990Z,67.069178
2024-03-20T22:55:16.195Z,67.626207
2024-03-20T23:00:16.251Z,67.635616
2024-03-20T23:05:16.049Z,67.517808
2024-03-20T23:10:16.136Z,67.755862
2024-03-20T23:15:16.184Z,67.876224
2024-03-20T23:20:15.984Z,67.262238
2024-03-20T23:25:15.838Z,66.906944
2024-03-20T23:30:15.929Z,67.002128
2024-03-20T23:35:16.058Z,67.989437
2024-03-20T23:40:16.577Z,67.837324
2024-03-20T23:45:16.439Z,68.145070
2024-03-20T23:50:16.594Z,68.626241
2024-03-20T23:55:16.350Z,68.666901
