createdAt,value
2019-05-22T00:05:15.858Z,31.02
2019-05-22T00:11:20.526Z,31.35
2019-05-22T00:17:26.092Z,30.32
2019-05-22T00:23:30.146Z,28.83
2019-05-22T00:29:33.334Z,25.88
2019-05-22T00:35:37.138Z,26.27
2019-05-22T00:41:39.448Z,23.77
2019-05-22T00:47:41.589Z,24.72
2019-05-22T00:54:00.216Z,26.05
2019-05-22T01:00:04.681Z,23.87
2019-05-22T01:06:10.521Z,24.43
2019-05-22T01:12:18.965Z,24.57
2019-05-22T01:18:26.165Z,24.95
2019-05-22T01:24:28.497Z,25.45
2019-05-22T01:30:34.595Z,24.67
2019-05-22T01:36:39.071Z,24.00
2019-05-22T01:42:41.994Z,23.67
2019-05-22T01:48:44.597Z,24.85
2019-05-22T01:54:46.164Z,23.07
2019-05-22T02:00:51.994Z,23.25
2019-05-22T02:06:54.914Z,24.60
2019-05-22T02:12:59.366Z,22.45
2019-05-22T02:19:02.669Z,22.37
2019-05-22T02:25:05.840Z,20.70
2019-05-22T02:31:08.622Z,21.57
2019-05-22T02:37:11.146Z,22.60
2019-05-22T02:43:14.723Z,20.62
2019-05-22T02:49:16.877Z,20.20
2019-05-22T02:55:18.545Z,19.48
2019-05-22T03:01:20.138Z,19.27
2019-05-22T03:07:23.250Z,17.62
2019-05-22T03:13:54.309Z,19.07
2019-05-22T03:19:57.279Z,22.45
2019-05-22T03:26:00.038Z,21.97
2019-05-22T03:32:02.863Z,23.35
2019-05-22T03:38:05.694Z,23.62
2019-05-22T03:44:07.413Z,24.90
2019-05-22T03:50:11.298Z,24.27
2019-05-22T03:56:14.559Z,25.15
2019-05-22T04:02:16.760Z,26.30
2019-05-22T04:08:20.706Z,24.12
2019-05-22T04:14:26.054Z,24.80
2019-05-22T04:20:33.161Z,25.32
2019-05-22T04:26:37.566Z,25.95
2019-05-22T04:32:43.547Z,22.20
2019-05-22T04:38:45.025Z,23.67
2019-05-22T04:45:08.597Z,21.87
2019-05-22T04:51:22.007Z,22.60
2019-05-22T04:57:24.517Z,23.00
2019-05-22T05:03:28.735Z,23.57
2019-05-22T05:09:31.044Z,24.12
2019-05-22T05:15:32.727Z,22.45
2019-05-22T05:21:36.452Z,23.05
2019-05-22T05:27:38.468Z,21.90
2019-05-22T05:33:49.898Z,21.27
2019-05-22T05:40:07.342Z,21.25
2019-05-22T05:46:11.842Z,21.80
2019-05-22T05:52:15.400Z,20.43
2019-05-22T05:58:22.983Z,21.02
2019-05-22T06:04:34.855Z,24.37
2019-05-22T06:10:35.662Z,26.17
2019-05-22T06:16:56.686Z,25.90
2019-05-22T06:23:21.836Z,26.48
2019-05-22T06:29:28.014Z,27.40
2019-05-22T06:35:33.299Z,27.10
2019-05-22T06:41:37.257Z,27.37
2019-05-22T06:47:38.863Z,24.25
2019-05-22T06:53:40.521Z,26.20
2019-05-22T06:59:44.207Z,25.85
2019-05-22T07:05:46.002Z,27.52
2019-05-22T07:11:48.255Z,28.83
2019-05-22T07:17:51.985Z,27.17
2019-05-22T07:23:53.722Z,27.22
2019-05-22T07:29:55.695Z,25.65
2019-05-22T07:36:09.566Z,24.05
2019-05-22T07:42:02.452Z,22.65
2019-05-22T07:48:05.143Z,21.90
2019-05-22T07:54:06.757Z,20.12
2019-05-22T08:00:08.838Z,19.30
2019-05-22T08:06:11.220Z,19.07
2019-05-22T08:12:13.549Z,20.70
2019-05-22T08:18:16.142Z,19.82
2019-05-22T08:24:17.889Z,18.07
2019-05-22T08:30:19.568Z,16.20
2019-05-22T08:36:21.244Z,17.45
2019-05-22T08:42:23.400Z,18.40
2019-05-22T08:48:25.445Z,17.20
2019-05-22T08:54:30.062Z,18.73
2019-05-22T09:00:32.133Z,15.95
2019-05-22T09:06:34.121Z,14.47
2019-05-22T09:12:35.987Z,14.98
2019-05-22T09:18:39.054Z,14.13
2019-05-22T09:24:40.875Z,13.00
2019-05-22T09:30:42.686Z,12.80
2019-05-22T09:36:44.282Z,11.88
2019-05-22T09:42:46.447Z,9.33
2019-05-22T09:48:48.422Z,8.83
2019-05-22T09:54:50.035Z,8.50
2019-05-22T10:00:57.554Z,7.58
2019-05-22T10:07:11.371Z,7.50
2019-05-22T17:11:12.511Z,3.83
2019-05-22T17:17:18.651Z,3.27
2019-05-22T17:23:21.865Z,3.45
2019-05-22T17:29:24.290Z,3.42
2019-05-22T17:35:26.282Z,2.95
2019-05-22T17:41:30.913Z,2.92
2019-05-22T17:47:32.699Z,3.22
2019-05-22T17:53:36.507Z,2.83
2019-05-22T17:59:39.429Z,3.40
2019-05-22T18:05:41.352Z,3.75
2019-05-22T18:11:42.890Z,2.72
2019-05-22T18:17:44.851Z,3.20
2019-05-22T18:23:46.848Z,2.90
2019-05-22T18:29:48.402Z,3.10
2019-05-22T18:35:51.414Z,3.20
2019-05-22T18:41:53.315Z,3.42
2019-05-22T18:47:59.110Z,3.55
2019-05-22T18:54:00.735Z,3.33
2019-05-22T19:00:06.116Z,3.65
2019-05-22T19:06:09.262Z,3.80
2019-05-22T19:12:11.461Z,4.30
2019-05-22T19:18:41.376Z,3.72
2019-05-22T19:31:06.363Z,3.80
2019-05-22T19:37:08.187Z,3.95
2019-05-22T19:43:11.359Z,4.17
2019-05-22T19:49:14.155Z,4.58
2019-05-22T19:55:18.536Z,4.55
2019-05-22T20:01:21.983Z,4.22
2019-05-22T20:07:23.565Z,4.10
2019-05-22T20:13:25.843Z,4.30
2019-05-22T20:19:27.437Z,4.22
2019-05-22T20:25:29.026Z,4.15
2019-05-22T20:31:30.715Z,4.28
2019-05-22T20:37:42.191Z,4.28
2019-05-22T20:43:44.086Z,4.58
2019-05-22T20:49:47.342Z,4.37
2019-05-22T20:55:50.180Z,4.83
2019-05-22T21:01:52.137Z,5.72
2019-05-22T21:07:57.819Z,4.75
2019-05-22T21:14:00.608Z,4.37
2019-05-22T21:20:06.773Z,5.65
2019-05-22T21:26:10.642Z,5.03
2019-05-22T21:32:13.344Z,4.62
2019-05-22T21:38:15.821Z,5.47
2019-05-22T21:44:17.775Z,5.10
2019-05-22T21:50:20.259Z,5.28
2019-05-22T21:56:21.803Z,5.58
2019-05-22T22:02:31.931Z,6.20
2019-05-22T22:08:34.882Z,6.47
2019-05-22T22:14:36.909Z,5.03
2019-05-22T22:20:38.661Z,6.08
2019-05-22T22:26:41.042Z,6.30
2019-05-22T22:32:43.779Z,6.87
2019-05-22T22:38:45.552Z,5.90
2019-05-22T22:44:51.226Z,6.58
2019-05-22T22:50:54.614Z,7.08
2019-05-22T22:56:56.243Z,6.67
2019-05-22T23:02:57.971Z,5.87
2019-05-22T23:09:00.176Z,6.00
2019-05-22T23:15:02.199Z,5.75
2019-05-22T23:21:04.267Z,7.12
2019-05-22T23:27:06.522Z,5.85
2019-05-22T23:33:09.724Z,7.20
2019-05-22T23:39:14.249Z,7.00
2019-05-22T23:45:18.655Z,8.45
2019-05-22T23:51:35.243Z,10.10
2019-05-22T23:57:51.778Z,8.25
