createdAt,value
2018-04-18T00:00:18.518Z,0.00
2018-04-18T00:01:18.482Z,0.00
2018-04-18T00:02:18.421Z,0.00
2018-04-18T00:03:18.408Z,0.00
2018-04-18T00:04:18.326Z,0.00
2018-04-18T00:05:18.313Z,0.00
2018-04-18T00:06:18.224Z,0.00
2018-04-18T00:07:18.187Z,0.00
2018-04-18T00:08:18.169Z,0.00
2018-04-18T00:09:18.121Z,0.00
2018-04-18T00:10:18.045Z,0.00
2018-04-18T00:11:17.987Z,0.00
2018-04-18T00:12:17.945Z,0.00
2018-04-18T00:13:17.893Z,0.00
2018-04-18T00:14:17.896Z,0.00
2018-04-18T00:15:17.794Z,0.00
2018-04-18T00:16:17.752Z,0.00
2018-04-18T00:17:17.697Z,0.00
2018-04-18T00:18:17.650Z,0.00
2018-04-18T00:19:17.637Z,0.00
2018-04-18T00:20:17.560Z,0.00
2018-04-18T00:21:17.541Z,0.00
2018-04-18T00:22:17.462Z,0.00
2018-04-18T00:23:17.412Z,0.00
2018-04-18T00:24:17.373Z,0.00
2018-04-18T00:25:17.321Z,0.00
2018-04-18T00:26:17.305Z,0.00
2018-04-18T00:27:17.223Z,0.00
2018-04-18T00:28:17.180Z,0.00
2018-04-18T00:29:17.130Z,0.00
2018-04-18T00:30:17.087Z,0.00
2018-04-18T00:31:17.068Z,0.00
2018-04-18T00:32:16.980Z,0.00
2018-04-18T00:33:16.939Z,0.00
2018-04-18T00:34:16.886Z,0.00
2018-04-18T00:35:16.841Z,0.00
2018-04-18T00:36:16.822Z,0.00
2018-04-18T00:37:16.823Z,0.00
2018-04-18T00:38:16.690Z,0.00
2018-04-18T00:39:16.644Z,0.00
2018-04-18T00:40:16.594Z,0.00
2018-04-18T00:41:16.551Z,0.00
2018-04-18T00:42:16.531Z,0.00
2018-04-18T00:43:16.447Z,0.00
2018-04-18T00:44:16.414Z,0.00
2018-04-18T00:45:16.357Z,0.00
2018-04-18T00:46:16.306Z,0.00
2018-04-18T00:47:16.296Z,0.00
2018-04-18T00:48:16.213Z,0.00
2018-04-18T00:49:16.158Z,0.00
2018-04-18T00:50:16.167Z,0.00
2018-04-18T00:51:16.077Z,0.00
2018-04-18T00:52:16.018Z,0.00
2018-04-18T00:53:15.975Z,0.00
2018-04-18T00:54:15.931Z,0.00
2018-04-18T00:55:15.907Z,0.00
2018-04-18T00:56:15.830Z,0.00
2018-04-18T00:57:15.780Z,0.00
2018-04-18T00:58:15.760Z,0.00
2018-04-18T00:59:15.683Z,0.00
2018-04-18T01:00:15.634Z,0.00
2018-04-18T01:01:15.583Z,0.00
2018-04-18T01:02:15.576Z,0.00
2018-04-18T01:03:15.525Z,0.00
2018-04-18T01:04:15.448Z,0.00
2018-04-18T01:05:15.443Z,0.00
2018-04-18T01:06:15.345Z,0.00
2018-04-18T01:07:15.297Z,0.00
2018-04-18T01:08:15.292Z,0.00
2018-04-18T01:09:15.199Z,0.00
2018-04-18T01:10:15.151Z,0.00
2018-04-18T01:11:15.123Z,0.00
2018-04-18T01:12:15.061Z,0.00
2018-04-18T01:13:15.044Z,0.00
2018-04-18T01:14:15.008Z,0.00
2018-04-18T01:15:14.917Z,0.00
2018-04-18T01:16:14.870Z,0.00
2018-04-18T01:17:14.812Z,0.00
2018-04-18T01:18:14.816Z,0.00
2018-04-18T01:19:14.764Z,0.00
2018-04-18T01:20:14.688Z,0.00
2018-04-18T01:21:14.620Z,0.00
2018-04-18T01:22:14.572Z,0.00
2018-04-18T01:23:14.558Z,0.00
2018-04-18T01:24:14.485Z,0.00
2018-04-18T01:25:14.427Z,0.00
2018-04-18T01:26:14.415Z,0.00
2018-04-18T01:27:14.336Z,0.00
2018-04-18T01:28:14.328Z,0.00
2018-04-18T01:29:14.240Z,0.00
2018-04-18T01:30:14.190Z,0.00
2018-04-18T01:31:14.145Z,0.00
2018-04-18T01:32:14.101Z,0.00
2018-04-18T01:33:14.089Z,0.00
2018-04-18T01:34:13.991Z,0.00
2018-04-18T01:35:13.948Z,0.00
2018-04-18T01:36:13.897Z,0.00
2018-04-18T01:37:13.848Z,0.00
2018-04-18T01:38:13.839Z,0.00
2018-04-18T01:39:13.753Z,0.00
2018-04-18T01:40:13.749Z,0.00
2018-04-18T01:41:13.659Z,0.00
2018-04-18T01:42:13.609Z,0.00
2018-04-18T01:43:13.557Z,0.00
2018-04-18T01:44:13.508Z,0.00
2018-04-18T01:45:13.496Z,0.00
2018-04-18T01:46:13.413Z,0.00
2018-04-18T01:47:13.370Z,0.00
2018-04-18T01:48:13.316Z,0.00
2018-04-18T01:49:13.272Z,0.00
2018-04-18T01:50:13.256Z,0.00
2018-04-18T01:51:13.173Z,0.00
2018-04-18T01:52:13.122Z,0.00
2018-04-18T01:53:13.081Z,0.00
2018-04-18T01:54:13.075Z,0.00
2018-04-18T01:55:13.011Z,0.00
2018-04-18T01:56:12.928Z,0.00
2018-04-18T01:57:12.882Z,0.00
2018-04-18T01:58:12.834Z,0.00
2018-04-18T01:59:12.796Z,0.00
2018-04-18T02:00:12.770Z,0.00
2018-04-18T02:01:12.689Z,0.00
2018-04-18T02:02:12.640Z,0.00
2018-04-18T02:03:12.594Z,0.00
2018-04-18T02:04:12.546Z,0.00
2018-04-18T02:05:12.537Z,0.00
2018-04-18T02:06:12.460Z,0.00
2018-04-18T02:07:12.402Z,0.00
2018-04-18T02:08:12.389Z,0.00
2018-04-18T02:09:12.304Z,0.00
2018-04-18T02:10:12.253Z,0.00
2018-04-18T02:11:12.206Z,0.00
2018-04-18T02:12:12.189Z,0.00
2018-04-18T02:13:12.124Z,0.00
2018-04-18T02:14:12.067Z,0.00
2018-04-18T02:15:12.056Z,0.00
2018-04-18T02:16:11.997Z,0.00
2018-04-18T02:17:11.965Z,0.00
2018-04-18T02:18:11.891Z,0.00
2018-04-18T02:19:11.816Z,0.00
2018-04-18T02:20:11.770Z,0.00
2018-04-18T02:21:11.718Z,0.00
2018-04-18T02:22:11.705Z,0.00
2018-04-18T02:23:11.640Z,0.00
2018-04-18T02:24:11.580Z,0.00
2018-04-18T02:25:11.538Z,0.00
2018-04-18T02:26:11.518Z,0.00
2018-04-18T02:27:11.443Z,0.00
2018-04-18T02:28:11.385Z,0.00
2018-04-18T02:29:11.372Z,0.00
2018-04-18T02:30:11.320Z,0.00
2018-04-18T02:31:11.240Z,0.00
2018-04-18T02:32:11.188Z,0.00
2018-04-18T02:33:11.149Z,0.00
2018-04-18T02:34:11.149Z,0.00
2018-04-18T02:35:11.044Z,0.00
2018-04-18T02:36:11.004Z,0.00
2018-04-18T02:37:10.955Z,0.00
2018-04-18T02:38:10.896Z,0.00
2018-04-18T02:39:10.903Z,0.00
2018-04-18T02:40:10.803Z,0.00
2018-04-18T02:41:10.760Z,0.00
2018-04-18T02:42:10.708Z,0.00
2018-04-18T02:43:10.660Z,0.00
2018-04-18T02:44:10.655Z,0.00
2018-04-18T02:45:10.570Z,0.00
2018-04-18T02:46:10.513Z,0.00
2018-04-18T02:47:10.496Z,0.00
2018-04-18T02:48:10.452Z,0.00
2018-04-18T02:49:10.371Z,0.00
2018-04-18T02:50:10.314Z,0.00
2018-04-18T02:51:10.269Z,0.00
2018-04-18T02:52:10.222Z,0.00
2018-04-18T02:53:10.202Z,0.00
2018-04-18T02:54:10.120Z,0.00
2018-04-18T02:55:10.070Z,0.00
2018-04-18T02:56:10.029Z,0.00
2018-04-18T02:57:09.977Z,0.00
2018-04-18T02:58:09.964Z,0.00
2018-04-18T02:59:09.885Z,0.00
2018-04-18T03:00:09.828Z,0.00
2018-04-18T03:01:09.791Z,0.00
2018-04-18T03:02:09.735Z,0.00
2018-04-18T03:03:09.732Z,0.00
2018-04-18T03:04:09.635Z,0.00
2018-04-18T03:05:09.590Z,0.00
2018-04-18T03:06:09.543Z,0.00
2018-04-18T03:07:09.501Z,0.00
2018-04-18T03:08:09.491Z,0.00
2018-04-18T03:09:09.402Z,0.00
2018-04-18T03:10:09.352Z,0.00
2018-04-18T03:11:09.300Z,0.00
2018-04-18T03:12:09.251Z,0.00
2018-04-18T03:13:09.236Z,0.00
2018-04-18T03:14:09.154Z,0.00
2018-04-18T03:15:09.104Z,0.00
2018-04-18T03:16:09.059Z,0.00
2018-04-18T03:17:09.004Z,0.00
2018-04-18T03:18:09.003Z,0.00
2018-04-18T03:19:08.911Z,0.00
2018-04-18T03:20:08.864Z,0.00
2018-04-18T03:21:08.810Z,0.00
2018-04-18T03:22:08.764Z,0.00
2018-04-18T03:23:08.759Z,0.00
2018-04-18T03:24:08.707Z,0.00
2018-04-18T03:25:08.616Z,0.00
2018-04-18T03:26:08.568Z,0.00
2018-04-18T03:27:08.524Z,0.00
2018-04-18T03:28:08.476Z,0.00
2018-04-18T03:29:08.481Z,0.00
2018-04-18T03:30:08.372Z,0.00
2018-04-18T03:31:08.336Z,0.00
2018-04-18T03:32:08.279Z,0.00
2018-04-18T03:33:08.257Z,0.00
2018-04-18T03:34:08.215Z,0.00
2018-04-18T03:35:08.136Z,0.00
2018-04-18T03:36:08.088Z,0.00
2018-04-18T03:37:08.041Z,0.00
2018-04-18T03:38:08.015Z,0.00
2018-04-18T03:39:07.939Z,0.00
2018-04-18T03:40:07.930Z,0.00
2018-04-18T03:41:07.883Z,0.00
2018-04-18T03:42:07.794Z,0.00
2018-04-18T03:43:07.743Z,0.00
2018-04-18T03:44:07.692Z,0.00
2018-04-18T03:45:07.642Z,0.00
2018-04-18T03:46:07.654Z,0.00
2018-04-18T03:47:07.551Z,0.00
2018-04-18T03:48:07.497Z,0.00
2018-04-18T03:49:07.448Z,0.00
2018-04-18T03:50:07.407Z,0.00
2018-04-18T03:51:07.395Z,0.00
2018-04-18T03:52:07.305Z,0.00
2018-04-18T03:53:07.257Z,0.00
2018-04-18T03:54:07.211Z,0.00
2018-04-18T03:55:07.155Z,0.00
2018-04-18T03:56:07.138Z,0.00
2018-04-18T03:57:07.060Z,0.00
2018-04-18T03:58:07.012Z,0.00
2018-04-18T03:59:07.022Z,0.00
2018-04-18T04:00:06.910Z,0.00
2018-04-18T04:01:06.866Z,0.00
2018-04-18T04:02:06.810Z,0.00
2018-04-18T04:03:06.767Z,0.00
2018-04-18T04:04:06.758Z,0.00
2018-04-18T04:05:06.671Z,0.00
2018-04-18T04:06:06.614Z,0.00
2018-04-18T04:07:06.607Z,0.00
2018-04-18T04:08:06.523Z,0.00
2018-04-18T04:09:06.472Z,0.00
2018-04-18T04:10:06.435Z,0.00
2018-04-18T04:11:06.412Z,0.00
2018-04-18T04:12:06.326Z,0.00
2018-04-18T04:13:06.312Z,0.00
2018-04-18T04:14:06.241Z,0.00
2018-04-18T04:15:06.181Z,0.00
2018-04-18T04:16:06.126Z,0.00
2018-04-18T04:17:06.116Z,0.00
2018-04-18T04:18:06.032Z,0.00
2018-04-18T04:19:05.996Z,5.63
2018-04-18T04:20:05.931Z,5.63
2018-04-18T04:21:05.902Z,5.63
2018-04-18T04:22:05.869Z,5.63
2018-04-18T04:23:05.792Z,5.63
2018-04-18T04:24:05.750Z,5.63
2018-04-18T04:25:05.693Z,5.63
2018-04-18T04:26:05.689Z,5.63
2018-04-18T04:27:05.588Z,5.63
2018-04-18T04:28:05.556Z,5.63
2018-04-18T04:29:05.493Z,11.25
2018-04-18T04:30:05.446Z,11.25
2018-04-18T04:31:05.419Z,11.25
2018-04-18T04:32:05.346Z,11.25
2018-04-18T04:33:05.295Z,11.25
2018-04-18T04:34:05.247Z,11.25
2018-04-18T04:35:05.212Z,16.88
2018-04-18T04:36:05.197Z,16.88
2018-04-18T04:37:05.107Z,16.88
2018-04-18T04:38:05.055Z,16.88
2018-04-18T04:39:05.011Z,16.88
2018-04-18T04:40:04.953Z,16.88
2018-04-18T04:41:04.961Z,22.50
2018-04-18T04:42:04.874Z,22.50
2018-04-18T04:43:04.813Z,22.50
2018-04-18T04:44:04.761Z,22.50
2018-04-18T04:45:04.780Z,22.50
2018-04-18T04:46:04.708Z,22.50
2018-04-18T04:47:04.611Z,28.13
2018-04-18T04:48:04.569Z,28.13
2018-04-18T04:49:04.585Z,28.13
2018-04-18T04:50:04.467Z,28.13
2018-04-18T04:51:04.455Z,28.13
2018-04-18T04:52:04.410Z,33.75
2018-04-18T04:53:04.320Z,33.75
2018-04-18T04:54:04.268Z,33.75
2018-04-18T04:55:04.222Z,33.75
2018-04-18T04:56:04.185Z,33.75
2018-04-18T04:57:04.172Z,39.38
2018-04-18T04:58:04.106Z,39.38
2018-04-18T04:59:04.035Z,39.38
2018-04-18T05:00:03.982Z,39.38
2018-04-18T05:01:03.940Z,45.00
2018-04-18T05:02:03.919Z,45.00
2018-04-18T05:03:03.832Z,45.00
2018-04-18T05:04:03.784Z,45.00
2018-04-18T05:05:03.740Z,50.63
2018-04-18T05:06:03.696Z,50.63
2018-04-18T05:07:03.677Z,50.63
2018-04-18T05:08:03.596Z,50.63
2018-04-18T05:09:03.560Z,50.63
2018-04-18T05:10:03.489Z,56.25
2018-04-18T05:11:03.447Z,56.25
2018-04-18T05:12:03.438Z,56.25
2018-04-18T05:13:03.351Z,61.88
2018-04-18T05:14:03.300Z,61.88
2018-04-18T05:15:03.276Z,61.88
2018-04-18T05:16:03.202Z,61.88
2018-04-18T05:17:03.183Z,67.50
2018-04-18T05:18:03.145Z,67.50
2018-04-18T05:19:03.072Z,67.50
2018-04-18T05:20:03.006Z,73.13
2018-04-18T05:21:02.998Z,73.13
2018-04-18T05:22:02.910Z,73.13
2018-04-18T05:23:02.858Z,73.13
2018-04-18T05:24:02.812Z,73.13
2018-04-18T05:25:02.804Z,78.75
2018-04-18T05:26:02.717Z,78.75
2018-04-18T05:27:02.666Z,78.75
2018-04-18T05:28:02.616Z,78.75
2018-04-18T05:29:02.571Z,84.38
2018-04-18T05:30:02.551Z,84.38
2018-04-18T05:31:02.476Z,84.38
2018-04-18T05:32:02.426Z,90.00
2018-04-18T05:33:02.380Z,90.00
2018-04-18T05:34:02.365Z,90.00
2018-04-18T05:35:02.279Z,90.00
2018-04-18T05:36:02.256Z,95.63
2018-04-18T05:37:02.173Z,95.63
2018-04-18T05:38:02.127Z,95.63
2018-04-18T05:39:02.086Z,95.63
2018-04-18T05:40:02.077Z,101.25
2018-04-18T05:41:01.988Z,101.25
2018-04-18T05:42:01.938Z,101.25
2018-04-18T05:43:01.886Z,106.88
2018-04-18T05:44:01.839Z,112.50
2018-04-18T05:45:01.838Z,101.25
2018-04-18T05:46:01.741Z,101.25
2018-04-18T05:47:01.693Z,106.88
2018-04-18T05:48:01.646Z,106.88
2018-04-18T05:49:01.598Z,118.13
2018-04-18T05:50:01.589Z,146.25
2018-04-18T05:51:01.571Z,123.75
2018-04-18T05:52:01.452Z,112.50
2018-04-18T05:53:01.442Z,118.13
2018-04-18T05:54:01.356Z,123.75
2018-04-18T05:55:01.306Z,140.63
2018-04-18T05:56:01.304Z,140.63
2018-04-18T05:57:01.211Z,151.88
2018-04-18T05:58:01.163Z,146.25
2018-04-18T05:59:01.155Z,140.63
2018-04-18T06:00:01.072Z,129.38
2018-04-18T06:01:01.066Z,151.88
2018-04-18T06:02:00.974Z,264.38
2018-04-18T06:03:00.927Z,281.25
2018-04-18T06:04:01.081Z,191.25
2018-04-18T06:05:00.832Z,129.38
2018-04-18T06:06:00.818Z,129.38
2018-04-18T06:07:00.753Z,129.38
2018-04-18T06:08:00.686Z,129.38
2018-04-18T06:09:00.636Z,129.38
2018-04-18T06:10:00.592Z,129.38
2018-04-18T06:11:00.577Z,135.00
2018-04-18T06:12:00.498Z,129.38
2018-04-18T06:13:00.464Z,135.00
2018-04-18T06:14:00.402Z,135.00
2018-04-18T06:15:00.354Z,140.63
2018-04-18T06:16:00.344Z,151.88
2018-04-18T06:17:00.258Z,174.38
2018-04-18T06:18:00.214Z,174.38
2018-04-18T06:19:00.162Z,168.75
2018-04-18T06:20:00.121Z,151.88
2018-04-18T06:21:00.108Z,151.88
2018-04-18T06:22:00.062Z,163.13
2018-04-18T06:22:59.983Z,163.13
2018-04-18T06:23:59.926Z,163.13
2018-04-18T06:24:59.919Z,168.75
2018-04-18T06:25:59.839Z,163.13
2018-04-18T06:26:59.786Z,168.75
2018-04-18T06:27:59.748Z,168.75
2018-04-18T06:28:59.689Z,180.00
2018-04-18T06:29:59.681Z,230.63
2018-04-18T06:30:59.595Z,286.88
2018-04-18T06:31:59.549Z,388.13
2018-04-18T06:32:59.505Z,506.25
2018-04-18T06:33:59.492Z,461.25
2018-04-18T06:34:59.410Z,309.38
2018-04-18T06:35:59.407Z,213.75
2018-04-18T06:36:59.323Z,185.63
2018-04-18T06:37:59.271Z,191.25
2018-04-18T06:38:59.221Z,185.63
2018-04-18T06:39:59.210Z,191.25
2018-04-18T06:40:59.162Z,185.63
2018-04-18T06:41:59.123Z,180.00
2018-04-18T06:42:59.033Z,185.63
2018-04-18T06:43:58.996Z,185.63
2018-04-18T06:44:58.949Z,191.25
2018-04-18T06:45:58.902Z,196.88
2018-04-18T06:46:58.893Z,191.25
2018-04-18T06:47:58.805Z,202.50
2018-04-18T06:48:58.762Z,202.50
2018-04-18T06:49:58.709Z,202.50
2018-04-18T06:50:58.673Z,208.13
2018-04-18T06:51:58.674Z,225.00
2018-04-18T06:52:58.578Z,225.00
2018-04-18T06:53:58.522Z,213.75
2018-04-18T06:54:58.486Z,213.75
2018-04-18T06:55:58.434Z,213.75
2018-04-18T06:56:58.432Z,236.25
2018-04-18T06:57:58.349Z,253.13
2018-04-18T06:58:58.294Z,241.88
2018-04-18T06:59:58.256Z,230.63
2018-04-18T07:00:58.228Z,219.38
2018-04-18T07:01:58.194Z,213.75
2018-04-18T07:02:58.119Z,213.75
2018-04-18T07:03:58.070Z,230.63
2018-04-18T07:04:58.025Z,225.00
2018-04-18T07:05:57.974Z,219.38
2018-04-18T07:06:57.986Z,236.25
2018-04-18T07:07:57.890Z,241.88
2018-04-18T07:08:57.843Z,230.63
2018-04-18T07:09:57.796Z,225.00
2018-04-18T07:10:57.756Z,225.00
2018-04-18T07:11:57.758Z,225.00
2018-04-18T07:12:57.659Z,225.00
2018-04-18T07:13:57.613Z,230.63
2018-04-18T07:14:57.572Z,236.25
2018-04-18T07:15:57.527Z,236.25
2018-04-18T07:16:57.517Z,236.25
2018-04-18T07:17:57.433Z,236.25
2018-04-18T07:18:57.425Z,241.88
2018-04-18T07:19:57.345Z,241.88
2018-04-18T07:20:57.306Z,241.88
2018-04-18T07:21:57.264Z,247.50
2018-04-18T07:22:57.213Z,253.13
2018-04-18T07:23:57.212Z,253.13
2018-04-18T07:24:57.124Z,258.75
2018-04-18T07:25:57.096Z,253.13
2018-04-18T07:26:57.033Z,253.13
2018-04-18T07:27:56.994Z,253.13
2018-04-18T07:28:56.985Z,253.13
2018-04-18T07:29:56.899Z,258.75
2018-04-18T07:30:56.860Z,258.75
2018-04-18T07:31:56.854Z,264.38
2018-04-18T07:32:56.772Z,270.00
2018-04-18T07:33:56.718Z,270.00
2018-04-18T07:34:56.676Z,270.00
2018-04-18T07:35:56.629Z,275.63
2018-04-18T07:36:56.633Z,275.63
2018-04-18T07:37:56.540Z,275.63
2018-04-18T07:38:56.497Z,275.63
2018-04-18T07:39:56.458Z,281.25
2018-04-18T07:40:56.417Z,281.25
2018-04-18T07:41:56.400Z,281.25
2018-04-18T07:42:56.323Z,275.63
2018-04-18T07:43:56.324Z,270.00
2018-04-18T07:44:56.243Z,275.63
2018-04-18T07:45:56.191Z,281.25
2018-04-18T07:46:56.148Z,286.88
2018-04-18T07:47:56.103Z,292.50
2018-04-18T07:48:56.103Z,303.75
2018-04-18T07:49:56.019Z,315.00
2018-04-18T07:50:55.970Z,320.63
2018-04-18T07:51:55.931Z,320.63
2018-04-18T07:52:55.891Z,320.63
2018-04-18T07:53:55.879Z,320.63
2018-04-18T07:54:55.810Z,320.63
2018-04-18T07:55:55.766Z,320.63
2018-04-18T07:56:55.711Z,320.63
2018-04-18T07:57:55.672Z,320.63
2018-04-18T07:58:55.669Z,326.25
2018-04-18T07:59:55.589Z,331.88
2018-04-18T08:00:55.577Z,337.50
2018-04-18T08:01:55.543Z,343.13
2018-04-18T08:02:55.470Z,343.13
2018-04-18T08:03:55.432Z,343.13
2018-04-18T08:04:55.380Z,348.75
2018-04-18T08:05:55.369Z,343.13
2018-04-18T08:06:55.299Z,348.75
2018-04-18T08:07:55.295Z,354.38
2018-04-18T08:08:55.240Z,360.00
2018-04-18T08:09:55.188Z,365.63
2018-04-18T08:10:55.139Z,371.25
2018-04-18T08:11:55.097Z,371.25
2018-04-18T08:12:55.098Z,376.88
2018-04-18T08:13:55.020Z,376.88
2018-04-18T08:14:54.983Z,376.88
2018-04-18T08:15:54.943Z,376.88
2018-04-18T08:16:54.945Z,376.88
2018-04-18T08:17:54.870Z,376.88
2018-04-18T08:18:54.852Z,382.50
2018-04-18T08:19:54.809Z,382.50
2018-04-18T08:20:54.755Z,376.88
2018-04-18T08:21:54.766Z,376.88
2018-04-18T08:22:54.679Z,376.88
2018-04-18T08:23:54.656Z,376.88
2018-04-18T08:24:54.605Z,376.88
2018-04-18T08:25:54.568Z,376.88
2018-04-18T08:26:54.565Z,376.88
2018-04-18T08:27:54.493Z,376.88
2018-04-18T08:28:54.458Z,376.88
2018-04-18T08:29:54.433Z,376.88
2018-04-18T08:30:54.381Z,376.88
2018-04-18T08:31:54.387Z,382.50
2018-04-18T08:32:54.309Z,382.50
2018-04-18T08:33:54.282Z,382.50
2018-04-18T08:34:54.243Z,382.50
2018-04-18T08:35:54.204Z,382.50
2018-04-18T08:36:54.196Z,376.88
2018-04-18T08:37:54.130Z,376.88
2018-04-18T08:38:54.094Z,376.88
2018-04-18T08:39:54.062Z,376.88
2018-04-18T08:40:54.030Z,382.50
2018-04-18T08:41:54.018Z,376.88
2018-04-18T08:42:54.002Z,382.50
2018-04-18T08:43:53.912Z,376.88
2018-04-18T08:44:53.891Z,376.88
2018-04-18T08:45:53.881Z,382.50
2018-04-18T08:46:53.841Z,388.13
2018-04-18T08:47:53.801Z,382.50
2018-04-18T08:48:53.738Z,376.88
2018-04-18T08:49:53.706Z,376.88
2018-04-18T08:50:53.663Z,376.88
2018-04-18T08:51:53.638Z,376.88
2018-04-18T08:52:53.636Z,376.88
2018-04-18T08:53:53.560Z,376.88
2018-04-18T08:54:53.524Z,376.88
2018-04-18T08:55:53.484Z,376.88
2018-04-18T08:56:53.447Z,376.88
2018-04-18T08:57:53.459Z,382.50
2018-04-18T08:58:53.390Z,376.88
2018-04-18T08:59:53.345Z,376.88
2018-04-18T09:00:53.323Z,376.88
2018-04-18T09:01:53.269Z,376.88
2018-04-18T09:02:53.277Z,376.88
2018-04-18T09:03:53.232Z,376.88
2018-04-18T09:04:53.161Z,376.88
2018-04-18T09:05:53.125Z,376.88
2018-04-18T09:06:53.142Z,399.38
2018-04-18T09:07:53.065Z,376.88
2018-04-18T09:08:53.028Z,376.88
2018-04-18T09:09:53.014Z,376.88
2018-04-18T09:10:52.953Z,371.25
2018-04-18T09:11:52.917Z,371.25
2018-04-18T09:12:52.921Z,371.25
2018-04-18T09:13:52.860Z,371.25
2018-04-18T09:14:52.810Z,376.88
2018-04-18T09:15:52.809Z,376.88
2018-04-18T09:16:52.738Z,371.25
2018-04-18T09:17:52.703Z,371.25
2018-04-18T09:18:52.680Z,371.25
2018-04-18T09:19:52.672Z,371.25
2018-04-18T09:20:52.603Z,371.25
2018-04-18T09:21:52.563Z,376.88
2018-04-18T09:22:52.533Z,376.88
2018-04-18T09:23:52.491Z,376.88
2018-04-18T09:24:52.495Z,376.88
2018-04-18T09:25:52.426Z,376.88
2018-04-18T09:26:52.422Z,376.88
2018-04-18T09:27:52.356Z,376.88
2018-04-18T09:28:52.320Z,376.88
2018-04-18T09:29:52.283Z,376.88
2018-04-18T09:30:52.255Z,376.88
2018-04-18T09:31:52.254Z,376.88
2018-04-18T09:32:52.197Z,382.50
2018-04-18T09:33:52.147Z,376.88
2018-04-18T09:34:52.115Z,376.88
2018-04-18T09:35:52.083Z,376.88
2018-04-18T09:36:52.084Z,376.88
2018-04-18T09:37:52.006Z,382.50
2018-04-18T09:38:51.973Z,382.50
2018-04-18T09:39:51.942Z,382.50
2018-04-18T09:40:51.908Z,382.50
2018-04-18T09:41:51.918Z,382.50
2018-04-18T09:42:51.840Z,382.50
2018-04-18T09:43:51.803Z,382.50
2018-04-18T09:44:51.765Z,382.50
2018-04-18T09:45:51.746Z,382.50
2018-04-18T09:46:51.735Z,382.50
2018-04-18T09:47:51.662Z,382.50
2018-04-18T09:48:51.681Z,376.88
2018-04-18T09:49:51.608Z,382.50
2018-04-18T09:50:51.576Z,382.50
2018-04-18T09:51:51.531Z,382.50
2018-04-18T09:52:51.492Z,382.50
2018-04-18T09:53:51.503Z,382.50
2018-04-18T09:54:51.432Z,382.50
2018-04-18T09:55:51.395Z,382.50
2018-04-18T09:56:51.404Z,382.50
2018-04-18T09:57:51.326Z,382.50
2018-04-18T09:58:51.290Z,382.50
2018-04-18T09:59:51.263Z,382.50
2018-04-18T10:00:51.220Z,382.50
2018-04-18T10:01:51.229Z,388.13
2018-04-18T10:02:51.155Z,382.50
2018-04-18T10:03:51.119Z,382.50
2018-04-18T10:04:51.116Z,382.50
2018-04-18T10:05:51.064Z,388.13
2018-04-18T10:06:51.060Z,382.50
2018-04-18T10:07:51.032Z,382.50
2018-04-18T10:08:50.961Z,382.50
2018-04-18T10:09:50.916Z,382.50
2018-04-18T10:10:50.881Z,382.50
2018-04-18T10:11:50.849Z,382.50
2018-04-18T10:12:50.852Z,382.50
2018-04-18T10:13:50.779Z,388.13
2018-04-18T10:14:50.799Z,382.50
2018-04-18T10:15:50.716Z,376.88
2018-04-18T10:16:50.701Z,376.88
2018-04-18T10:17:50.646Z,376.88
2018-04-18T10:18:50.658Z,376.88
2018-04-18T10:19:50.617Z,376.88
2018-04-18T10:20:50.549Z,376.88
2018-04-18T10:21:50.513Z,376.88
2018-04-18T10:22:50.550Z,376.88
2018-04-18T10:23:50.478Z,376.88
2018-04-18T10:24:50.411Z,376.88
2018-04-18T10:25:50.382Z,376.88
2018-04-18T10:26:50.385Z,376.88
2018-04-18T10:27:50.312Z,376.88
2018-04-18T10:28:50.289Z,376.88
2018-04-18T10:29:50.344Z,376.88
2018-04-18T10:30:50.248Z,371.25
2018-04-18T10:31:50.182Z,371.25
2018-04-18T10:32:50.146Z,371.25
2018-04-18T10:33:50.120Z,376.88
2018-04-18T10:34:50.089Z,371.25
2018-04-18T10:35:50.088Z,376.88
2018-04-18T10:36:50.021Z,371.25
2018-04-18T10:37:49.980Z,371.25
2018-04-18T10:38:49.988Z,371.25
2018-04-18T10:39:49.919Z,371.25
2018-04-18T10:40:49.894Z,371.25
2018-04-18T10:41:49.847Z,365.63
2018-04-18T10:42:49.819Z,365.63
2018-04-18T10:43:49.820Z,365.63
2018-04-18T10:44:49.750Z,365.63
2018-04-18T10:45:49.731Z,371.25
2018-04-18T10:46:49.719Z,371.25
2018-04-18T10:47:49.653Z,365.63
2018-04-18T10:48:49.629Z,365.63
2018-04-18T10:49:49.589Z,371.25
2018-04-18T10:50:49.558Z,360.00
2018-04-18T10:51:49.562Z,360.00
2018-04-18T10:52:49.557Z,360.00
2018-04-18T10:53:49.459Z,360.00
2018-04-18T10:54:49.427Z,360.00
2018-04-18T10:55:49.401Z,365.63
2018-04-18T10:56:49.390Z,360.00
2018-04-18T10:57:49.324Z,360.00
2018-04-18T10:58:49.297Z,354.38
2018-04-18T10:59:49.263Z,354.38
2018-04-18T11:00:49.267Z,354.38
2018-04-18T11:01:49.190Z,354.38
2018-04-18T11:02:49.161Z,354.38
2018-04-18T11:03:49.129Z,354.38
2018-04-18T11:04:49.095Z,348.75
2018-04-18T11:05:49.102Z,348.75
2018-04-18T11:06:49.029Z,348.75
2018-04-18T11:07:49.019Z,348.75
2018-04-18T11:08:48.967Z,348.75
2018-04-18T11:09:48.951Z,348.75
2018-04-18T11:10:48.949Z,348.75
2018-04-18T11:11:48.865Z,348.75
2018-04-18T11:12:48.832Z,348.75
2018-04-18T11:13:48.799Z,343.13
2018-04-18T11:14:48.771Z,343.13
2018-04-18T11:15:48.791Z,343.13
2018-04-18T11:16:48.706Z,343.13
2018-04-18T11:17:48.673Z,348.75
2018-04-18T11:18:48.636Z,343.13
2018-04-18T11:19:48.607Z,343.13
2018-04-18T11:20:48.607Z,343.13
2018-04-18T11:21:48.548Z,343.13
2018-04-18T11:22:48.507Z,343.13
2018-04-18T11:23:48.511Z,343.13
2018-04-18T11:24:48.442Z,343.13
2018-04-18T11:25:48.415Z,337.50
2018-04-18T11:26:48.416Z,337.50
2018-04-18T11:27:48.348Z,337.50
2018-04-18T11:28:48.313Z,337.50
2018-04-18T11:29:48.320Z,337.50
2018-04-18T11:30:48.251Z,337.50
2018-04-18T11:31:48.215Z,337.50
2018-04-18T11:32:48.186Z,337.50
2018-04-18T11:33:48.193Z,331.88
2018-04-18T11:34:48.121Z,331.88
2018-04-18T11:35:48.092Z,331.88
2018-04-18T11:36:48.059Z,331.88
2018-04-18T11:37:48.054Z,331.88
2018-04-18T11:38:48.001Z,331.88
2018-04-18T11:39:47.999Z,331.88
2018-04-18T11:40:47.937Z,331.88
2018-04-18T11:41:47.903Z,331.88
2018-04-18T11:42:47.876Z,331.88
2018-04-18T11:43:47.838Z,331.88
2018-04-18T11:44:47.853Z,326.25
2018-04-18T11:45:47.770Z,326.25
2018-04-18T11:46:47.748Z,326.25
2018-04-18T11:47:47.704Z,331.88
2018-04-18T11:48:47.688Z,326.25
2018-04-18T11:49:47.684Z,326.25
2018-04-18T11:50:47.619Z,320.63
2018-04-18T11:51:47.581Z,320.63
2018-04-18T11:52:47.551Z,320.63
2018-04-18T11:53:47.518Z,292.50
2018-04-18T11:54:47.519Z,320.63
2018-04-18T11:55:47.450Z,315.00
2018-04-18T11:56:47.456Z,315.00
2018-04-18T11:57:47.390Z,315.00
2018-04-18T11:58:47.359Z,315.00
2018-04-18T11:59:47.338Z,315.00
2018-04-18T12:00:47.344Z,315.00
2018-04-18T12:01:47.264Z,309.38
2018-04-18T12:02:47.230Z,309.38
2018-04-18T12:03:47.198Z,309.38
2018-04-18T12:04:47.192Z,309.38
2018-04-18T12:05:47.174Z,309.38
2018-04-18T12:06:47.108Z,309.38
2018-04-18T12:07:47.065Z,309.38
2018-04-18T12:08:47.083Z,309.38
2018-04-18T12:09:47.005Z,309.38
2018-04-18T12:10:46.976Z,309.38
2018-04-18T12:11:46.936Z,309.38
2018-04-18T12:12:46.906Z,303.75
2018-04-18T12:13:46.951Z,303.75
2018-04-18T12:14:46.866Z,303.75
2018-04-18T12:15:46.813Z,309.38
2018-04-18T12:16:46.777Z,303.75
2018-04-18T12:17:46.756Z,303.75
2018-04-18T12:18:46.745Z,309.38
2018-04-18T12:19:46.680Z,303.75
2018-04-18T12:20:46.689Z,303.75
2018-04-18T12:21:46.615Z,298.13
2018-04-18T12:22:46.587Z,298.13
2018-04-18T12:23:46.618Z,298.13
2018-04-18T12:24:46.528Z,298.13
2018-04-18T12:25:46.490Z,292.50
2018-04-18T12:26:46.518Z,281.25
2018-04-18T12:27:46.455Z,292.50
2018-04-18T12:28:46.396Z,286.88
2018-04-18T12:29:46.392Z,292.50
2018-04-18T12:30:46.339Z,286.88
2018-04-18T12:31:46.299Z,286.88
2018-04-18T12:32:46.292Z,292.50
2018-04-18T12:33:46.285Z,292.50
2018-04-18T12:34:46.205Z,286.88
2018-04-18T12:35:46.166Z,292.50
2018-04-18T12:36:46.178Z,286.88
2018-04-18T12:37:46.138Z,286.88
2018-04-18T12:38:46.079Z,286.88
2018-04-18T12:39:46.048Z,286.88
2018-04-18T12:40:46.081Z,281.25
2018-04-18T12:41:45.983Z,281.25
2018-04-18T12:42:45.945Z,281.25
2018-04-18T12:43:45.932Z,275.63
2018-04-18T12:44:45.877Z,275.63
2018-04-18T12:45:45.882Z,275.63
2018-04-18T12:46:45.811Z,275.63