createdAt,value
2024-01-21T00:00:00.283Z,17.20
2024-01-21T00:03:09.008Z,14.70
2024-01-21T00:05:57.714Z,17.80
2024-01-21T00:08:46.279Z,21.00
2024-01-21T00:11:35.594Z,21.50
2024-01-21T00:14:24.155Z,21.90
2024-01-21T00:17:12.719Z,15.90
2024-01-21T00:20:01.235Z,17.70
2024-01-21T00:22:50.195Z,18.80
2024-01-21T00:25:38.755Z,18.60
2024-01-21T00:28:27.525Z,16.60
2024-01-21T00:31:16.044Z,21.30
2024-01-21T00:34:04.802Z,16.30
2024-01-21T00:36:53.487Z,21.10
2024-01-21T00:39:42.243Z,24.40
2024-01-21T00:42:30.857Z,24.20
2024-01-21T00:45:19.496Z,25.00
2024-01-21T00:48:08.264Z,24.90
2024-01-21T00:50:56.890Z,22.50
2024-01-21T00:53:47.530Z,17.90
2024-01-21T00:56:37.017Z,18.00
2024-01-21T00:59:25.970Z,16.20
2024-01-21T01:02:14.501Z,19.10
2024-01-21T01:05:03.187Z,20.50
2024-01-21T01:07:51.755Z,28.00
2024-01-21T01:10:40.247Z,25.90
2024-01-21T01:13:28.894Z,24.80
2024-01-21T01:16:17.606Z,24.90
2024-01-21T01:19:07.548Z,17.60
2024-01-21T01:21:56.402Z,14.70
2024-01-21T01:24:45.089Z,23.20
2024-01-21T01:27:33.807Z,17.40
2024-01-21T01:30:22.437Z,20.00
2024-01-21T01:33:11.294Z,16.10
2024-01-21T01:36:00.684Z,18.10
2024-01-21T01:38:49.187Z,18.20
2024-01-21T01:41:37.689Z,25.90
2024-01-21T01:44:26.233Z,19.80
2024-01-21T01:47:14.983Z,20.60
2024-01-21T01:50:03.945Z,21.70
2024-01-21T01:52:53.233Z,23.80
2024-01-21T01:55:43.265Z,18.70
2024-01-21T01:58:35.387Z,15.90
2024-01-21T02:02:59.845Z,21.30
2024-01-21T02:05:48.561Z,19.00
2024-01-21T02:08:37.173Z,16.10
2024-01-21T02:11:26.002Z,18.70
2024-01-21T02:14:14.554Z,23.30
2024-01-21T02:17:03.176Z,19.10
2024-01-21T02:19:51.741Z,22.90
2024-01-21T02:22:43.873Z,21.30
2024-01-21T02:25:32.409Z,20.10
2024-01-21T02:28:21.037Z,21.40
2024-01-21T02:31:09.675Z,21.70
2024-01-21T02:33:58.365Z,19.60
2024-01-21T02:36:49.991Z,19.30
2024-01-21T02:39:38.856Z,15.80
2024-01-21T02:42:27.481Z,19.30
2024-01-21T02:45:16.426Z,19.30
2024-01-21T02:48:06.008Z,27.90
2024-01-21T02:50:54.629Z,27.60
2024-01-21T02:53:43.144Z,21.30
2024-01-21T02:56:31.880Z,24.10
2024-01-21T02:59:20.350Z,23.30
2024-01-21T03:02:08.908Z,19.80
2024-01-21T03:04:57.623Z,21.60
2024-01-21T03:07:46.260Z,21.50
2024-01-21T03:10:34.778Z,23.30
2024-01-21T03:13:23.282Z,17.80
2024-01-21T03:16:15.738Z,20.50
2024-01-21T03:19:04.313Z,21.50
2024-01-21T03:21:52.856Z,25.10
2024-01-21T03:24:41.472Z,23.40
2024-01-21T03:27:30.160Z,18.10
2024-01-21T03:30:18.769Z,20.20
2024-01-21T03:33:07.427Z,19.10
2024-01-21T03:35:56.035Z,17.30
2024-01-21T03:38:46.701Z,15.20
2024-01-21T03:41:35.366Z,19.40
2024-01-21T03:44:24.017Z,18.90
2024-01-21T03:47:12.893Z,30.80
2024-01-21T03:50:02.191Z,24.60
2024-01-21T03:52:50.749Z,24.40
2024-01-21T03:55:39.261Z,21.60
2024-01-21T03:58:27.754Z,17.60
2024-01-21T04:01:16.481Z,19.60
2024-01-21T04:04:05.390Z,21.40
2024-01-21T04:06:54.048Z,20.30
2024-01-21T04:09:42.757Z,18.90
2024-01-21T04:12:31.274Z,20.60
2024-01-21T04:15:19.819Z,22.40
2024-01-21T04:18:08.422Z,16.00
2024-01-21T04:20:56.987Z,23.80
2024-01-21T04:23:45.512Z,18.80
2024-01-21T04:26:34.116Z,17.70
2024-01-21T04:29:22.813Z,18.00
2024-01-21T04:32:11.367Z,16.10
2024-01-21T04:34:59.915Z,17.10
2024-01-21T04:37:49.922Z,15.80
2024-01-21T04:40:39.442Z,21.30
2024-01-21T04:43:28.039Z,18.00
2024-01-21T04:46:16.624Z,18.80
2024-01-21T04:49:05.235Z,20.10
2024-01-21T04:51:54.283Z,15.10
2024-01-21T04:54:42.976Z,20.60
2024-01-21T04:57:31.611Z,23.00
2024-01-21T05:00:20.412Z,27.60
2024-01-21T05:03:10.121Z,17.90
2024-01-21T05:05:58.720Z,19.60
2024-01-21T05:08:47.549Z,21.70
2024-01-21T05:11:36.251Z,17.50
2024-01-21T05:14:24.798Z,23.30
2024-01-21T05:17:13.301Z,18.80
2024-01-21T05:20:01.851Z,22.20
2024-01-21T05:22:51.683Z,23.10
2024-01-21T05:25:40.276Z,20.80
2024-01-21T05:28:28.975Z,16.10
2024-01-21T05:31:17.470Z,16.00
2024-01-21T05:34:06.236Z,24.90
2024-01-21T05:36:55.216Z,18.20
2024-01-21T05:39:43.846Z,25.20
2024-01-21T05:42:32.426Z,25.20
2024-01-21T05:45:21.430Z,21.60
2024-01-21T05:48:10.326Z,24.00
2024-01-21T05:50:58.841Z,20.50
2024-01-21T05:53:47.473Z,25.30
2024-01-21T05:56:37.493Z,23.30
2024-01-21T05:59:26.078Z,21.10
2024-01-21T06:02:14.881Z,22.50
2024-01-21T06:05:04.114Z,21.10
2024-01-21T06:07:52.703Z,23.00
2024-01-21T06:10:41.197Z,23.90
2024-01-21T06:13:29.764Z,23.30
2024-01-21T06:16:19.009Z,32.30
2024-01-21T06:19:07.736Z,25.20
2024-01-21T06:21:56.328Z,25.50
2024-01-21T06:24:44.870Z,20.50
2024-01-21T06:27:33.501Z,18.90
2024-01-21T06:30:23.976Z,22.50
2024-01-21T06:33:12.702Z,25.40
2024-01-21T06:36:01.533Z,20.80
2024-01-21T06:38:50.407Z,20.60
2024-01-21T06:41:39.172Z,21.70
2024-01-21T06:44:27.831Z,20.70
2024-01-21T06:47:16.337Z,25.40
2024-01-21T06:50:06.123Z,23.90
2024-01-21T06:52:54.639Z,24.40
2024-01-21T06:55:46.567Z,19.30
2024-01-21T06:58:35.645Z,20.50
2024-01-21T07:01:24.590Z,22.10
2024-01-21T07:04:14.352Z,24.00
2024-01-21T07:07:03.204Z,19.30
2024-01-21T07:09:51.732Z,18.20
2024-01-21T07:12:40.299Z,24.50
2024-01-21T07:15:28.869Z,34.40
2024-01-21T07:18:18.094Z,27.60
2024-01-21T07:21:06.748Z,19.50
2024-01-21T07:23:55.372Z,20.40
2024-01-21T07:26:43.881Z,23.40
2024-01-21T07:29:32.423Z,20.80
2024-01-21T07:32:20.923Z,23.20
2024-01-21T07:35:12.508Z,21.80
2024-01-21T07:38:01.121Z,20.10
2024-01-21T07:40:49.729Z,22.60
2024-01-21T07:43:38.295Z,35.10
2024-01-21T07:46:26.915Z,24.70
2024-01-21T07:49:15.532Z,20.00
2024-01-21T07:52:04.292Z,19.70
2024-01-21T07:54:53.049Z,19.10
2024-01-21T07:57:41.860Z,21.00
2024-01-21T08:00:30.721Z,15.10
2024-01-21T08:03:19.447Z,19.30
2024-01-21T08:06:11.197Z,18.50
2024-01-21T08:09:00.026Z,15.50
2024-01-21T08:11:48.618Z,17.00
2024-01-21T08:14:37.200Z,17.10
2024-01-21T08:17:25.770Z,20.20
2024-01-21T08:20:14.566Z,18.60
2024-01-21T08:23:03.211Z,16.40
2024-01-21T08:25:51.741Z,19.80
2024-01-21T08:28:40.270Z,21.10
2024-01-21T08:31:28.851Z,21.80
2024-01-21T08:34:17.673Z,22.10
2024-01-21T08:37:06.614Z,18.00
2024-01-21T08:39:55.293Z,19.90
2024-01-21T08:42:44.052Z,18.10
2024-01-21T08:45:33.452Z,18.90
2024-01-21T08:48:22.069Z,23.00
2024-01-21T08:51:13.737Z,24.50
2024-01-21T08:54:02.376Z,24.20
2024-01-21T08:56:50.944Z,24.60
2024-01-21T08:59:39.776Z,28.40
2024-01-21T09:02:28.457Z,20.90
2024-01-21T09:05:17.130Z,20.40
2024-01-21T09:08:05.867Z,20.00
2024-01-21T09:10:54.618Z,21.20
2024-01-21T09:13:44.213Z,19.30
2024-01-21T09:16:33.929Z,20.30
2024-01-21T09:19:22.781Z,17.60
2024-01-21T09:22:14.118Z,22.10
2024-01-21T09:25:03.721Z,26.50
2024-01-21T09:27:52.733Z,20.80
2024-01-21T09:30:42.490Z,19.40
2024-01-21T09:33:31.258Z,19.10
2024-01-21T09:36:20.713Z,22.50
2024-01-21T09:39:10.415Z,25.30
2024-01-21T09:42:00.280Z,17.20
2024-01-21T09:44:48.981Z,21.10
2024-01-21T09:47:39.194Z,25.70
2024-01-21T09:50:29.152Z,21.40
2024-01-21T09:53:18.639Z,22.10
2024-01-21T09:56:08.878Z,21.10
2024-01-21T09:58:58.763Z,20.20
2024-01-21T10:01:48.250Z,21.90
2024-01-21T10:04:36.905Z,21.90
2024-01-21T10:07:25.683Z,22.40
2024-01-21T10:10:14.350Z,22.60
2024-01-21T10:13:04.756Z,23.10
2024-01-21T10:15:53.988Z,27.10
2024-01-21T10:18:49.307Z,27.90
2024-01-21T10:21:38.100Z,24.60
2024-01-21T10:24:26.622Z,20.40
2024-01-21T10:27:17.071Z,22.50
2024-01-21T10:30:09.433Z,22.50
2024-01-21T10:33:00.976Z,23.40
2024-01-21T10:35:49.776Z,22.60
2024-01-21T10:38:50.335Z,23.80
2024-01-21T10:41:41.215Z,26.50
2024-01-21T10:44:29.867Z,30.90
2024-01-21T10:47:19.195Z,22.70
2024-01-21T10:50:08.579Z,24.70
2024-01-21T10:52:58.027Z,22.10
2024-01-21T10:55:47.142Z,23.00
2024-01-21T10:58:36.112Z,23.30
2024-01-21T11:01:25.894Z,20.20
2024-01-21T11:04:14.722Z,23.00
2024-01-21T11:07:05.266Z,25.60
2024-01-21T11:09:58.358Z,28.90
2024-01-21T11:12:47.097Z,26.60
2024-01-21T11:15:35.974Z,32.00
2024-01-21T11:18:24.600Z,26.70
2024-01-21T11:21:14.131Z,25.00
2024-01-21T11:24:09.151Z,24.30
2024-01-21T11:26:59.616Z,28.90
2024-01-21T11:30:11.637Z,27.90
2024-01-21T11:33:02.830Z,27.80
2024-01-21T11:38:40.269Z,27.20
2024-01-21T11:41:40.270Z,29.10
2024-01-21T11:44:30.905Z,24.80
2024-01-21T11:47:20.570Z,32.20
2024-01-21T11:50:10.645Z,28.20
2024-01-21T11:53:02.259Z,24.60
2024-01-21T11:55:52.180Z,28.90
2024-01-21T11:58:40.781Z,27.80
2024-01-21T12:01:31.905Z,26.10
2024-01-21T12:04:20.722Z,30.80
2024-01-21T12:07:10.894Z,28.20
2024-01-21T12:09:59.813Z,26.10
2024-01-21T12:12:48.411Z,31.80
2024-01-21T12:15:37.470Z,32.60
2024-01-21T12:18:26.466Z,28.70
2024-01-21T12:21:15.657Z,29.40
2024-01-21T12:24:04.608Z,33.10
2024-01-21T12:26:56.819Z,29.70
2024-01-21T12:29:46.374Z,29.80
2024-01-21T12:32:39.355Z,28.60
2024-01-21T12:35:30.681Z,31.10
2024-01-21T12:38:20.090Z,27.10
2024-01-21T12:41:08.634Z,31.40
2024-01-21T12:43:57.180Z,31.60
2024-01-21T12:46:46.704Z,29.70
2024-01-21T12:49:35.498Z,29.00
2024-01-21T12:52:24.036Z,30.40
2024-01-21T12:55:12.645Z,32.40
2024-01-21T12:58:01.166Z,28.10
2024-01-21T13:00:49.816Z,28.00
2024-01-21T13:03:39.207Z,31.30
2024-01-21T13:06:28.051Z,31.30
2024-01-21T13:09:17.759Z,31.30
2024-01-21T13:12:06.578Z,30.30
2024-01-21T13:14:56.889Z,27.40
2024-01-21T13:17:45.775Z,26.10
2024-01-21T13:20:34.438Z,36.00
2024-01-21T13:23:23.370Z,30.40
2024-01-21T13:26:15.687Z,27.70
2024-01-21T13:29:10.203Z,32.60
2024-01-21T13:31:58.757Z,30.50
2024-01-21T13:34:48.127Z,31.40
2024-01-21T13:37:38.140Z,32.80
2024-01-21T13:40:27.835Z,37.00
2024-01-21T13:43:16.429Z,39.70
2024-01-21T13:46:05.117Z,33.20
2024-01-21T13:48:55.201Z,32.30
2024-01-21T13:51:43.827Z,42.70
2024-01-21T13:54:33.173Z,32.00
2024-01-21T13:57:22.115Z,34.00
2024-01-21T14:00:11.407Z,32.00
2024-01-21T14:03:00.839Z,29.60
2024-01-21T14:05:49.691Z,26.60
2024-01-21T14:08:38.312Z,26.90
2024-01-21T14:11:26.917Z,30.20
2024-01-21T14:14:15.472Z,30.00
2024-01-21T14:17:04.713Z,28.90
2024-01-21T14:19:54.180Z,34.30
2024-01-21T14:22:44.085Z,44.30
2024-01-21T14:25:37.623Z,33.90
2024-01-21T14:28:28.144Z,38.30
2024-01-21T14:31:16.782Z,42.60
2024-01-21T14:34:05.801Z,35.80
2024-01-21T14:36:54.480Z,33.80
2024-01-21T14:39:43.394Z,44.90
2024-01-21T14:42:32.038Z,37.80
2024-01-21T14:45:21.844Z,37.00
2024-01-21T14:48:11.088Z,39.20
2024-01-21T14:50:59.930Z,34.90
2024-01-21T14:53:48.525Z,40.30
2024-01-21T14:56:37.153Z,38.40
2024-01-21T14:59:26.930Z,40.00
2024-01-21T15:02:15.875Z,43.40
2024-01-21T15:05:04.741Z,35.50
2024-01-21T15:07:53.761Z,37.20
2024-01-21T15:10:43.757Z,40.10
2024-01-21T15:13:35.087Z,37.90
2024-01-21T15:19:12.438Z,36.90
2024-01-21T15:22:01.530Z,30.70
2024-01-21T15:24:50.173Z,37.90
2024-01-21T15:27:38.785Z,45.00
2024-01-21T15:30:27.827Z,43.20
2024-01-21T15:33:16.539Z,38.20
2024-01-21T15:36:05.761Z,41.40
2024-01-21T15:38:54.465Z,42.00
2024-01-21T15:41:43.208Z,44.30
2024-01-21T15:44:31.831Z,40.50
2024-01-21T15:47:20.383Z,43.50
2024-01-21T15:50:09.794Z,36.40
2024-01-21T15:52:58.406Z,37.30
2024-01-21T15:55:46.916Z,43.40
2024-01-21T15:58:35.422Z,41.60
2024-01-21T16:01:24.149Z,38.30
2024-01-21T16:04:13.023Z,41.20
2024-01-21T16:07:02.214Z,36.70
2024-01-21T16:09:51.435Z,36.80
2024-01-21T16:12:40.171Z,37.90
2024-01-21T16:15:40.101Z,42.50
2024-01-21T16:18:36.402Z,40.60
2024-01-21T16:21:25.337Z,47.30
2024-01-21T16:24:17.206Z,42.60
2024-01-21T16:27:05.842Z,39.50
2024-01-21T16:29:54.354Z,43.70
2024-01-21T16:32:42.983Z,40.30
2024-01-21T16:35:31.525Z,45.70
2024-01-21T16:38:20.761Z,31.80
2024-01-21T16:41:09.367Z,44.40
2024-01-21T16:44:02.527Z,38.30
2024-01-21T16:46:52.276Z,41.50
2024-01-21T16:49:43.404Z,38.10
2024-01-21T16:52:33.929Z,35.10
2024-01-21T16:55:22.491Z,30.20
2024-01-21T16:58:10.988Z,35.80
2024-01-21T17:01:02.298Z,26.40
2024-01-21T17:03:51.411Z,35.40
2024-01-21T17:06:40.480Z,33.30
2024-01-21T17:09:28.987Z,35.70
2024-01-21T17:12:34.064Z,32.90
2024-01-21T17:15:22.601Z,35.20
2024-01-21T17:18:31.090Z,29.20
2024-01-21T17:21:20.446Z,34.30
2024-01-21T17:24:11.360Z,38.30
2024-01-21T17:26:59.916Z,36.00
2024-01-21T17:29:48.520Z,39.90
2024-01-21T17:32:37.600Z,29.60
2024-01-21T17:35:29.339Z,35.60
2024-01-21T17:38:18.187Z,34.10
2024-01-21T17:41:07.132Z,38.80
2024-01-21T17:43:55.709Z,36.60
2024-01-21T17:46:44.583Z,35.70
2024-01-21T17:49:34.257Z,38.40
2024-01-21T17:52:22.904Z,41.40
2024-01-21T17:55:11.486Z,35.70
2024-01-21T17:58:01.616Z,35.40
2024-01-21T18:00:50.507Z,33.00
2024-01-21T18:03:40.447Z,34.90
2024-01-21T18:06:29.399Z,31.00
2024-01-21T18:09:18.018Z,32.60
2024-01-21T18:12:10.275Z,38.20
2024-01-21T18:14:59.211Z,33.00
2024-01-21T18:17:47.790Z,27.10
2024-01-21T18:20:37.933Z,36.80
2024-01-21T18:23:26.614Z,38.60
2024-01-21T18:26:15.135Z,39.70
2024-01-21T18:29:15.558Z,33.90
2024-01-21T18:32:14.506Z,30.40
2024-01-21T18:35:05.610Z,39.20
2024-01-21T18:40:42.814Z,33.40
2024-01-21T18:43:33.060Z,33.80
2024-01-21T18:46:21.670Z,35.40
2024-01-21T18:49:10.388Z,33.40
2024-01-21T18:52:05.885Z,34.70
2024-01-21T18:54:57.620Z,33.80
2024-01-21T18:57:46.144Z,39.90
2024-01-21T19:00:37.342Z,30.60
2024-01-21T19:03:28.159Z,28.00
2024-01-21T19:06:21.556Z,32.40
2024-01-21T19:09:10.813Z,37.80
2024-01-21T19:11:59.386Z,34.00
2024-01-21T19:14:48.804Z,29.90
2024-01-21T19:17:37.606Z,34.20
2024-01-21T19:20:26.181Z,34.10
2024-01-21T19:23:15.472Z,33.70
2024-01-21T19:26:06.358Z,39.80
2024-01-21T19:28:55.566Z,36.00
2024-01-21T19:31:44.132Z,35.60
2024-01-21T19:34:33.324Z,36.40
2024-01-21T19:37:21.910Z,35.10
2024-01-21T19:40:11.159Z,34.00
2024-01-21T19:42:59.673Z,38.60
2024-01-21T19:45:48.201Z,39.60
2024-01-21T19:48:38.979Z,38.10
2024-01-21T19:54:18.397Z,40.10
2024-01-21T19:57:07.803Z,41.80
2024-01-21T19:59:56.377Z,42.80
2024-01-21T20:02:45.076Z,40.70
2024-01-21T20:05:34.011Z,42.00
2024-01-21T20:08:22.560Z,40.00
2024-01-21T20:11:11.209Z,40.50
2024-01-21T20:14:01.570Z,41.10
2024-01-21T20:16:50.143Z,38.20
2024-01-21T20:19:38.823Z,41.10
2024-01-21T20:22:27.504Z,40.00
2024-01-21T20:25:16.370Z,38.50
2024-01-21T20:28:05.271Z,39.30
2024-01-21T20:30:53.777Z,38.40
2024-01-21T20:33:42.891Z,41.30
2024-01-21T20:36:32.917Z,42.40
2024-01-21T20:39:22.696Z,35.30
2024-01-21T20:42:14.876Z,35.50
2024-01-21T20:45:04.242Z,33.20
2024-01-21T20:47:52.861Z,29.80
2024-01-21T20:50:41.494Z,34.40
2024-01-21T20:53:30.126Z,31.80
2024-01-21T20:56:21.282Z,27.80
2024-01-21T21:01:58.290Z,27.70
2024-01-21T21:04:49.489Z,29.80
2024-01-21T21:10:27.430Z,25.10
2024-01-21T21:13:17.670Z,27.20
2024-01-21T21:16:06.408Z,26.90
2024-01-21T21:18:55.431Z,22.60
2024-01-21T21:21:45.392Z,21.40
2024-01-21T21:24:33.941Z,18.10
2024-01-21T21:27:22.482Z,20.50
2024-01-21T21:30:11.762Z,19.70
2024-01-21T21:33:03.342Z,19.90
2024-01-21T21:35:51.963Z,16.00
2024-01-21T21:38:40.588Z,15.10
2024-01-21T21:41:31.723Z,15.60
2024-01-21T21:44:20.656Z,12.30
2024-01-21T21:47:10.333Z,10.60
2024-01-21T21:49:59.687Z,10.70
2024-01-21T21:52:48.473Z,11.40
2024-01-21T21:55:37.262Z,11.90
2024-01-21T21:58:25.891Z,9.70
2024-01-21T22:01:19.371Z,10.90
2024-01-21T22:04:07.940Z,10.30
2024-01-21T22:06:56.799Z,8.60
2024-01-21T22:09:46.052Z,8.70
2024-01-21T22:12:34.800Z,12.60
2024-01-21T22:15:23.426Z,9.90
2024-01-21T22:18:12.385Z,9.90
2024-01-21T22:21:03.329Z,9.50
2024-01-21T22:23:52.397Z,7.70
2024-01-21T22:26:43.951Z,9.60
2024-01-21T22:29:32.663Z,8.40
2024-01-21T22:32:21.175Z,10.80
2024-01-21T22:35:09.908Z,9.30
2024-01-21T22:37:58.449Z,8.40
2024-01-21T22:40:46.932Z,12.50
2024-01-21T22:43:35.451Z,7.30
2024-01-21T22:46:23.972Z,11.30
2024-01-21T22:49:12.678Z,11.10
2024-01-21T22:52:01.473Z,9.60
2024-01-21T22:54:50.347Z,9.00
2024-01-21T22:57:38.878Z,9.50
2024-01-21T23:00:27.862Z,10.30
2024-01-21T23:03:17.697Z,8.80
2024-01-21T23:06:06.437Z,9.80
2024-01-21T23:08:54.939Z,11.20
2024-01-21T23:11:43.502Z,7.90
2024-01-21T23:14:32.169Z,10.90
2024-01-21T23:17:20.673Z,8.40
2024-01-21T23:20:09.381Z,9.60
2024-01-21T23:22:58.010Z,10.70
2024-01-21T23:25:46.633Z,7.40
2024-01-21T23:28:35.135Z,11.00
2024-01-21T23:31:23.694Z,9.30
2024-01-21T23:34:12.650Z,9.60
2024-01-21T23:37:01.523Z,9.60
2024-01-21T23:39:50.035Z,8.10
2024-01-21T23:42:40.068Z,10.60
2024-01-21T23:45:28.550Z,8.60
2024-01-21T23:48:18.093Z,9.00
2024-01-21T23:51:06.792Z,9.40
2024-01-21T23:53:55.421Z,10.10
2024-01-21T23:56:50.739Z,9.10
2024-01-21T23:59:39.681Z,10.60
