createdAt,value
2023-05-12T00:00:03.935Z,3.00
2023-05-12T00:02:31.524Z,3.20
2023-05-12T00:04:58.055Z,3.50
2023-05-12T00:07:24.765Z,3.00
2023-05-12T00:09:51.276Z,3.25
2023-05-12T00:12:17.739Z,3.25
2023-05-12T00:14:44.226Z,3.22
2023-05-12T00:17:10.893Z,3.20
2023-05-12T00:19:37.791Z,3.08
2023-05-12T00:22:04.323Z,3.65
2023-05-12T00:24:30.854Z,3.33
2023-05-12T00:26:57.300Z,2.85
2023-05-12T00:29:23.760Z,2.67
2023-05-12T00:31:50.546Z,3.35
2023-05-12T00:34:17.240Z,3.38
2023-05-12T00:36:43.923Z,2.97
2023-05-12T00:39:10.360Z,3.25
2023-05-12T00:41:36.877Z,3.58
2023-05-12T00:44:03.380Z,2.72
2023-05-12T00:46:30.293Z,2.70
2023-05-12T00:48:57.493Z,3.28
2023-05-12T00:51:24.847Z,3.33
2023-05-12T00:53:52.093Z,3.38
2023-05-12T00:56:19.863Z,3.08
2023-05-12T00:58:46.893Z,2.90
2023-05-12T01:01:13.623Z,3.22
2023-05-12T01:03:40.416Z,3.38
2023-05-12T01:06:18.243Z,3.10
2023-05-12T01:08:45.272Z,3.10
2023-05-12T01:11:12.086Z,3.25
2023-05-12T01:13:39.640Z,2.92
2023-05-12T01:16:08.475Z,2.85
2023-05-12T01:18:39.270Z,2.90
2023-05-12T01:21:06.066Z,2.70
2023-05-12T01:23:35.462Z,3.35
2023-05-12T01:26:03.938Z,3.42
2023-05-12T01:28:30.854Z,3.67
2023-05-12T01:30:57.416Z,3.08
2023-05-12T01:33:23.899Z,3.00
2023-05-12T01:35:50.375Z,3.50
2023-05-12T01:38:16.830Z,3.17
2023-05-12T01:40:43.376Z,3.35
2023-05-12T01:43:09.833Z,3.83
2023-05-12T01:45:36.517Z,3.03
2023-05-12T01:48:03.192Z,3.72
2023-05-12T01:50:29.772Z,3.25
2023-05-12T01:52:56.273Z,3.63
2023-05-12T01:55:22.809Z,3.28
2023-05-12T01:57:49.288Z,3.50
2023-05-12T02:00:15.965Z,3.60
2023-05-12T02:02:45.444Z,3.33
2023-05-12T02:07:39.113Z,3.35
2023-05-12T02:10:06.440Z,3.72
2023-05-12T02:12:34.650Z,3.00
2023-05-12T02:15:01.124Z,3.33
2023-05-12T02:17:29.283Z,3.08
2023-05-12T02:19:55.749Z,3.33
2023-05-12T02:22:22.214Z,3.53
2023-05-12T02:24:48.652Z,3.50
2023-05-12T02:27:15.125Z,3.30
2023-05-12T02:29:42.359Z,3.22
2023-05-12T02:32:08.962Z,3.13
2023-05-12T02:34:35.705Z,2.92
2023-05-12T02:37:03.086Z,3.83
2023-05-12T02:39:29.798Z,3.53
2023-05-12T02:41:56.538Z,3.42
2023-05-12T02:44:22.937Z,3.40
2023-05-12T02:46:51.078Z,3.50
2023-05-12T02:49:17.738Z,3.72
2023-05-12T02:51:44.259Z,3.30
2023-05-12T02:54:10.705Z,3.22
2023-05-12T02:56:37.580Z,2.97
2023-05-12T02:59:06.470Z,3.60
2023-05-12T03:01:33.024Z,3.47
2023-05-12T03:03:59.491Z,3.13
2023-05-12T03:06:25.953Z,3.25
2023-05-12T03:08:52.494Z,3.33
2023-05-12T03:11:19.239Z,3.60
2023-05-12T03:13:45.841Z,3.90
2023-05-12T03:16:13.708Z,3.38
2023-05-12T03:18:40.145Z,3.80
2023-05-12T03:21:06.749Z,3.83
2023-05-12T03:23:33.583Z,3.13
2023-05-12T03:26:00.055Z,3.53
2023-05-12T03:28:29.591Z,4.10
2023-05-12T03:30:56.234Z,3.30
2023-05-12T03:33:22.744Z,3.83
2023-05-12T03:35:49.630Z,4.03
2023-05-12T03:38:16.168Z,3.40
2023-05-12T03:40:42.959Z,4.05
2023-05-12T03:43:09.835Z,3.17
2023-05-12T03:45:36.373Z,3.45
2023-05-12T03:48:02.901Z,3.35
2023-05-12T03:50:29.414Z,3.13
2023-05-12T03:52:56.853Z,3.65
2023-05-12T03:55:23.644Z,3.78
2023-05-12T03:57:50.339Z,3.45
2023-05-12T04:00:17.335Z,3.10
2023-05-12T04:02:43.877Z,3.10
2023-05-12T04:05:10.719Z,3.60
2023-05-12T04:07:37.486Z,3.80
2023-05-12T04:10:04.142Z,2.88
2023-05-12T04:12:30.702Z,3.97
2023-05-12T04:14:58.105Z,3.55
2023-05-12T04:17:24.602Z,3.17
2023-05-12T04:19:52.711Z,3.47
2023-05-12T04:22:20.347Z,3.30
2023-05-12T04:24:47.259Z,3.53
2023-05-12T04:27:13.725Z,3.60
2023-05-12T04:29:40.228Z,3.50
2023-05-12T04:32:07.312Z,3.60
2023-05-12T04:34:33.910Z,3.60
2023-05-12T04:37:00.726Z,3.50
2023-05-12T04:39:28.014Z,3.63
2023-05-12T04:41:54.436Z,3.70
2023-05-12T04:44:22.396Z,3.60
2023-05-12T04:46:49.986Z,3.75
2023-05-12T04:49:16.587Z,3.45
2023-05-12T04:51:44.962Z,4.00
2023-05-12T04:54:12.296Z,3.55
2023-05-12T04:56:38.868Z,3.80
2023-05-12T04:59:05.270Z,3.67
2023-05-12T05:01:32.020Z,3.78
2023-05-12T05:03:58.770Z,3.60
2023-05-12T05:06:25.297Z,4.55
2023-05-12T05:08:53.466Z,4.68
2023-05-12T05:11:22.330Z,3.53
2023-05-12T05:13:48.899Z,3.30
2023-05-12T05:16:15.443Z,3.50
2023-05-12T05:18:48.169Z,3.42
2023-05-12T05:21:14.824Z,3.33
2023-05-12T05:23:42.535Z,3.42
2023-05-12T05:26:09.522Z,3.60
2023-05-12T05:28:42.183Z,3.13
2023-05-12T05:31:09.101Z,3.60
2023-05-12T05:33:35.794Z,3.65
2023-05-12T05:36:02.254Z,3.78
2023-05-12T05:38:28.718Z,3.50
2023-05-12T05:40:55.175Z,3.53
2023-05-12T05:43:23.686Z,3.55
2023-05-12T05:45:50.903Z,3.33
2023-05-12T05:48:17.724Z,3.85
2023-05-12T05:50:44.861Z,3.65
2023-05-12T05:53:11.366Z,3.35
2023-05-12T05:55:37.935Z,3.60
2023-05-12T05:58:04.553Z,3.35
2023-05-12T06:00:31.101Z,3.17
2023-05-12T06:02:57.568Z,3.13
2023-05-12T06:05:24.093Z,3.20
2023-05-12T06:07:50.518Z,3.40
2023-05-12T06:10:17.248Z,3.60
2023-05-12T06:12:43.874Z,3.08
2023-05-12T06:15:11.003Z,3.20
2023-05-12T06:17:38.405Z,3.10
2023-05-12T06:20:05.614Z,3.63
2023-05-12T06:22:32.367Z,3.20
2023-05-12T06:25:02.099Z,3.10
2023-05-12T06:27:28.609Z,3.40
2023-05-12T06:29:55.198Z,3.75
2023-05-12T06:32:21.774Z,3.40
2023-05-12T06:34:48.279Z,3.03
2023-05-12T06:37:14.898Z,3.47
2023-05-12T06:39:41.439Z,3.50
2023-05-12T06:42:08.281Z,2.90
2023-05-12T06:44:34.845Z,3.20
2023-05-12T06:47:01.519Z,2.92
2023-05-12T06:49:27.994Z,3.30
2023-05-12T06:51:54.712Z,3.78
2023-05-12T06:54:21.138Z,2.70
2023-05-12T06:56:47.660Z,2.85
2023-05-12T06:59:14.325Z,3.28
2023-05-12T07:01:43.339Z,3.20
2023-05-12T07:04:10.094Z,2.67
2023-05-12T07:06:36.627Z,2.75
2023-05-12T07:09:03.085Z,2.83
2023-05-12T07:11:29.583Z,3.05
2023-05-12T07:13:56.516Z,2.90
2023-05-12T07:16:25.313Z,3.33
2023-05-12T07:21:18.726Z,2.90
2023-05-12T07:23:45.580Z,2.55
2023-05-12T07:26:12.129Z,3.25
2023-05-12T07:28:38.644Z,3.00
2023-05-12T07:31:07.235Z,2.90
2023-05-12T07:36:01.419Z,2.83
2023-05-12T07:38:27.929Z,3.03
2023-05-12T07:40:54.640Z,2.75
2023-05-12T07:43:21.194Z,2.70
2023-05-12T07:45:47.739Z,2.83
2023-05-12T07:48:18.064Z,2.60
2023-05-12T07:50:44.573Z,2.92
2023-05-12T07:53:11.401Z,2.30
2023-05-12T07:55:38.208Z,2.40
2023-05-12T07:58:05.495Z,2.50
2023-05-12T08:00:31.985Z,2.80
2023-05-12T08:02:58.943Z,2.60
2023-05-12T08:05:25.805Z,2.40
2023-05-12T08:07:52.462Z,2.80
2023-05-12T08:10:19.705Z,2.45
2023-05-12T08:12:46.649Z,2.83
2023-05-12T08:15:13.130Z,2.70
2023-05-12T08:17:42.387Z,2.40
2023-05-12T08:20:09.216Z,2.53
2023-05-12T08:22:35.938Z,2.40
2023-05-12T08:25:02.568Z,2.30
2023-05-12T08:27:29.744Z,2.65
2023-05-12T08:29:56.243Z,2.90
2023-05-12T08:32:22.855Z,2.67
2023-05-12T08:34:49.358Z,2.40
2023-05-12T08:37:15.798Z,2.22
2023-05-12T08:39:42.465Z,2.35
2023-05-12T08:42:24.025Z,2.65
2023-05-12T08:44:50.918Z,2.10
2023-05-12T08:47:18.666Z,2.60
2023-05-12T08:49:45.399Z,2.30
2023-05-12T08:52:12.437Z,2.60
2023-05-12T08:54:48.585Z,2.40
2023-05-12T08:57:19.484Z,2.55
2023-05-12T08:59:46.122Z,2.10
2023-05-12T09:02:13.726Z,1.90
2023-05-12T09:04:40.600Z,2.65
2023-05-12T09:07:07.624Z,2.45
2023-05-12T09:09:35.935Z,2.28
2023-05-12T09:12:03.368Z,2.33
2023-05-12T09:14:31.177Z,2.28
2023-05-12T09:17:04.119Z,2.33
2023-05-12T09:19:31.546Z,2.17
2023-05-12T09:21:58.408Z,2.28
2023-05-12T09:24:38.030Z,2.72
2023-05-12T09:27:04.953Z,2.40
2023-05-12T09:32:02.212Z,2.33
2023-05-12T09:34:33.494Z,2.70
2023-05-12T09:37:04.041Z,2.30
2023-05-12T09:39:30.523Z,2.40
2023-05-12T09:41:56.914Z,2.35
2023-05-12T09:44:24.168Z,2.58
2023-05-12T09:46:51.426Z,2.40
2023-05-12T09:49:26.895Z,2.78
2023-05-12T09:51:56.003Z,2.30
2023-05-12T09:54:26.436Z,2.30
2023-05-12T09:56:53.181Z,2.30
2023-05-12T09:59:20.710Z,1.92
2023-05-12T10:01:48.043Z,2.08
2023-05-12T10:04:14.735Z,2.30
2023-05-12T10:06:47.599Z,2.60
2023-05-12T10:09:22.681Z,1.90
2023-05-12T10:11:53.545Z,2.90
2023-05-12T10:14:22.700Z,2.30
2023-05-12T10:16:50.002Z,1.90
2023-05-12T10:19:17.631Z,2.17
2023-05-12T10:24:16.965Z,2.38
2023-05-12T10:26:44.770Z,2.08
2023-05-12T10:29:12.472Z,2.03
2023-05-12T10:31:39.205Z,2.10
2023-05-12T10:34:07.087Z,2.00
2023-05-12T10:36:43.439Z,2.45
2023-05-12T10:39:12.869Z,2.10
2023-05-12T10:41:39.430Z,2.08
2023-05-12T10:44:06.138Z,2.42
2023-05-12T10:46:32.966Z,2.27
2023-05-12T10:49:05.287Z,2.03
2023-05-12T10:51:33.333Z,2.30
2023-05-12T10:54:04.256Z,2.20
2023-05-12T10:56:40.722Z,2.00
2023-05-12T10:59:20.493Z,2.50
2023-05-12T11:01:56.772Z,2.40
2023-05-12T11:04:25.397Z,2.10
2023-05-12T11:07:00.013Z,1.80
2023-05-12T11:09:27.616Z,2.45
2023-05-12T11:11:56.153Z,2.40
2023-05-12T11:14:23.132Z,2.10
2023-05-12T11:16:49.587Z,2.47
2023-05-12T11:19:18.784Z,2.17
2023-05-12T11:21:45.532Z,2.22
2023-05-12T11:24:15.324Z,2.17
2023-05-12T11:26:41.888Z,2.25
2023-05-12T11:29:08.352Z,2.20
2023-05-12T11:31:34.882Z,2.30
2023-05-12T11:34:13.250Z,2.03
2023-05-12T11:36:43.637Z,2.00
2023-05-12T11:39:13.907Z,2.00
2023-05-12T11:41:40.463Z,2.17
2023-05-12T11:44:19.249Z,2.10
2023-05-12T11:47:05.975Z,2.00
2023-05-12T11:49:33.027Z,2.13
2023-05-12T11:52:02.688Z,2.13
2023-05-12T11:54:30.124Z,2.00
2023-05-12T11:56:57.574Z,2.20
2023-05-12T11:59:31.346Z,2.15
2023-05-12T12:01:58.529Z,2.03
2023-05-12T12:04:33.201Z,2.35
2023-05-12T12:06:59.927Z,2.15
2023-05-12T12:09:32.214Z,2.20
2023-05-12T12:11:59.310Z,2.10
2023-05-12T12:14:25.770Z,1.80
2023-05-12T12:16:52.480Z,1.80
2023-05-12T12:19:20.416Z,2.20
2023-05-12T12:21:48.002Z,2.13
2023-05-12T12:24:14.512Z,2.00
2023-05-12T12:26:41.199Z,1.85
2023-05-12T12:29:08.008Z,2.05
2023-05-12T12:31:36.370Z,2.20
2023-05-12T12:34:04.874Z,2.00
2023-05-12T12:36:32.927Z,2.03
2023-05-12T12:38:59.946Z,1.80
2023-05-12T12:43:53.412Z,2.28
2023-05-12T12:46:20.014Z,2.10
2023-05-12T12:48:46.652Z,1.90
2023-05-12T12:51:13.166Z,2.22
2023-05-12T12:53:39.740Z,1.88
2023-05-12T12:56:06.837Z,1.85
2023-05-12T12:58:33.344Z,2.35
2023-05-12T13:01:00.716Z,1.70
2023-05-12T13:03:27.273Z,2.03
2023-05-12T13:05:54.291Z,1.83
2023-05-12T13:08:21.353Z,1.95
2023-05-12T13:10:48.118Z,1.80
2023-05-12T13:13:14.649Z,2.40
2023-05-12T13:15:42.161Z,1.90
2023-05-12T13:18:09.221Z,2.10
2023-05-12T13:20:36.448Z,2.15
2023-05-12T13:23:06.697Z,1.80
2023-05-12T13:25:33.153Z,1.80
2023-05-12T13:27:59.670Z,2.03
2023-05-12T13:30:26.156Z,1.88
2023-05-12T13:32:53.026Z,2.13
2023-05-12T13:37:46.263Z,1.98
2023-05-12T13:40:13.279Z,2.17
2023-05-12T13:45:06.884Z,1.70
2023-05-12T13:47:33.366Z,1.90
2023-05-12T13:50:00.010Z,1.90
2023-05-12T13:52:26.780Z,1.80
2023-05-12T13:54:53.239Z,1.90
2023-05-12T13:57:21.056Z,1.80
2023-05-12T13:59:47.721Z,1.95
2023-05-12T14:02:14.778Z,2.20
2023-05-12T14:04:41.267Z,1.80
2023-05-12T14:07:08.569Z,2.20
2023-05-12T14:09:35.762Z,2.15
2023-05-12T14:12:02.687Z,2.10
2023-05-12T14:14:29.211Z,1.90
2023-05-12T14:16:55.832Z,1.80
2023-05-12T14:19:22.376Z,1.83
2023-05-12T14:21:49.149Z,2.60
2023-05-12T14:24:15.859Z,2.15
2023-05-12T14:26:42.529Z,2.08
2023-05-12T14:29:10.205Z,2.33
2023-05-12T14:31:37.198Z,1.90
2023-05-12T14:34:04.260Z,1.90
2023-05-12T14:36:30.887Z,1.65
2023-05-12T14:38:57.368Z,2.00
2023-05-12T14:41:24.533Z,2.27
2023-05-12T14:43:51.053Z,1.80
2023-05-12T14:46:17.728Z,1.87
2023-05-12T14:48:44.421Z,1.58
2023-05-12T14:51:10.959Z,2.00
2023-05-12T14:53:37.358Z,2.07
2023-05-12T14:56:03.872Z,1.93
2023-05-12T14:58:30.361Z,1.73
2023-05-12T15:00:57.058Z,1.70
2023-05-12T15:03:23.752Z,1.73
2023-05-12T15:06:04.507Z,1.88
2023-05-12T15:08:32.788Z,2.00
2023-05-12T15:10:59.229Z,1.88
2023-05-12T15:13:25.703Z,1.80
2023-05-12T15:15:55.055Z,1.70
2023-05-12T15:18:23.350Z,1.70
2023-05-12T15:20:50.129Z,1.70
2023-05-12T15:23:16.697Z,1.80
2023-05-12T15:25:43.156Z,1.70
2023-05-12T15:28:09.605Z,1.73
2023-05-12T15:30:36.360Z,2.03
2023-05-12T15:33:06.213Z,2.25
2023-05-12T15:35:33.641Z,1.70
2023-05-12T15:38:00.153Z,1.73
2023-05-12T15:40:26.828Z,2.08
2023-05-12T15:42:53.481Z,1.90
2023-05-12T15:45:20.174Z,1.88
2023-05-12T15:47:46.773Z,2.03
2023-05-12T15:50:16.755Z,1.80
2023-05-12T15:52:43.305Z,2.03
2023-05-12T15:55:10.326Z,2.28
2023-05-12T15:57:36.781Z,1.90
2023-05-12T16:00:04.100Z,2.00
2023-05-12T16:02:30.915Z,2.10
2023-05-12T16:04:57.519Z,1.88
2023-05-12T16:07:29.403Z,2.00
2023-05-12T16:09:56.030Z,1.98
2023-05-12T16:12:22.507Z,2.03
2023-05-12T16:14:51.969Z,1.95
2023-05-12T16:17:18.464Z,1.92
2023-05-12T16:19:44.910Z,1.98
2023-05-12T16:22:11.834Z,1.60
2023-05-12T16:24:38.537Z,2.20
2023-05-12T16:27:05.166Z,1.80
2023-05-12T16:29:31.652Z,1.90
2023-05-12T16:31:58.389Z,1.77
2023-05-12T16:34:25.856Z,1.90
2023-05-12T16:36:53.160Z,2.28
2023-05-12T16:39:19.605Z,1.73
2023-05-12T16:41:46.143Z,1.83
2023-05-12T16:44:12.794Z,2.00
2023-05-12T16:46:41.409Z,2.10
2023-05-12T16:49:08.235Z,2.10
2023-05-12T16:51:35.733Z,1.90
2023-05-12T16:54:02.479Z,1.83
2023-05-12T16:56:29.082Z,2.25
2023-05-12T16:58:55.745Z,2.42
2023-05-12T17:01:22.464Z,2.50
2023-05-12T17:03:49.322Z,2.35
2023-05-12T17:06:15.954Z,2.08
2023-05-12T17:08:42.710Z,1.90
2023-05-12T17:11:09.776Z,2.20
2023-05-12T17:13:37.277Z,1.77
2023-05-12T17:16:04.476Z,1.92
2023-05-12T17:18:31.325Z,2.05
2023-05-12T17:20:58.575Z,1.90
2023-05-12T17:23:26.076Z,1.63
2023-05-12T17:25:53.875Z,2.13
2023-05-12T17:28:21.159Z,1.90
2023-05-12T17:30:48.148Z,1.70
2023-05-12T17:33:15.697Z,2.15
2023-05-12T17:35:42.547Z,1.88
2023-05-12T17:38:09.172Z,1.70
2023-05-12T17:40:35.765Z,2.08
2023-05-12T17:43:02.431Z,1.77
2023-05-12T17:45:28.985Z,2.10
2023-05-12T17:47:55.655Z,2.20
2023-05-12T17:50:22.632Z,1.90
2023-05-12T17:52:49.250Z,1.95
2023-05-12T17:55:16.277Z,2.00
2023-05-12T17:57:42.769Z,1.77
2023-05-12T18:00:10.433Z,1.83
2023-05-12T18:02:38.059Z,2.00
2023-05-12T18:05:05.718Z,1.88
2023-05-12T18:07:32.355Z,1.88
2023-05-12T18:09:59.077Z,2.05
2023-05-12T18:12:25.528Z,2.28
2023-05-12T18:14:52.034Z,2.15
2023-05-12T18:17:19.619Z,1.80
2023-05-12T18:19:46.248Z,2.15
2023-05-12T18:22:12.723Z,1.80
2023-05-12T18:24:39.702Z,2.10
2023-05-12T18:27:06.738Z,2.00
2023-05-12T18:29:33.316Z,1.80
2023-05-12T18:32:00.120Z,2.05
2023-05-12T18:34:26.810Z,2.10
2023-05-12T18:36:53.695Z,1.95
2023-05-12T18:39:20.167Z,2.00
2023-05-12T18:41:46.786Z,2.05
2023-05-12T18:44:13.289Z,2.08
2023-05-12T18:46:40.739Z,1.95
2023-05-12T18:49:07.792Z,2.10
2023-05-12T18:51:34.430Z,1.95
2023-05-12T18:54:01.032Z,1.85
2023-05-12T18:56:27.557Z,2.17
2023-05-12T18:58:54.067Z,1.90
2023-05-12T19:01:20.677Z,1.95
2023-05-12T19:03:47.519Z,2.50
2023-05-12T19:06:14.220Z,2.10
2023-05-12T19:08:40.672Z,2.50
2023-05-12T19:11:07.286Z,2.00
2023-05-12T19:13:33.900Z,2.35
2023-05-12T19:16:00.436Z,2.50
2023-05-12T19:18:27.312Z,2.10
2023-05-12T19:20:53.872Z,2.33
2023-05-12T19:23:20.557Z,2.30
2023-05-12T19:25:47.038Z,2.60
2023-05-12T19:28:13.528Z,2.17
2023-05-12T19:30:40.016Z,2.45
2023-05-12T19:33:06.767Z,2.60
2023-05-12T19:35:34.784Z,2.40
2023-05-12T19:38:01.469Z,2.35
2023-05-12T19:40:28.922Z,2.60
2023-05-12T19:42:56.875Z,2.30
2023-05-12T19:45:23.628Z,2.47
2023-05-12T19:47:50.352Z,2.35
2023-05-12T19:50:18.722Z,3.08
2023-05-12T19:52:45.340Z,2.28
2023-05-12T19:55:11.969Z,2.35
2023-05-12T19:57:38.436Z,2.67
2023-05-12T20:00:05.640Z,2.42
2023-05-12T20:02:32.205Z,2.72
2023-05-12T20:04:59.687Z,2.50
2023-05-12T20:07:26.690Z,2.58
2023-05-12T20:09:53.370Z,2.47
2023-05-12T20:12:20.418Z,2.83
2023-05-12T20:14:47.072Z,2.35
2023-05-12T20:17:13.678Z,2.45
2023-05-12T20:19:40.229Z,2.53
2023-05-12T20:22:06.809Z,2.88
2023-05-12T20:24:33.762Z,2.95
2023-05-12T20:27:00.704Z,2.65
2023-05-12T20:29:27.677Z,2.85
2023-05-12T20:31:54.687Z,2.65
2023-05-12T20:34:21.315Z,2.88
2023-05-12T20:36:47.920Z,2.70
2023-05-12T20:39:15.252Z,3.17
2023-05-12T20:41:42.677Z,3.00
2023-05-12T20:44:09.775Z,2.72
2023-05-12T20:46:38.184Z,2.80
2023-05-12T20:49:05.145Z,2.72
2023-05-12T20:51:32.782Z,2.50
2023-05-12T20:53:59.338Z,3.05
2023-05-12T20:56:26.919Z,2.70
2023-05-12T20:58:53.878Z,2.92
2023-05-12T21:01:20.557Z,2.67
2023-05-12T21:03:47.147Z,3.08
2023-05-12T21:06:13.723Z,2.80
2023-05-12T21:08:40.864Z,3.20
2023-05-12T21:11:16.854Z,2.92
2023-05-12T21:13:44.212Z,3.00
2023-05-12T21:16:10.977Z,3.10
2023-05-12T21:18:38.511Z,2.75
2023-05-12T21:21:06.426Z,3.05
2023-05-12T21:23:33.099Z,3.00
2023-05-12T21:25:59.551Z,2.45
2023-05-12T21:28:26.554Z,2.92
2023-05-12T21:30:53.323Z,2.90
2023-05-12T21:33:19.968Z,3.05
2023-05-12T21:35:46.703Z,2.78
2023-05-12T21:38:13.453Z,2.85
2023-05-12T21:40:39.920Z,2.63
2023-05-12T21:43:06.451Z,2.80
2023-05-12T21:45:33.129Z,2.72
2023-05-12T21:47:59.644Z,3.28
2023-05-12T21:50:26.500Z,2.67
2023-05-12T21:52:53.228Z,2.67
2023-05-12T21:55:19.653Z,2.95
2023-05-12T21:57:46.242Z,3.47
2023-05-12T22:00:14.786Z,2.60
2023-05-12T22:02:41.366Z,3.13
2023-05-12T22:05:08.128Z,3.08
2023-05-12T22:07:34.656Z,3.20
2023-05-12T22:10:01.224Z,3.10
2023-05-12T22:12:28.167Z,2.95
2023-05-12T22:14:54.583Z,3.10
2023-05-12T22:17:21.114Z,3.65
2023-05-12T22:19:47.631Z,3.50
2023-05-12T22:22:14.090Z,3.30
2023-05-12T22:24:40.669Z,3.55
2023-05-12T22:27:07.150Z,4.15
2023-05-12T22:29:39.425Z,3.33
2023-05-12T22:32:06.023Z,3.20
2023-05-12T22:34:32.505Z,3.30
2023-05-12T22:36:59.388Z,3.60
2023-05-12T22:39:25.770Z,3.50
2023-05-12T22:41:52.598Z,3.83
2023-05-12T22:44:19.137Z,3.10
2023-05-12T22:46:46.148Z,2.85
2023-05-12T22:49:12.621Z,2.92
2023-05-12T22:51:39.043Z,3.25
2023-05-12T22:54:05.586Z,3.65
2023-05-12T22:56:32.097Z,3.50
2023-05-12T22:58:58.665Z,3.22
2023-05-12T23:01:25.380Z,3.15
2023-05-12T23:03:52.024Z,3.20
2023-05-12T23:06:18.788Z,3.85
2023-05-12T23:08:45.314Z,3.40
2023-05-12T23:11:13.071Z,3.78
2023-05-12T23:13:39.600Z,3.00
2023-05-12T23:16:07.080Z,3.40
2023-05-12T23:18:33.694Z,3.58
2023-05-12T23:21:00.419Z,3.67
2023-05-12T23:23:26.899Z,3.50
2023-05-12T23:25:53.513Z,3.63
2023-05-12T23:28:20.051Z,3.78
2023-05-12T23:30:46.596Z,3.22
2023-05-12T23:33:13.181Z,3.70
2023-05-12T23:35:39.764Z,4.22
2023-05-12T23:38:06.211Z,4.38
2023-05-12T23:40:33.772Z,3.67
2023-05-12T23:43:00.291Z,4.63
2023-05-12T23:45:26.739Z,3.78
2023-05-12T23:47:53.240Z,4.25
2023-05-12T23:50:19.851Z,3.92
2023-05-12T23:52:46.359Z,4.50
2023-05-12T23:55:12.853Z,3.97
2023-05-12T23:57:39.293Z,4.20
