createdAt,value
2017-07-12T00:00:44.783Z,31.3
2017-07-12T00:01:44.856Z,31.3
2017-07-12T00:02:39.793Z,31.3
2017-07-12T00:03:40.126Z,31.3
2017-07-12T00:04:42.884Z,31.3
2017-07-12T00:05:40.019Z,31.3
2017-07-12T00:06:42.867Z,31.3
2017-07-12T00:07:39.996Z,31.3
2017-07-12T00:08:42.987Z,31.3
2017-07-12T00:09:40.480Z,31.3
2017-07-12T00:10:45.322Z,31.3
2017-07-12T00:11:40.251Z,31.3
2017-07-12T00:12:40.381Z,31.3
2017-07-12T00:13:43.237Z,31.3
2017-07-12T00:14:43.262Z,31.3
2017-07-12T00:15:40.866Z,31.3
2017-07-12T00:16:43.597Z,31.3
2017-07-12T00:17:45.526Z,31.3
2017-07-12T00:18:43.566Z,31.3
2017-07-12T00:19:43.606Z,31.3
2017-07-12T00:20:40.712Z,31.3
2017-07-12T00:21:46.098Z,31.3
2017-07-12T00:22:43.593Z,31.3
2017-07-12T00:23:43.623Z,31.3
2017-07-12T00:24:40.822Z,31.3
2017-07-12T00:25:43.676Z,31.3
2017-07-12T00:26:40.976Z,31.3
2017-07-12T00:27:41.243Z,31.3
2017-07-12T00:28:41.010Z,31.3
2017-07-12T00:29:43.940Z,31.3
2017-07-12T00:30:44.100Z,31.3
2017-07-12T00:31:44.014Z,31.3
2017-07-12T00:32:41.233Z,31.3
2017-07-12T00:33:41.470Z,31.3
2017-07-12T00:34:41.433Z,31.3
2017-07-12T00:35:41.475Z,31.3
2017-07-12T00:36:44.317Z,31.3
2017-07-12T00:37:41.605Z,31.3
2017-07-12T00:38:41.607Z,31.3
2017-07-12T00:39:41.837Z,31.3
2017-07-12T00:40:41.582Z,31.3
2017-07-12T00:41:46.598Z,31.3
2017-07-12T00:42:44.638Z,31.3
2017-07-12T00:43:41.855Z,31.3
2017-07-12T00:44:44.625Z,31.3
2017-07-12T00:45:45.106Z,31.3
2017-07-12T00:46:46.923Z,31.3
2017-07-12T00:47:44.877Z,31.3
2017-07-12T00:48:44.928Z,31.3
2017-07-12T00:49:42.020Z,31.3
2017-07-12T00:50:44.979Z,31.3
2017-07-12T00:51:47.536Z,31.3
2017-07-12T00:52:42.174Z,31.3
2017-07-12T00:53:47.406Z,31.3
2017-07-12T00:54:42.343Z,31.3
2017-07-12T00:55:47.348Z,31.3
2017-07-12T00:56:47.525Z,31.3
2017-07-12T00:57:42.900Z,31.3
2017-07-12T00:58:47.499Z,31.3
2017-07-12T00:59:47.528Z,31.3
2017-07-12T01:00:42.682Z,31.3
2017-07-12T01:01:42.725Z,31.3
2017-07-12T01:02:45.724Z,31.3
2017-07-12T01:03:43.019Z,31.3
2017-07-12T01:04:45.870Z,31.3
2017-07-12T01:05:48.033Z,31.3
2017-07-12T01:06:45.835Z,31.3
2017-07-12T01:07:45.854Z,31.3
2017-07-12T01:08:48.082Z,31.3
2017-07-12T01:09:48.376Z,31.3
2017-07-12T01:10:42.925Z,31.3
2017-07-12T01:11:46.030Z,31.3
2017-07-12T01:12:46.132Z,31.3
2017-07-12T01:13:43.129Z,31.3
2017-07-12T01:14:43.449Z,31.3
2017-07-12T01:15:46.532Z,31.3
2017-07-12T01:16:46.461Z,31.3
2017-07-12T01:17:46.231Z,31.3
2017-07-12T01:18:46.329Z,31.3
2017-07-12T01:19:46.550Z,31.3
2017-07-12T01:20:43.808Z,31.3
2017-07-12T01:21:43.965Z,31.3
2017-07-12T01:22:43.701Z,31.3
2017-07-12T01:23:46.759Z,31.3
2017-07-12T01:24:46.810Z,31.3
2017-07-12T01:25:49.006Z,31.3
2017-07-12T01:26:46.829Z,31.3
2017-07-12T01:27:44.229Z,31.3
2017-07-12T01:28:44.104Z,31.3
2017-07-12T01:29:44.169Z,31.3
2017-07-12T01:30:47.066Z,31.3
2017-07-12T01:31:47.120Z,31.3
2017-07-12T01:32:44.321Z,31.3
2017-07-12T01:33:44.685Z,31.3
2017-07-12T01:34:49.409Z,31.3
2017-07-12T01:35:44.298Z,31.2
2017-07-12T01:36:49.393Z,31.3
2017-07-12T01:37:49.400Z,31.3
2017-07-12T01:38:49.541Z,31.3
2017-07-12T01:39:44.722Z,31.3
2017-07-12T01:40:44.634Z,31.3
2017-07-12T01:41:47.442Z,31.3
2017-07-12T01:42:49.718Z,31.3
2017-07-12T01:43:47.619Z,31.3
2017-07-12T01:44:47.684Z,31.3
2017-07-12T01:45:45.129Z,31.3
2017-07-12T01:46:49.744Z,31.3
2017-07-12T01:47:49.749Z,31.3
2017-07-12T01:48:44.952Z,31.3
2017-07-12T01:49:50.011Z,31.2
2017-07-12T01:50:47.957Z,31.3
2017-07-12T01:51:45.376Z,31.3
2017-07-12T01:52:45.181Z,31.3
2017-07-12T01:53:50.081Z,31.3
2017-07-12T01:54:50.277Z,31.3
2017-07-12T01:55:45.355Z,31.3
2017-07-12T01:56:48.318Z,31.3
2017-07-12T01:57:50.737Z,31.3
2017-07-12T01:58:45.532Z,31.3
2017-07-12T01:59:45.690Z,31.3
2017-07-12T02:00:50.693Z,31.3
2017-07-12T02:01:45.658Z,31.3
2017-07-12T02:02:45.886Z,31.3
2017-07-12T02:03:46.021Z,31.3
2017-07-12T02:04:50.751Z,31.3
2017-07-12T02:05:45.648Z,31.3
2017-07-12T02:06:45.951Z,31.2
2017-07-12T02:07:51.765Z,31.2
2017-07-12T02:08:46.130Z,31.3
2017-07-12T02:09:46.573Z,31.3
2017-07-12T02:10:47.090Z,31.3
2017-07-12T02:11:51.220Z,31.3
2017-07-12T02:12:46.630Z,31.3
2017-07-12T02:13:46.299Z,31.3
2017-07-12T02:14:47.005Z,31.3
2017-07-12T02:15:50.093Z,31.3
2017-07-12T02:16:47.324Z,31.3
2017-07-12T02:17:52.016Z,31.3
2017-07-12T02:18:47.007Z,31.3
2017-07-12T02:19:51.550Z,31.3
2017-07-12T02:20:47.926Z,31.3
2017-07-12T02:21:52.112Z,31.3
2017-07-12T02:22:53.182Z,31.3
2017-07-12T02:23:49.564Z,31.2
2017-07-12T02:24:46.895Z,31.2
2017-07-12T02:25:51.806Z,31.2
2017-07-12T02:26:46.573Z,31.2
2017-07-12T02:27:47.141Z,31.3
2017-07-12T02:28:46.974Z,31.2
2017-07-12T02:29:47.593Z,31.2
2017-07-12T02:30:51.820Z,31.2
2017-07-12T02:31:47.017Z,31.2
2017-07-12T02:32:46.909Z,31.2
2017-07-12T02:33:52.489Z,31.3
2017-07-12T02:34:51.501Z,31.2
2017-07-12T02:35:53.033Z,31.3
2017-07-12T02:36:50.148Z,31.3
2017-07-12T02:37:47.544Z,31.3
2017-07-12T02:38:47.418Z,31.3
2017-07-12T02:39:47.711Z,31.3
2017-07-12T02:40:47.610Z,31.3
2017-07-12T02:41:50.354Z,31.3
2017-07-12T02:42:50.363Z,31.2
2017-07-12T02:43:52.656Z,31.3
2017-07-12T02:44:47.616Z,31.3
2017-07-12T02:45:51.643Z,31.3
2017-07-12T02:46:54.028Z,31.3
2017-07-12T02:47:47.929Z,31.2
2017-07-12T02:48:48.471Z,31.2
2017-07-12T02:49:49.090Z,31.3
2017-07-12T02:50:49.200Z,31.3
2017-07-12T02:51:48.142Z,31.3
2017-07-12T02:52:53.171Z,31.3
2017-07-12T02:53:48.218Z,31.2
2017-07-12T02:54:51.110Z,31.2
2017-07-12T02:55:48.181Z,31.3
2017-07-12T02:56:48.317Z,31.3
2017-07-12T02:57:53.509Z,31.2
2017-07-12T02:58:53.273Z,31.2
2017-07-12T02:59:53.462Z,31.2
2017-07-12T03:00:51.303Z,31.2
2017-07-12T03:01:51.557Z,31.2
2017-07-12T03:02:53.509Z,31.2
2017-07-12T03:03:51.887Z,31.2
2017-07-12T03:04:51.627Z,31.2
2017-07-12T03:05:53.757Z,31.2
2017-07-12T03:06:48.669Z,31.2
2017-07-12T03:07:51.808Z,31.2
2017-07-12T03:08:49.044Z,31.2
2017-07-12T03:09:54.140Z,31.2
2017-07-12T03:10:51.914Z,31.2
2017-07-12T03:11:48.924Z,31.2
2017-07-12T03:12:51.891Z,31.2
2017-07-12T03:13:52.161Z,31.2
2017-07-12T03:14:52.169Z,31.2
2017-07-12T03:15:49.514Z,31.2
2017-07-12T03:16:49.301Z,31.2
2017-07-12T03:17:53.237Z,31.2
2017-07-12T03:18:52.318Z,31.2
2017-07-12T03:19:49.600Z,31.2
2017-07-12T03:20:49.617Z,31.2
2017-07-12T03:21:49.843Z,31.2
2017-07-12T03:22:54.556Z,31.2
2017-07-12T03:23:52.625Z,31.2
2017-07-12T03:24:52.617Z,31.2
2017-07-12T03:25:49.808Z,31.2
2017-07-12T03:26:54.762Z,31.2
2017-07-12T03:27:50.142Z,31.2
2017-07-12T03:28:49.777Z,31.2
2017-07-12T03:29:54.855Z,31.2
2017-07-12T03:30:52.868Z,31.2
2017-07-12T03:31:55.069Z,31.2
2017-07-12T03:32:55.052Z,31.2
2017-07-12T03:33:50.470Z,31.2
2017-07-12T03:34:53.200Z,31.2
2017-07-12T03:35:50.200Z,31.2
2017-07-12T03:36:50.345Z,31.2
2017-07-12T03:37:50.409Z,31.2
2017-07-12T03:38:53.909Z,31.2
2017-07-12T03:39:50.633Z,31.2
2017-07-12T03:40:50.506Z,31.2
2017-07-12T03:41:55.621Z,31.2
2017-07-12T03:42:53.548Z,31.2
2017-07-12T03:43:50.689Z,31.2
2017-07-12T03:44:50.574Z,31.2
2017-07-12T03:45:50.941Z,31.2
2017-07-12T03:46:50.791Z,31.2
2017-07-12T03:47:50.897Z,31.2
2017-07-12T03:48:53.766Z,31.2
2017-07-12T03:49:53.951Z,31.2
2017-07-12T03:50:53.876Z,31.2
2017-07-12T03:51:51.382Z,31.2
2017-07-12T03:52:54.037Z,31.2
2017-07-12T03:53:51.258Z,31.2
2017-07-12T03:54:51.333Z,31.2
2017-07-12T03:55:51.285Z,31.2
2017-07-12T03:56:56.177Z,31.2
2017-07-12T03:57:51.647Z,31.2
2017-07-12T03:58:54.275Z,31.3
2017-07-12T03:59:51.310Z,31.3
2017-07-12T04:00:54.299Z,31.3
2017-07-12T04:01:54.493Z,31.2
2017-07-12T04:02:51.594Z,31.2
2017-07-12T04:03:54.755Z,31.2
2017-07-12T04:04:56.704Z,31.2
2017-07-12T04:05:51.664Z,31.2
2017-07-12T04:06:56.730Z,31.2
2017-07-12T04:07:54.711Z,31.2
2017-07-12T04:08:54.760Z,31.2
2017-07-12T04:09:52.216Z,31.2
2017-07-12T04:10:56.932Z,31.2
2017-07-12T04:11:57.038Z,31.2
2017-07-12T04:12:54.977Z,31.2
2017-07-12T04:13:51.992Z,31.2
2017-07-12T04:14:52.172Z,31.2
2017-07-12T04:15:57.570Z,31.2
2017-07-12T04:16:56.007Z,31.2
2017-07-12T04:17:57.439Z,31.2
2017-07-12T04:18:57.364Z,31.2
2017-07-12T04:19:55.156Z,31.2
2017-07-12T04:20:52.388Z,31.2
2017-07-12T04:21:52.813Z,31.2
2017-07-12T04:22:52.578Z,31.2
2017-07-12T04:23:52.606Z,31.2
2017-07-12T04:24:57.608Z,31.2
2017-07-12T04:29:30.666Z,31.1
2017-07-12T04:30:26.002Z,31.1
2017-07-12T04:31:25.366Z,31.1
2017-07-12T04:32:30.561Z,31.1
2017-07-12T04:33:25.676Z,31.1
2017-07-12T04:34:30.547Z,31.1
2017-07-12T04:35:26.056Z,31.1
2017-07-12T04:36:28.668Z,31.2
2017-07-12T04:37:28.575Z,31.2
2017-07-12T04:38:29.225Z,31.2
2017-07-12T04:39:28.828Z,31.2
2017-07-12T04:40:28.778Z,31.2
2017-07-12T04:41:29.117Z,31.2
2017-07-12T04:42:30.982Z,31.2
2017-07-12T04:43:29.123Z,31.2
2017-07-12T04:44:29.149Z,31.1
2017-07-12T04:45:29.083Z,31.1
2017-07-12T04:46:26.454Z,31
2017-07-12T04:47:26.726Z,30.9
2017-07-12T04:48:26.412Z,30.8
2017-07-12T04:49:26.746Z,30.7
2017-07-12T04:50:31.532Z,30.7
2017-07-12T04:51:26.524Z,30.6
2017-07-12T04:52:26.560Z,30.5
2017-07-12T04:53:26.624Z,30.4
2017-07-12T04:54:26.776Z,30.2
2017-07-12T04:55:29.723Z,30.2
2017-07-12T04:56:27.207Z,30.1
2017-07-12T04:57:27.047Z,30
2017-07-12T04:58:26.907Z,30
2017-07-12T04:59:32.134Z,29.9
2017-07-12T05:00:30.216Z,29.8
2017-07-12T05:01:27.118Z,29.8
2017-07-12T05:02:27.230Z,29.7
2017-07-12T05:03:27.294Z,29.6
2017-07-12T05:04:30.445Z,29.6
2017-07-12T05:05:27.637Z,29.5
2017-07-12T05:06:30.404Z,29.5
2017-07-12T05:07:30.518Z,29.5
2017-07-12T05:08:32.511Z,29.5
2017-07-12T05:09:30.563Z,29.4
2017-07-12T05:10:31.278Z,29.3
2017-07-12T05:11:27.832Z,29.3
2017-07-12T05:12:30.786Z,29.3
2017-07-12T05:13:27.949Z,29.2
2017-07-12T05:14:32.804Z,29.2
2017-07-12T05:15:27.962Z,29.2
2017-07-12T05:16:27.896Z,29.1
2017-07-12T05:17:33.071Z,29
2017-07-12T05:18:33.187Z,28.9
2017-07-12T05:19:28.175Z,28.8
2017-07-12T05:20:28.081Z,28.7
2017-07-12T05:21:28.176Z,28.5
2017-07-12T05:22:33.220Z,28.5
2017-07-12T05:23:28.348Z,28.4
2017-07-12T05:24:28.461Z,28.3
2017-07-12T05:25:28.345Z,28.2
2017-07-12T05:26:28.360Z,28.1
2017-07-12T05:27:28.494Z,28.1
2017-07-12T05:28:28.641Z,28.2
2017-07-12T05:29:28.655Z,28.2
2017-07-12T05:30:31.459Z,28.3
2017-07-12T05:31:28.666Z,28.4
2017-07-12T05:32:33.768Z,28.5
2017-07-12T05:33:31.804Z,28.5
2017-07-12T05:34:32.486Z,28.5
2017-07-12T05:35:31.910Z,28.5
2017-07-12T05:36:31.925Z,28.5
2017-07-12T05:37:29.683Z,28.6
2017-07-12T05:38:34.188Z,28.5
2017-07-12T05:39:32.684Z,28.5
2017-07-12T05:40:29.172Z,28.4
2017-07-12T05:41:34.182Z,28.4
2017-07-12T05:42:32.186Z,28.4
2017-07-12T05:43:29.251Z,28.5
2017-07-12T05:44:29.471Z,28.5
2017-07-12T05:45:32.315Z,28.6
2017-07-12T05:46:29.459Z,28.6
2017-07-12T05:47:34.807Z,28.6
2017-07-12T05:48:34.650Z,28.6
2017-07-12T05:49:29.581Z,28.5
2017-07-12T05:50:29.844Z,28.5
2017-07-12T05:51:29.770Z,28.4
2017-07-12T05:52:32.716Z,28.5
2017-07-12T05:53:29.939Z,28.4
2017-07-12T05:54:32.839Z,28.4
2017-07-12T05:55:29.808Z,28.4
2017-07-12T05:56:29.864Z,28.4
2017-07-12T05:57:35.534Z,28.5
2017-07-12T05:58:35.107Z,28.5
2017-07-12T05:59:29.922Z,28.6
2017-07-12T06:00:30.122Z,28.6
2017-07-12T06:01:33.095Z,28.7
2017-07-12T06:02:31.648Z,28.7
2017-07-12T06:03:33.098Z,28.6
2017-07-12T06:04:31.733Z,28.6
2017-07-12T06:05:35.430Z,28.6
2017-07-12T06:06:30.676Z,28.6
2017-07-12T06:07:30.514Z,28.6
2017-07-12T06:08:35.475Z,28.7
2017-07-12T06:09:31.983Z,28.7
2017-07-12T06:10:33.597Z,28.8
2017-07-12T06:11:30.890Z,28.9
2017-07-12T06:12:30.741Z,28.9
2017-07-12T06:13:35.697Z,28.9
2017-07-12T06:14:31.471Z,29
2017-07-12T06:15:30.901Z,28.9
2017-07-12T06:16:33.950Z,28.9
2017-07-12T06:17:33.910Z,28.9
2017-07-12T06:18:34.587Z,28.9
2017-07-12T06:19:31.135Z,29
2017-07-12T06:20:31.242Z,29
2017-07-12T06:21:34.163Z,29
2017-07-12T06:22:31.437Z,29
2017-07-12T06:23:32.013Z,29.1
2017-07-12T06:24:36.563Z,29.1
2017-07-12T06:25:36.718Z,29
2017-07-12T06:26:39.167Z,28.8
2017-07-12T06:27:32.476Z,28.8
2017-07-12T06:28:35.920Z,28.8
2017-07-12T06:29:36.986Z,28.8
2017-07-12T06:30:34.027Z,28.9
2017-07-12T06:31:32.224Z,28.9
2017-07-12T06:32:31.974Z,28.9
2017-07-12T06:33:32.719Z,28.9
2017-07-12T06:34:37.139Z,28.9
2017-07-12T06:35:32.779Z,29
2017-07-12T06:36:32.111Z,29
2017-07-12T06:37:33.041Z,29
2017-07-12T06:38:37.741Z,29
2017-07-12T06:39:36.085Z,29
2017-07-12T06:40:37.485Z,29
2017-07-12T06:41:32.501Z,29
2017-07-12T06:42:35.325Z,29
2017-07-12T06:43:37.507Z,28.9
2017-07-12T06:44:37.891Z,28.9
2017-07-12T06:45:34.627Z,28.9
2017-07-12T06:46:35.701Z,28.8
2017-07-12T06:47:35.765Z,28.7
2017-07-12T06:48:35.755Z,28.6
2017-07-12T06:49:36.181Z,28.5
2017-07-12T06:50:38.728Z,28.5
2017-07-12T06:51:32.910Z,28.4
2017-07-12T06:52:38.140Z,28.4
2017-07-12T06:53:33.112Z,28.3
2017-07-12T06:54:38.529Z,28.3
2017-07-12T06:55:35.879Z,28.2
2017-07-12T06:56:33.956Z,28.2
2017-07-12T06:57:38.099Z,28.2
2017-07-12T06:58:38.178Z,28.2
2017-07-12T06:59:33.391Z,28.2
2017-07-12T07:00:33.363Z,28.2
2017-07-12T07:01:33.289Z,28.2
2017-07-12T07:02:36.605Z,28.2
2017-07-12T07:03:33.522Z,28.2
2017-07-12T07:04:36.456Z,28.3
2017-07-12T07:05:34.719Z,28.3
2017-07-12T07:06:37.609Z,28.3
2017-07-12T07:07:33.486Z,28.3
2017-07-12T07:08:36.073Z,28.3
2017-07-12T07:09:35.679Z,28.3
2017-07-12T07:10:37.106Z,28.4
2017-07-12T07:11:36.641Z,28.4
2017-07-12T07:12:36.673Z,28.4
2017-07-12T07:13:39.917Z,28.5
2017-07-12T07:14:39.429Z,28.5
2017-07-12T07:15:37.012Z,28.5
2017-07-12T07:16:40.319Z,28.6
2017-07-12T07:17:39.736Z,28.6
2017-07-12T07:18:33.956Z,28.6
2017-07-12T07:19:34.224Z,28.7
2017-07-12T07:20:40.141Z,28.7
2017-07-12T07:21:37.104Z,28.7
2017-07-12T07:22:38.447Z,28.7
2017-07-12T07:23:35.481Z,28.7
2017-07-12T07:24:35.082Z,28.7
2017-07-12T07:25:37.433Z,28.8
2017-07-12T07:26:37.517Z,28.7
2017-07-12T07:27:37.444Z,28.7
2017-07-12T07:28:34.665Z,28.7
2017-07-12T07:29:34.553Z,28.7
2017-07-12T07:30:40.746Z,28.7
2017-07-12T07:31:40.367Z,28.7
2017-07-12T07:32:34.905Z,28.7
2017-07-12T07:33:34.646Z,28.7
2017-07-12T07:34:35.633Z,28.6
2017-07-12T07:35:40.023Z,28.6
2017-07-12T07:36:34.910Z,28.6
2017-07-12T07:37:42.461Z,28.6
2017-07-12T07:38:40.125Z,28.6
2017-07-12T07:39:35.086Z,28.6
2017-07-12T07:40:38.059Z,28.6
2017-07-12T07:41:35.751Z,28.6
2017-07-12T07:42:41.181Z,28.6
2017-07-12T07:43:42.347Z,28.5
2017-07-12T07:44:37.657Z,28.5
2017-07-12T07:45:38.881Z,28.5
2017-07-12T07:46:41.472Z,28.5
2017-07-12T07:47:36.850Z,28.4
2017-07-12T07:48:36.906Z,28.4
2017-07-12T07:49:39.064Z,28.5
2017-07-12T07:50:47.112Z,28.5
2017-07-12T07:51:39.439Z,28.5
2017-07-12T07:52:42.200Z,28.5
2017-07-12T07:53:35.744Z,28.4
2017-07-12T07:54:35.793Z,28.5
2017-07-12T07:55:38.419Z,28.5
2017-07-12T07:56:36.700Z,28.6
2017-07-12T07:57:36.426Z,28.5
2017-07-12T07:58:38.443Z,28.5
2017-07-12T07:59:39.343Z,28.5
2017-07-12T08:00:38.154Z,28.5
2017-07-12T08:01:42.750Z,28.6
2017-07-12T08:02:37.924Z,28.5
2017-07-12T08:03:43.149Z,28.7
2017-07-12T08:04:40.316Z,28.7
2017-07-12T08:05:42.871Z,28.8
2017-07-12T08:06:39.160Z,28.9
2017-07-12T08:07:36.184Z,28.9
2017-07-12T08:08:41.468Z,29
2017-07-12T08:09:40.238Z,29
2017-07-12T08:10:36.162Z,29
2017-07-12T08:11:37.698Z,29
2017-07-12T08:12:39.339Z,29.1
2017-07-12T08:13:36.922Z,29
2017-07-12T08:14:40.369Z,29
2017-07-12T08:15:37.838Z,29
2017-07-12T08:16:40.731Z,29
2017-07-12T08:17:37.128Z,29
2017-07-12T08:18:37.175Z,29
2017-07-12T08:19:41.646Z,29
2017-07-12T08:20:46.189Z,28.9
2017-07-12T08:21:36.639Z,28.9
2017-07-12T08:22:42.695Z,28.9
2017-07-12T08:23:36.605Z,28.9
2017-07-12T08:24:40.298Z,28.9
2017-07-12T08:25:42.423Z,29
2017-07-12T08:26:45.869Z,29
2017-07-12T08:27:42.515Z,29
2017-07-12T08:28:39.351Z,29
2017-07-12T08:29:44.050Z,29
2017-07-12T08:30:38.813Z,29
2017-07-12T08:31:40.649Z,29.1
2017-07-12T08:32:42.416Z,29.1
2017-07-12T08:33:38.490Z,29.1
2017-07-12T08:34:41.007Z,29.1
2017-07-12T08:35:42.945Z,29.1
2017-07-12T08:36:37.380Z,29.1
2017-07-12T08:37:38.756Z,29.1
2017-07-12T08:38:43.217Z,29.1
2017-07-12T08:39:43.211Z,29
2017-07-12T08:40:45.704Z,29
2017-07-12T08:41:42.602Z,29
2017-07-12T08:42:39.511Z,29
2017-07-12T08:43:39.062Z,28.9
2017-07-12T08:44:37.663Z,28.9
2017-07-12T08:45:38.440Z,28.9
2017-07-12T08:46:38.600Z,28.9
2017-07-12T08:47:38.025Z,28.8
2017-07-12T08:48:43.397Z,28.8
2017-07-12T08:49:47.790Z,28.8
2017-07-12T08:50:41.723Z,28.7
2017-07-12T08:51:39.178Z,28.6
2017-07-12T08:52:46.016Z,28.6
2017-07-12T08:53:43.196Z,28.5
2017-07-12T08:54:47.047Z,28.5
2017-07-12T08:55:45.369Z,28.5
2017-07-12T08:56:44.521Z,28.5
2017-07-12T08:57:47.395Z,28.4
2017-07-12T08:58:43.385Z,28.4
2017-07-12T08:59:42.402Z,28.3
2017-07-12T09:00:39.754Z,28.3
2017-07-12T09:01:44.798Z,28.3
2017-07-12T09:02:39.208Z,28.2
2017-07-12T09:03:43.322Z,28.3
2017-07-12T09:04:43.630Z,28.2
2017-07-12T09:05:41.073Z,28.2
2017-07-12T09:06:41.756Z,28.3
2017-07-12T09:07:39.823Z,28.3
2017-07-12T09:08:40.607Z,28.2
2017-07-12T09:09:41.076Z,28.3
2017-07-12T09:10:45.729Z,28.3
2017-07-12T09:11:56.802Z,28.3
2017-07-12T09:12:49.276Z,28.3
2017-07-12T09:13:48.184Z,28.3
2017-07-12T09:14:40.657Z,28.2
2017-07-12T09:15:51.515Z,28.2
2017-07-12T09:16:48.399Z,28.2
2017-07-12T09:17:50.229Z,28.2
2017-07-12T09:18:46.710Z,28.3
2017-07-12T09:19:46.756Z,28.4
2017-07-12T09:20:46.521Z,28.5
2017-07-12T09:21:40.752Z,28.5
2017-07-12T09:22:40.993Z,28.6
2017-07-12T09:23:42.917Z,28.7
2017-07-12T09:33:40.196Z,28.6
2017-07-12T09:34:45.682Z,28.5
2017-07-12T09:35:44.190Z,28.5
2017-07-12T09:36:43.053Z,28.5
2017-07-12T09:37:43.849Z,28.5
2017-07-12T09:38:43.803Z,28.5
2017-07-12T09:39:50.985Z,28.4
2017-07-12T09:40:48.497Z,28.4
2017-07-12T09:41:46.771Z,28.3
2017-07-12T09:42:45.539Z,28.3
2017-07-12T09:43:41.862Z,28.5
2017-07-12T09:44:41.858Z,28.6
2017-07-12T09:45:49.581Z,28.6
2017-07-12T09:46:41.414Z,28.7
2017-07-12T09:47:43.659Z,28.8
2017-07-12T09:48:45.839Z,28.8
2017-07-12T09:49:41.198Z,28.9
2017-07-12T09:50:43.307Z,29
2017-07-12T09:51:40.952Z,29.1
2017-07-12T09:52:45.779Z,29.2
2017-07-12T09:53:52.154Z,29.3
2017-07-12T09:54:53.679Z,29.4
2017-07-12T09:55:47.625Z,29.5
2017-07-12T09:56:50.678Z,29.6
2017-07-12T09:57:47.180Z,29.6
2017-07-12T09:58:46.831Z,29.8
2017-07-12T09:59:46.599Z,29.8
2017-07-12T10:00:51.567Z,30
2017-07-12T10:01:45.446Z,30
2017-07-12T10:02:43.189Z,30.1
2017-07-12T10:03:50.438Z,30.2
2017-07-12T10:04:46.997Z,30.2
2017-07-12T10:05:43.913Z,30
2017-07-12T10:06:46.078Z,30.4
2017-07-12T10:07:48.305Z,30.4
2017-07-12T10:08:47.885Z,30.4
2017-07-12T10:09:52.260Z,30.5
2017-07-12T10:10:48.032Z,30.5
2017-07-12T10:11:49.755Z,30.5
2017-07-12T10:12:45.444Z,30.6
2017-07-12T10:13:42.944Z,30.6
2017-07-12T10:14:47.229Z,30.6
2017-07-12T10:15:43.902Z,30.7
2017-07-12T10:16:44.631Z,30.7
2017-07-12T10:17:47.367Z,30.7
2017-07-12T10:18:43.987Z,30.7
2017-07-12T10:19:44.503Z,30.8
2017-07-12T10:20:50.250Z,30.8
2017-07-12T10:21:49.773Z,30.8
2017-07-12T10:22:49.134Z,30.8
2017-07-12T10:23:47.477Z,30.8
2017-07-12T10:24:49.504Z,30.8
2017-07-12T10:25:48.552Z,30.3
2017-07-12T10:26:53.000Z,30.9
2017-07-12T10:27:55.845Z,30.9
2017-07-12T10:28:49.433Z,30.9
2017-07-12T10:29:56.041Z,30.9
2017-07-12T10:30:48.152Z,30.9
2017-07-12T10:31:47.262Z,30.9
2017-07-12T10:32:51.937Z,31
2017-07-12T10:33:49.684Z,31.1
2017-07-12T10:34:49.789Z,31.1
2017-07-12T10:35:51.853Z,31.1
2017-07-12T10:36:52.527Z,31.1
2017-07-12T10:37:51.587Z,31.2
2017-07-12T10:38:44.879Z,31.2
2017-07-12T10:39:45.692Z,31.1
2017-07-12T10:40:46.612Z,31.1
2017-07-12T10:42:44.951Z,31.1
2017-07-12T10:43:50.120Z,31.1
2017-07-12T10:44:48.347Z,31.1
2017-07-12T10:45:49.582Z,31.1
2017-07-12T10:46:52.535Z,31.1
2017-07-12T10:47:47.559Z,31
2017-07-12T10:48:47.735Z,31.1
2017-07-12T10:49:49.878Z,31.1
2017-07-12T10:50:46.285Z,31.1
2017-07-12T10:51:52.357Z,31.2
2017-07-12T10:52:52.791Z,31.2
2017-07-12T10:53:51.652Z,31.2
2017-07-12T10:54:53.221Z,31.2
2017-07-12T10:55:52.943Z,31.2
2017-07-12T10:56:49.664Z,31.3
2017-07-12T10:57:49.163Z,31.3
2017-07-12T10:58:46.356Z,31.3
2017-07-12T10:59:51.129Z,31.4
2017-07-12T11:00:51.332Z,31.4
2017-07-12T11:01:48.645Z,31.4
2017-07-12T11:02:51.420Z,31.4
2017-07-12T11:03:51.210Z,31.4
2017-07-12T11:04:47.540Z,31.4
2017-07-12T11:05:45.968Z,31.4
2017-07-12T11:06:47.996Z,31.4
2017-07-12T11:07:49.900Z,31.5
2017-07-12T11:08:52.401Z,31.5
2017-07-12T11:09:46.883Z,31.4
2017-07-12T11:10:46.440Z,31.5
2017-07-12T11:11:51.486Z,31.5
2017-07-12T11:12:48.382Z,31.5
2017-07-12T11:13:48.703Z,31.6
2017-07-12T11:14:49.602Z,31.6
2017-07-12T11:15:54.443Z,31.6
2017-07-12T11:16:52.231Z,31.6
2017-07-12T11:17:54.151Z,31.6
2017-07-12T11:18:52.180Z,31.7
2017-07-12T11:19:47.863Z,31.7
2017-07-12T11:20:47.531Z,31.7
2017-07-12T11:21:48.929Z,31.7
2017-07-12T11:22:51.650Z,31.7
2017-07-12T11:23:48.754Z,31.8
2017-07-12T11:24:49.943Z,31.8
2017-07-12T11:25:46.404Z,31.8
2017-07-12T11:26:46.281Z,31.8
2017-07-12T11:27:53.191Z,31.9
2017-07-12T11:28:48.287Z,31.9
2017-07-12T11:29:47.160Z,31.9
2017-07-12T11:30:52.937Z,31.9
2017-07-12T11:31:51.319Z,31.9
2017-07-12T11:32:51.820Z,31.9
2017-07-12T11:33:50.707Z,32
2017-07-12T11:34:53.932Z,32
2017-07-12T11:35:51.757Z,32
2017-07-12T11:36:51.565Z,32
2017-07-12T11:37:48.243Z,32
2017-07-12T11:38:50.001Z,32
2017-07-12T11:39:55.508Z,32
2017-07-12T11:40:51.489Z,32
2017-07-12T11:41:52.477Z,32
2017-07-12T11:42:50.565Z,32
2017-07-12T11:43:51.467Z,32
2017-07-12T11:44:50.351Z,32
2017-07-12T11:45:51.469Z,32
2017-07-12T11:46:52.274Z,32
2017-07-12T11:47:56.399Z,32
2017-07-12T11:48:47.835Z,32
2017-07-12T11:49:51.667Z,32
2017-07-12T11:50:55.235Z,32.1
2017-07-12T11:51:49.646Z,32.1
2017-07-12T11:52:49.658Z,32.1
2017-07-12T11:53:52.679Z,32.1
2017-07-12T11:54:47.694Z,32.1
2017-07-12T11:55:47.142Z,32.2
2017-07-12T11:56:51.038Z,32.2
2017-07-12T11:57:47.651Z,32.2
2017-07-12T11:58:48.500Z,32.2
2017-07-12T11:59:52.079Z,32.2
2017-07-12T12:00:54.749Z,32.3
2017-07-12T12:01:52.532Z,32.3
2017-07-12T12:02:48.734Z,32.3
2017-07-12T12:03:50.302Z,32.2
2017-07-12T12:04:47.424Z,32.3
2017-07-12T12:05:47.600Z,32.3
2017-07-12T12:06:47.357Z,32.3
2017-07-12T12:07:55.157Z,32.2
2017-07-12T12:08:48.615Z,32.3
2017-07-12T12:09:48.270Z,32.3
2017-07-12T12:10:50.334Z,32.3
2017-07-12T12:11:52.665Z,32.2
2017-07-12T12:12:53.669Z,32.3
2017-07-12T12:13:54.696Z,32.3
2017-07-12T12:14:57.381Z,32.3
2017-07-12T12:15:48.645Z,32.3
2017-07-12T12:16:48.245Z,32.3
2017-07-12T12:17:48.714Z,32.3
2017-07-12T12:18:56.319Z,32.3
2017-07-12T12:19:49.046Z,32.3
2017-07-12T12:20:48.301Z,32.3
2017-07-12T12:21:54.341Z,32.3
2017-07-12T12:22:53.067Z,32.3
2017-07-12T12:23:54.444Z,32.3
2017-07-12T12:24:53.883Z,32.3
2017-07-12T12:25:51.987Z,32.3
2017-07-12T12:26:55.420Z,32.3
2017-07-12T12:27:50.994Z,32.3
2017-07-12T12:28:49.729Z,32.3
2017-07-12T12:29:54.045Z,32.3
2017-07-12T12:30:58.561Z,32.3
2017-07-12T12:31:49.861Z,32.3
2017-07-12T12:32:53.324Z,32.3
2017-07-12T12:33:48.953Z,32.3
2017-07-12T12:34:49.544Z,32.3
2017-07-12T12:35:53.862Z,32.4
2017-07-12T12:36:49.637Z,32.4
2017-07-12T12:37:50.198Z,32.4
2017-07-12T12:38:52.568Z,32.4
2017-07-12T12:39:51.397Z,32.3
2017-07-12T12:40:53.815Z,32.3
2017-07-12T12:41:49.336Z,32.3
2017-07-12T12:42:49.095Z,32.3
2017-07-12T12:43:54.756Z,32.3
2017-07-12T12:44:52.876Z,32.3
2017-07-12T12:45:50.120Z,32.3
2017-07-12T12:46:54.742Z,32.3
2017-07-12T12:47:49.493Z,32.3
2017-07-12T12:48:53.519Z,32.3
2017-07-12T12:49:52.780Z,32.3
2017-07-12T12:50:54.627Z,32.3
2017-07-12T12:51:54.922Z,32.4
2017-07-12T12:52:53.984Z,32.4
2017-07-12T12:53:54.611Z,32.4
2017-07-12T12:54:52.620Z,32.4
2017-07-12T12:55:56.903Z,32.3
2017-07-12T12:56:56.257Z,32.4
2017-07-12T12:57:52.381Z,32.4
2017-07-12T12:58:55.816Z,32.4
2017-07-12T12:59:52.030Z,32.4
2017-07-12T13:00:53.007Z,32.5
2017-07-12T13:01:52.786Z,32.5
2017-07-12T13:02:52.656Z,32.5
2017-07-12T13:03:50.672Z,32.4
2017-07-12T13:04:56.575Z,32.5
2017-07-12T13:05:50.982Z,32.5
2017-07-12T13:06:51.223Z,32.5
2017-07-12T13:07:55.721Z,32.5
2017-07-12T13:09:00.079Z,32.5
2017-07-12T13:09:51.262Z,32.5
2017-07-12T13:10:57.355Z,32.6
2017-07-12T13:11:55.799Z,32.5
2017-07-12T13:12:51.904Z,32.6
2017-07-12T13:13:56.853Z,32.6
2017-07-12T13:14:55.379Z,32.6
2017-07-12T13:15:54.132Z,32.7
2017-07-12T13:16:58.966Z,32.6
2017-07-12T13:17:53.685Z,32.7
2017-07-12T13:18:52.283Z,32.7
2017-07-12T13:19:52.711Z,32.7
2017-07-12T13:20:53.067Z,32.7
2017-07-12T13:21:53.104Z,32.7
2017-07-12T13:22:55.105Z,32.7
2017-07-12T13:23:56.734Z,32.7
2017-07-12T13:24:56.373Z,32.7
2017-07-12T13:26:00.417Z,32.7
2017-07-12T13:26:55.004Z,32.8
2017-07-12T13:27:53.044Z,32.8
2017-07-12T13:28:53.431Z,32.8
2017-07-12T13:29:52.787Z,32.8
2017-07-12T13:30:56.935Z,32.7
2017-07-12T13:31:54.670Z,32.8
2017-07-12T13:32:55.224Z,32.8
2017-07-12T13:33:55.374Z,32.8
2017-07-12T13:34:56.495Z,32.9
2017-07-12T13:35:54.493Z,32.9
2017-07-12T13:36:52.550Z,32.9