createdAt,value
2023-01-03T00:02:05.547Z,114.83
2023-01-03T00:04:33.389Z,119.60
2023-01-03T00:07:02.555Z,115.33
2023-01-03T00:09:30.739Z,114.53
2023-01-03T00:12:16.001Z,113.27
2023-01-03T00:14:44.995Z,116.03
2023-01-03T00:17:13.790Z,111.53
2023-01-03T00:19:43.901Z,115.97
2023-01-03T00:22:14.469Z,117.97
2023-01-03T00:24:42.278Z,111.27
2023-01-03T00:27:10.577Z,108.13
2023-01-03T00:29:38.863Z,107.63
2023-01-03T00:32:07.337Z,109.17
2023-01-03T00:34:35.756Z,101.63
2023-01-03T00:37:03.938Z,111.80
2023-01-03T00:39:34.051Z,114.77
2023-01-03T00:42:01.815Z,100.10
2023-01-03T00:44:29.542Z,104.93
2023-01-03T00:46:57.528Z,110.30
2023-01-03T00:49:25.644Z,104.57
2023-01-03T00:51:53.988Z,105.20
2023-01-03T00:54:22.694Z,103.07
2023-01-03T00:56:52.961Z,109.27
2023-01-03T00:59:21.867Z,102.23
2023-01-03T01:01:51.547Z,97.10
2023-01-03T01:04:21.620Z,103.50
2023-01-03T01:06:51.328Z,102.30
2023-01-03T01:09:22.126Z,103.37
2023-01-03T01:11:51.978Z,106.20
2023-01-03T01:14:22.386Z,98.17
2023-01-03T01:16:51.937Z,111.07
2023-01-03T01:19:20.972Z,107.47
2023-01-03T01:21:48.892Z,97.63
2023-01-03T01:24:18.261Z,102.10
2023-01-03T01:26:46.629Z,96.60
2023-01-03T01:29:16.921Z,98.37
2023-01-03T01:31:45.227Z,103.23
2023-01-03T01:34:13.412Z,102.27
2023-01-03T01:36:42.949Z,102.80
2023-01-03T01:39:12.972Z,93.13
2023-01-03T01:41:58.666Z,97.60
2023-01-03T01:44:58.103Z,97.43
2023-01-03T01:47:31.471Z,84.17
2023-01-03T01:50:02.828Z,87.60
2023-01-03T01:52:31.634Z,84.50
2023-01-03T01:55:00.011Z,82.63
2023-01-03T01:57:29.260Z,76.07
2023-01-03T01:59:58.595Z,72.13
2023-01-03T02:02:26.617Z,82.23
2023-01-03T02:04:55.837Z,75.27
2023-01-03T02:07:24.106Z,79.80
2023-01-03T02:09:56.864Z,77.90
2023-01-03T02:12:47.871Z,78.20
2023-01-03T02:15:25.304Z,75.93
2023-01-03T02:18:00.862Z,75.33
2023-01-03T02:20:37.561Z,76.93
2023-01-03T02:23:22.938Z,74.77
2023-01-03T02:26:20.169Z,70.00
2023-01-03T02:29:03.497Z,70.27
2023-01-03T02:31:37.876Z,70.23
2023-01-03T02:34:11.457Z,71.63
2023-01-03T02:36:46.652Z,73.00
2023-01-03T02:39:23.916Z,74.00
2023-01-03T02:42:16.999Z,76.90
2023-01-03T02:44:50.167Z,68.87
2023-01-03T02:47:21.417Z,70.97
2023-01-03T02:49:52.701Z,73.23
2023-01-03T02:52:25.457Z,75.30
2023-01-03T02:54:56.824Z,73.77
2023-01-03T02:57:28.365Z,76.13
2023-01-03T02:59:57.902Z,75.23
2023-01-03T03:02:29.693Z,74.93
2023-01-03T03:04:59.033Z,70.40
2023-01-03T03:07:28.467Z,73.23
2023-01-03T03:10:11.229Z,70.00
2023-01-03T03:12:57.693Z,72.50
2023-01-03T03:15:27.552Z,71.90
2023-01-03T03:17:59.268Z,71.77
2023-01-03T03:20:44.285Z,73.67
2023-01-03T03:23:32.475Z,69.90
2023-01-03T03:26:03.415Z,74.67
2023-01-03T03:28:37.242Z,66.50
2023-01-03T03:31:08.795Z,68.47
2023-01-03T03:33:43.461Z,66.23
2023-01-03T03:36:15.377Z,67.57
2023-01-03T03:38:45.190Z,66.73
2023-01-03T03:41:37.068Z,68.10
2023-01-03T03:44:29.890Z,69.87
2023-01-03T03:47:04.075Z,64.37
2023-01-03T03:49:39.167Z,68.67
2023-01-03T03:52:09.248Z,65.27
2023-01-03T03:54:38.772Z,71.97
2023-01-03T03:57:12.707Z,67.90
2023-01-03T03:59:42.933Z,67.20
2023-01-03T04:02:12.927Z,75.17
2023-01-03T04:04:45.386Z,71.13
2023-01-03T04:07:13.300Z,74.43
2023-01-03T04:09:41.127Z,73.67
2023-01-03T04:12:09.071Z,71.67
2023-01-03T04:14:36.899Z,74.77
2023-01-03T04:17:04.638Z,78.10
2023-01-03T04:19:34.123Z,76.53
2023-01-03T04:22:03.341Z,76.23
2023-01-03T04:24:31.603Z,76.07
2023-01-03T04:26:59.413Z,80.13
2023-01-03T04:29:27.243Z,70.13
2023-01-03T04:31:55.270Z,75.23
2023-01-03T04:34:23.248Z,72.40
2023-01-03T04:36:51.008Z,71.53
2023-01-03T04:39:20.108Z,66.37
2023-01-03T04:41:47.884Z,66.03
2023-01-03T04:44:14.719Z,69.60
2023-01-03T04:46:47.618Z,71.90
2023-01-03T04:49:18.559Z,74.13
2023-01-03T04:51:46.376Z,72.33
2023-01-03T04:54:14.520Z,75.80
2023-01-03T04:56:43.751Z,78.07
2023-01-03T04:59:13.098Z,75.10
2023-01-03T05:01:52.146Z,78.13
2023-01-03T05:04:20.397Z,73.67
2023-01-03T05:06:48.187Z,68.43
2023-01-03T05:09:15.945Z,75.63
2023-01-03T05:11:45.058Z,72.37
2023-01-03T05:14:14.707Z,66.80
2023-01-03T05:16:42.934Z,73.77
2023-01-03T05:19:10.861Z,72.53
2023-01-03T05:21:56.057Z,67.30
2023-01-03T05:24:41.317Z,69.40
2023-01-03T05:27:10.551Z,67.37
2023-01-03T05:29:38.533Z,65.97
2023-01-03T05:32:06.836Z,65.77
2023-01-03T05:34:34.722Z,64.10
2023-01-03T05:37:02.517Z,65.13
2023-01-03T05:39:30.299Z,63.53
2023-01-03T05:42:03.223Z,67.73
2023-01-03T05:44:33.458Z,68.10
2023-01-03T05:47:02.154Z,64.33
2023-01-03T05:49:30.000Z,67.03
2023-01-03T05:51:57.834Z,65.10
2023-01-03T05:54:25.978Z,61.33
2023-01-03T05:56:53.691Z,61.47
2023-01-03T05:59:22.648Z,64.27
2023-01-03T06:01:52.058Z,62.63
2023-01-03T06:04:20.271Z,55.33
2023-01-03T06:06:48.094Z,59.13
2023-01-03T06:09:15.891Z,55.00
2023-01-03T06:11:43.633Z,57.80
2023-01-03T06:14:11.510Z,55.37
2023-01-03T06:16:56.814Z,56.10
2023-01-03T06:19:26.175Z,56.33
2023-01-03T06:21:55.370Z,55.87
2023-01-03T06:24:23.142Z,58.33
2023-01-03T06:26:50.887Z,60.20
2023-01-03T06:29:18.862Z,55.13
2023-01-03T06:31:46.638Z,55.10
2023-01-03T06:34:14.414Z,54.00
2023-01-03T06:36:43.568Z,57.90
2023-01-03T06:39:11.339Z,59.17
2023-01-03T06:41:39.100Z,58.07
2023-01-03T06:44:06.926Z,59.37
2023-01-03T06:46:52.172Z,56.90
2023-01-03T06:49:37.404Z,56.03
2023-01-03T06:52:24.841Z,54.50
2023-01-03T06:54:54.676Z,52.03
2023-01-03T06:57:26.415Z,50.13
2023-01-03T06:59:54.943Z,50.27
2023-01-03T07:02:22.871Z,50.17
2023-01-03T07:04:50.863Z,54.97
2023-01-03T07:07:20.042Z,51.67
2023-01-03T07:09:47.848Z,49.73
2023-01-03T07:12:36.890Z,46.83
2023-01-03T07:15:05.317Z,48.60
2023-01-03T07:17:33.098Z,48.03
2023-01-03T07:20:00.862Z,51.23
2023-01-03T07:22:30.056Z,46.67
2023-01-03T07:24:57.834Z,46.20
2023-01-03T07:27:25.613Z,52.47
2023-01-03T07:29:57.289Z,50.63
2023-01-03T07:32:26.577Z,49.10
2023-01-03T07:34:54.491Z,48.37
2023-01-03T07:37:22.224Z,46.73
2023-01-03T07:39:51.398Z,46.63
2023-01-03T07:42:36.732Z,44.20
2023-01-03T07:45:05.323Z,48.87
2023-01-03T07:47:33.117Z,44.40
2023-01-03T07:50:01.036Z,43.83
2023-01-03T07:52:28.883Z,47.27
2023-01-03T07:54:57.986Z,44.77
2023-01-03T07:57:25.724Z,44.43
2023-01-03T07:59:53.499Z,41.63
2023-01-03T08:02:21.330Z,41.87
2023-01-03T08:04:49.222Z,45.27
2023-01-03T08:07:16.980Z,44.50
2023-01-03T08:10:02.095Z,47.03
2023-01-03T08:12:48.683Z,44.70
2023-01-03T08:15:16.658Z,40.97
2023-01-03T08:17:44.406Z,42.53
2023-01-03T08:20:12.430Z,43.47
2023-01-03T08:22:40.155Z,41.03
2023-01-03T08:25:08.444Z,42.10
2023-01-03T08:27:37.782Z,42.53
2023-01-03T08:30:06.670Z,40.27
2023-01-03T08:32:35.351Z,41.53
2023-01-03T08:35:03.195Z,42.93
2023-01-03T08:37:31.011Z,38.97
2023-01-03T08:40:03.047Z,42.13
2023-01-03T08:42:30.948Z,39.93
2023-01-03T08:45:02.577Z,38.83
2023-01-03T08:47:30.486Z,40.43
2023-01-03T08:49:59.416Z,38.53
2023-01-03T08:52:34.752Z,40.63
2023-01-03T08:55:02.755Z,35.80
2023-01-03T08:57:30.550Z,37.67
2023-01-03T08:59:58.268Z,36.53
2023-01-03T09:02:27.478Z,39.57
2023-01-03T09:04:55.339Z,39.73
2023-01-03T09:07:23.059Z,37.20
2023-01-03T09:09:50.809Z,38.33
2023-01-03T09:12:18.623Z,40.43
2023-01-03T09:14:46.411Z,40.63
2023-01-03T09:17:14.187Z,39.73
2023-01-03T09:19:43.352Z,39.73
2023-01-03T09:22:11.112Z,39.03
2023-01-03T09:24:39.493Z,41.60
2023-01-03T09:27:07.267Z,42.70
2023-01-03T09:29:35.020Z,40.07
2023-01-03T09:32:03.606Z,46.17
2023-01-03T09:34:31.591Z,39.13
2023-01-03T09:37:00.697Z,38.30
2023-01-03T09:39:30.606Z,41.13
2023-01-03T09:42:17.837Z,41.17
2023-01-03T09:44:46.220Z,39.53
2023-01-03T09:47:20.951Z,38.37
2023-01-03T09:50:26.223Z,39.77
2023-01-03T09:53:01.461Z,40.03
2023-01-03T09:55:51.824Z,36.47
2023-01-03T09:58:37.031Z,35.97
2023-01-03T10:01:34.045Z,38.07
2023-01-03T10:04:12.249Z,35.20
2023-01-03T10:06:50.651Z,38.63
2023-01-03T10:09:28.486Z,36.83
2023-01-03T10:12:05.158Z,37.40
2023-01-03T10:14:44.140Z,37.57
2023-01-03T10:17:17.900Z,37.73
2023-01-03T10:19:58.338Z,35.07
2023-01-03T10:22:28.496Z,36.30
2023-01-03T10:25:02.860Z,38.23
2023-01-03T10:27:32.564Z,38.50
2023-01-03T10:30:02.544Z,36.87
2023-01-03T10:32:44.752Z,35.00
2023-01-03T10:35:21.503Z,32.50
2023-01-03T10:37:51.847Z,33.57
2023-01-03T10:40:21.064Z,33.17
2023-01-03T10:42:50.398Z,34.13
2023-01-03T10:45:20.667Z,34.67
2023-01-03T10:47:59.624Z,34.60
2023-01-03T10:50:27.764Z,35.97
2023-01-03T10:52:58.648Z,34.63
2023-01-03T10:55:28.469Z,33.80
2023-01-03T10:58:01.440Z,35.03
2023-01-03T11:00:31.803Z,35.60
2023-01-03T11:03:11.253Z,36.67
2023-01-03T11:05:40.047Z,35.60
2023-01-03T11:08:17.022Z,34.73
2023-01-03T11:10:55.257Z,33.73
2023-01-03T11:13:25.601Z,36.20
2023-01-03T11:15:57.311Z,34.93
2023-01-03T11:18:26.750Z,35.03
2023-01-03T11:21:00.860Z,35.67
2023-01-03T11:23:40.044Z,34.73
2023-01-03T11:26:17.529Z,36.13
2023-01-03T11:29:06.866Z,35.13
2023-01-03T11:31:40.569Z,36.27
2023-01-03T11:34:21.909Z,33.03
2023-01-03T11:36:51.048Z,32.37
2023-01-03T11:39:33.844Z,33.40
2023-01-03T11:42:23.854Z,33.83
2023-01-03T11:45:04.568Z,33.83
2023-01-03T11:47:39.434Z,34.33
2023-01-03T11:50:17.056Z,32.20
2023-01-03T11:52:48.929Z,30.20
2023-01-03T11:55:35.330Z,30.90
2023-01-03T11:58:16.886Z,30.57
2023-01-03T12:00:48.122Z,30.53
2023-01-03T12:03:26.492Z,26.80
2023-01-03T12:06:02.728Z,27.27
2023-01-03T12:08:46.434Z,26.47
2023-01-03T12:11:21.408Z,26.07
2023-01-03T12:13:56.564Z,26.63
2023-01-03T12:16:26.385Z,25.17
2023-01-03T12:18:56.995Z,25.70
2023-01-03T12:21:36.868Z,27.00
2023-01-03T12:24:11.069Z,26.10
2023-01-03T12:26:41.918Z,27.00
2023-01-03T12:29:15.286Z,26.10
2023-01-03T12:31:45.789Z,26.60
2023-01-03T12:34:22.584Z,25.77
2023-01-03T12:37:05.137Z,26.40
2023-01-03T12:39:39.618Z,25.07
2023-01-03T12:42:15.353Z,26.03
2023-01-03T12:44:46.280Z,26.93
2023-01-03T12:47:21.382Z,27.77
2023-01-03T12:49:53.454Z,25.50
2023-01-03T12:52:23.762Z,24.20
2023-01-03T12:54:55.818Z,25.03
2023-01-03T12:57:39.797Z,24.37
2023-01-03T13:00:21.871Z,25.10
2023-01-03T13:02:52.143Z,25.90
2023-01-03T13:05:25.122Z,24.53
2023-01-03T13:07:59.792Z,26.23
2023-01-03T13:10:29.786Z,24.10
2023-01-03T13:12:57.595Z,27.43
2023-01-03T13:15:36.149Z,25.77
2023-01-03T13:18:33.911Z,24.27
2023-01-03T13:21:01.769Z,23.80
2023-01-03T13:23:32.875Z,26.53
2023-01-03T13:26:22.084Z,25.77
2023-01-03T13:28:51.436Z,24.77
2023-01-03T13:31:38.002Z,22.90
2023-01-03T13:34:32.496Z,26.60
2023-01-03T13:37:19.537Z,26.10
2023-01-03T13:39:58.788Z,25.37
2023-01-03T13:42:30.316Z,26.50
2023-01-03T13:45:33.721Z,26.10
2023-01-03T13:48:11.226Z,23.93
2023-01-03T13:50:39.020Z,26.37
2023-01-03T13:53:30.714Z,25.37
2023-01-03T13:56:00.136Z,25.03
2023-01-03T13:58:32.978Z,24.43
2023-01-03T14:01:06.066Z,23.57
2023-01-03T14:03:58.779Z,23.50
2023-01-03T14:06:46.515Z,26.77
2023-01-03T14:09:40.771Z,25.23
2023-01-03T14:12:30.362Z,29.23
2023-01-03T14:14:59.305Z,30.83
2023-01-03T14:17:30.785Z,32.53
2023-01-03T14:20:04.365Z,33.17
2023-01-03T14:22:37.913Z,34.20
2023-01-03T14:25:07.727Z,38.67
2023-01-03T14:27:39.285Z,38.07
2023-01-03T14:30:21.020Z,40.17
2023-01-03T14:32:48.878Z,38.47
2023-01-03T14:35:39.336Z,39.30
2023-01-03T14:38:07.733Z,37.23
2023-01-03T14:40:35.632Z,39.57
2023-01-03T14:43:05.574Z,38.40
2023-01-03T14:45:33.360Z,43.20
2023-01-03T14:48:01.136Z,41.60
2023-01-03T14:50:30.461Z,41.43
2023-01-03T14:53:00.898Z,42.27
2023-01-03T14:55:31.287Z,46.33
2023-01-03T14:57:59.834Z,44.80
2023-01-03T15:00:32.907Z,45.93
2023-01-03T15:03:02.776Z,47.33
2023-01-03T15:05:32.337Z,44.33
2023-01-03T15:08:11.364Z,47.17
2023-01-03T15:10:44.396Z,46.70
2023-01-03T15:13:18.489Z,43.93
2023-01-03T15:15:46.328Z,45.87
2023-01-03T15:18:20.302Z,43.50
2023-01-03T15:20:51.608Z,47.77
2023-01-03T15:23:30.307Z,42.60
2023-01-03T15:26:00.634Z,46.07
2023-01-03T15:28:31.926Z,45.43
2023-01-03T15:31:14.345Z,45.87
2023-01-03T15:33:42.220Z,44.97
2023-01-03T15:36:18.859Z,45.00
2023-01-03T15:38:49.886Z,43.50
2023-01-03T15:41:43.260Z,47.53
2023-01-03T15:44:10.547Z,46.33
2023-01-03T15:46:40.334Z,46.53
2023-01-03T15:49:08.114Z,44.87
2023-01-03T15:51:35.888Z,50.27
2023-01-03T15:54:05.163Z,51.57
2023-01-03T15:56:36.025Z,48.27
2023-01-03T15:59:08.669Z,50.50
2023-01-03T16:01:36.505Z,46.97
2023-01-03T16:04:04.988Z,46.90
2023-01-03T16:06:33.751Z,45.50
2023-01-03T16:09:01.533Z,48.90
2023-01-03T16:11:34.657Z,45.33
2023-01-03T16:14:04.773Z,44.63
2023-01-03T16:16:35.027Z,46.33
2023-01-03T16:19:04.622Z,47.17
2023-01-03T16:21:32.725Z,47.73
2023-01-03T16:24:02.679Z,45.93
2023-01-03T16:26:31.831Z,41.97
2023-01-03T16:29:00.146Z,42.13
2023-01-03T16:31:29.701Z,44.53
2023-01-03T16:33:57.730Z,40.60
2023-01-03T16:36:32.333Z,43.60
2023-01-03T16:39:00.398Z,45.67
2023-01-03T16:41:28.306Z,42.37
2023-01-03T16:43:57.464Z,42.33
2023-01-03T16:46:26.568Z,42.23
2023-01-03T16:48:54.839Z,44.40
2023-01-03T16:51:25.037Z,43.13
2023-01-03T16:53:53.904Z,42.50
2023-01-03T16:56:21.695Z,43.43
2023-01-03T16:58:49.724Z,43.83
2023-01-03T17:01:19.248Z,44.27
2023-01-03T17:03:47.365Z,45.97
2023-01-03T17:06:23.915Z,47.47
2023-01-03T17:08:51.680Z,47.27
2023-01-03T17:11:19.701Z,46.17
2023-01-03T17:13:48.636Z,49.17
2023-01-03T17:16:19.320Z,49.57
2023-01-03T17:18:47.531Z,47.37
2023-01-03T17:21:21.528Z,45.67
2023-01-03T17:23:49.556Z,45.67
2023-01-03T17:26:20.774Z,46.67
2023-01-03T17:28:49.033Z,43.80
2023-01-03T17:31:19.639Z,46.30
2023-01-03T17:33:47.603Z,42.83
2023-01-03T17:36:16.015Z,45.30
2023-01-03T17:38:44.350Z,43.30
2023-01-03T17:41:18.291Z,44.63
2023-01-03T17:43:46.109Z,42.03
2023-01-03T17:46:52.604Z,41.03
2023-01-03T17:49:26.155Z,42.57
2023-01-03T17:51:55.382Z,39.97
2023-01-03T17:54:26.036Z,40.73
2023-01-03T17:56:53.899Z,41.70
2023-01-03T17:59:21.705Z,42.37
2023-01-03T18:01:52.438Z,39.57
2023-01-03T18:04:20.533Z,39.77
2023-01-03T18:06:51.027Z,41.33
2023-01-03T18:09:25.533Z,43.80
2023-01-03T18:11:53.532Z,44.63
2023-01-03T18:14:21.348Z,41.13
2023-01-03T18:16:55.088Z,41.07
2023-01-03T18:19:23.256Z,40.97
2023-01-03T18:21:51.333Z,41.40
2023-01-03T18:24:20.730Z,42.33
2023-01-03T18:26:50.824Z,42.80
2023-01-03T18:29:19.196Z,38.60
2023-01-03T18:31:47.874Z,38.47
2023-01-03T18:34:17.128Z,41.13
2023-01-03T18:36:49.019Z,42.33
2023-01-03T18:39:18.371Z,41.77
2023-01-03T18:41:46.207Z,44.70
2023-01-03T18:44:21.379Z,40.73
2023-01-03T18:46:49.174Z,44.03
2023-01-03T18:49:18.744Z,43.30
2023-01-03T18:51:48.361Z,45.70
2023-01-03T18:54:19.459Z,43.40
2023-01-03T18:56:47.454Z,44.30
2023-01-03T18:59:20.307Z,44.03
2023-01-03T19:01:48.571Z,43.73
2023-01-03T19:04:16.453Z,46.23
2023-01-03T19:06:47.080Z,43.53
2023-01-03T19:09:18.667Z,42.93
2023-01-03T19:11:46.629Z,41.47
2023-01-03T19:14:15.006Z,45.17
2023-01-03T19:16:42.920Z,47.07
2023-01-03T19:19:11.569Z,48.10
2023-01-03T19:21:41.474Z,47.40
2023-01-03T19:24:18.967Z,48.27
2023-01-03T19:26:48.454Z,46.00
2023-01-03T19:29:20.421Z,49.43
2023-01-03T19:31:48.936Z,48.73
2023-01-03T19:34:19.386Z,44.07
2023-01-03T19:36:47.723Z,46.77
2023-01-03T19:39:23.831Z,50.80
2023-01-03T19:42:12.762Z,51.73
2023-01-03T19:44:40.913Z,51.40
2023-01-03T19:47:14.588Z,47.60
2023-01-03T19:49:42.432Z,48.63
2023-01-03T19:52:10.316Z,47.27
2023-01-03T19:54:39.532Z,50.37
2023-01-03T19:57:10.235Z,49.80
2023-01-03T19:59:39.090Z,48.53
2023-01-03T20:02:25.846Z,52.00
2023-01-03T20:04:54.097Z,50.53
2023-01-03T20:07:21.984Z,48.97
2023-01-03T20:09:51.127Z,47.60
2023-01-03T20:12:23.188Z,47.30
2023-01-03T20:14:52.228Z,48.17
2023-01-03T20:17:21.690Z,51.47
2023-01-03T20:19:49.716Z,47.23
2023-01-03T20:22:52.949Z,46.27
2023-01-03T20:25:14.775Z,48.13
2023-01-03T20:27:45.757Z,45.00
2023-01-03T20:30:16.582Z,49.13
2023-01-03T20:32:44.406Z,44.57
2023-01-03T20:35:55.946Z,48.23
2023-01-03T20:38:02.356Z,42.57
2023-01-03T20:40:31.522Z,44.07
2023-01-03T20:43:02.308Z,44.40
2023-01-03T20:45:30.198Z,45.37
2023-01-03T20:47:58.061Z,46.83
2023-01-03T20:50:27.612Z,44.10
2023-01-03T20:52:55.770Z,46.50
2023-01-03T20:55:24.969Z,49.13
2023-01-03T20:57:54.184Z,47.47
2023-01-03T21:00:24.775Z,47.07
2023-01-03T21:02:52.842Z,47.83
2023-01-03T21:05:21.087Z,47.47
2023-01-03T21:08:06.773Z,46.63
2023-01-03T21:10:38.695Z,45.60
2023-01-03T21:13:08.090Z,45.80
2023-01-03T21:15:36.179Z,46.37
2023-01-03T21:18:04.823Z,47.57
2023-01-03T21:20:33.042Z,47.27
2023-01-03T21:23:00.888Z,47.47
2023-01-03T21:25:31.430Z,46.30
2023-01-03T21:27:59.542Z,44.90
2023-01-03T21:30:30.155Z,43.27
2023-01-03T21:32:58.009Z,42.00
2023-01-03T21:35:26.166Z,43.87
2023-01-03T21:37:55.425Z,43.27
2023-01-03T21:40:25.286Z,39.03
2023-01-03T21:43:04.444Z,42.60
2023-01-03T21:45:36.071Z,35.67
2023-01-03T21:48:05.948Z,37.57
2023-01-03T21:50:36.215Z,35.00
2023-01-03T21:53:04.036Z,34.67
2023-01-03T21:55:32.055Z,34.43
2023-01-03T21:58:00.138Z,32.93
2023-01-03T22:00:27.914Z,33.37
2023-01-03T22:03:14.613Z,34.37
2023-01-03T22:05:42.438Z,32.70
2023-01-03T22:08:10.770Z,34.27
2023-01-03T22:10:38.614Z,35.33
2023-01-03T22:13:08.043Z,32.90
2023-01-03T22:15:37.153Z,33.43
2023-01-03T22:18:09.072Z,32.87
2023-01-03T22:20:39.002Z,34.60
2023-01-03T22:23:08.366Z,32.20
2023-01-03T22:25:36.169Z,33.13
2023-01-03T22:28:04.085Z,33.50
2023-01-03T22:30:32.128Z,33.87
2023-01-03T22:33:00.028Z,32.67
2023-01-03T22:35:29.177Z,32.63
2023-01-03T22:37:57.395Z,33.03
2023-01-03T22:40:25.195Z,32.23
2023-01-03T22:42:52.936Z,32.87
2023-01-03T22:45:20.662Z,32.87
2023-01-03T22:47:48.674Z,33.83
2023-01-03T22:50:16.484Z,32.13
2023-01-03T22:52:45.663Z,32.30
2023-01-03T22:55:13.473Z,32.47
2023-01-03T22:57:41.289Z,31.67
2023-01-03T23:00:10.497Z,36.47
2023-01-03T23:02:41.747Z,35.60
2023-01-03T23:05:10.428Z,34.90
2023-01-03T23:07:44.759Z,35.57
2023-01-03T23:10:14.133Z,41.17
2023-01-03T23:12:59.210Z,39.83
2023-01-03T23:15:27.777Z,38.17
2023-01-03T23:17:57.474Z,38.87
2023-01-03T23:20:27.451Z,38.80
2023-01-03T23:22:59.614Z,39.83
2023-01-03T23:25:29.864Z,40.63
2023-01-03T23:27:58.078Z,37.83
2023-01-03T23:30:25.981Z,39.33
2023-01-03T23:32:53.832Z,36.77
2023-01-03T23:35:21.695Z,37.70
2023-01-03T23:37:49.723Z,36.03
2023-01-03T23:40:17.501Z,34.30
2023-01-03T23:42:46.656Z,34.57
2023-01-03T23:45:14.479Z,33.63
2023-01-03T23:47:42.228Z,33.37
2023-01-03T23:50:10.517Z,32.93
2023-01-03T23:52:38.255Z,31.40
2023-01-03T23:55:12.209Z,32.53
2023-01-03T23:57:40.835Z,30.27
