createdAt,value
2022-10-31T00:00:23.287Z,19.27
2022-10-31T00:04:24.732Z,15.65
2022-10-31T00:08:26.093Z,18.92
2022-10-31T00:12:27.786Z,31.80
2022-10-31T00:16:30.229Z,19.92
2022-10-31T00:20:31.614Z,15.68
2022-10-31T00:24:32.970Z,15.88
2022-10-31T00:28:34.734Z,16.65
2022-10-31T00:32:36.097Z,20.60
2022-10-31T00:36:37.459Z,16.25
2022-10-31T00:40:38.842Z,19.05
2022-10-31T00:44:43.115Z,33.17
2022-10-31T00:48:44.915Z,22.70
2022-10-31T00:52:46.272Z,19.95
2022-10-31T00:56:50.516Z,11.98
2022-10-31T01:00:55.991Z,13.57
2022-10-31T01:04:57.731Z,15.60
2022-10-31T01:08:59.145Z,16.33
2022-10-31T01:13:00.894Z,14.27
2022-10-31T01:17:02.720Z,16.48
2022-10-31T01:21:13.314Z,17.02
2022-10-31T01:25:14.760Z,15.15
2022-10-31T01:29:16.131Z,16.05
2022-10-31T01:33:17.492Z,14.73
2022-10-31T01:37:18.864Z,17.05
2022-10-31T01:41:23.412Z,13.65
2022-10-31T01:45:25.173Z,16.58
2022-10-31T01:49:45.018Z,14.65
2022-10-31T01:53:47.125Z,13.95
2022-10-31T01:57:53.157Z,15.20
2022-10-31T02:01:54.983Z,16.10
2022-10-31T02:05:57.829Z,17.80
2022-10-31T02:10:00.082Z,21.67
2022-10-31T02:14:03.138Z,17.45
2022-10-31T02:18:05.507Z,18.45
2022-10-31T02:22:21.130Z,15.75
2022-10-31T02:26:37.409Z,22.83
2022-10-31T02:31:03.131Z,14.43
2022-10-31T02:35:22.643Z,21.75
2022-10-31T02:39:50.260Z,19.30
2022-10-31T02:43:58.118Z,14.32
2022-10-31T02:48:06.047Z,17.55
2022-10-31T02:52:27.721Z,20.50
2022-10-31T02:56:29.088Z,17.75
2022-10-31T03:00:38.576Z,17.50
2022-10-31T03:05:11.706Z,15.07
2022-10-31T03:09:25.591Z,17.45
2022-10-31T03:13:29.959Z,17.40
2022-10-31T03:17:38.225Z,19.65
2022-10-31T03:21:45.295Z,16.00
2022-10-31T03:25:47.929Z,16.05
2022-10-31T03:29:52.855Z,15.20
2022-10-31T03:33:58.338Z,16.85
2022-10-31T03:38:06.817Z,17.10
2022-10-31T03:42:14.842Z,14.68
2022-10-31T03:46:16.296Z,15.57
2022-10-31T03:50:18.201Z,15.70
2022-10-31T03:54:27.680Z,13.40
2022-10-31T03:58:38.118Z,18.80
2022-10-31T04:02:44.485Z,14.70
2022-10-31T04:06:48.079Z,16.38
2022-10-31T04:10:50.833Z,16.83
2022-10-31T04:14:53.783Z,18.67
2022-10-31T04:18:55.540Z,16.33
2022-10-31T04:22:56.970Z,18.88
2022-10-31T04:26:58.367Z,14.05
2022-10-31T04:30:59.944Z,13.25
2022-10-31T04:35:01.367Z,13.32
2022-10-31T04:39:02.776Z,15.15
2022-10-31T04:43:04.412Z,17.25
2022-10-31T04:47:06.055Z,17.15
2022-10-31T04:51:07.519Z,10.60
2022-10-31T04:55:10.122Z,12.82
2022-10-31T04:59:11.533Z,17.13
2022-10-31T05:03:12.990Z,13.27
2022-10-31T05:07:14.358Z,17.92
2022-10-31T05:11:15.718Z,12.27
2022-10-31T05:15:18.833Z,16.25
2022-10-31T05:19:20.204Z,13.07
2022-10-31T05:23:21.592Z,12.10
2022-10-31T05:27:22.984Z,15.13
2022-10-31T05:31:24.354Z,15.18
2022-10-31T05:35:28.849Z,12.57
2022-10-31T05:39:30.329Z,18.75
2022-10-31T05:43:31.727Z,12.55
2022-10-31T05:47:33.201Z,14.95
2022-10-31T05:51:34.576Z,13.52
2022-10-31T05:55:36.216Z,17.00
2022-10-31T05:59:37.581Z,16.13
2022-10-31T06:03:38.990Z,22.55
2022-10-31T06:07:40.648Z,14.90
2022-10-31T06:11:42.022Z,15.05
2022-10-31T06:15:43.409Z,19.67
2022-10-31T06:19:44.815Z,27.13
2022-10-31T06:23:46.261Z,22.58
2022-10-31T06:27:47.752Z,22.67
2022-10-31T06:31:52.395Z,19.17
2022-10-31T06:35:53.840Z,22.77
2022-10-31T06:39:55.272Z,16.90
2022-10-31T06:43:56.624Z,22.05
2022-10-31T06:52:19.630Z,16.35
2022-10-31T06:56:21.014Z,19.88
2022-10-31T07:00:23.040Z,19.98
2022-10-31T07:04:25.351Z,22.35
2022-10-31T07:08:26.831Z,17.05
2022-10-31T07:12:30.611Z,23.08
2022-10-31T07:16:32.206Z,19.83
2022-10-31T07:20:37.799Z,18.60
2022-10-31T07:24:39.545Z,23.02
2022-10-31T07:28:40.951Z,20.55
2022-10-31T07:32:44.097Z,22.63
2022-10-31T07:36:45.486Z,21.00
2022-10-31T07:40:52.132Z,19.15
2022-10-31T07:44:56.756Z,20.77
2022-10-31T07:49:00.182Z,21.38
2022-10-31T07:53:08.390Z,16.88
2022-10-31T07:57:09.849Z,20.25
2022-10-31T08:05:17.607Z,15.02
2022-10-31T08:09:18.981Z,17.33
2022-10-31T08:13:20.341Z,26.15
2022-10-31T08:17:21.795Z,27.90
2022-10-31T08:21:23.552Z,20.67
2022-10-31T08:25:25.188Z,24.00
2022-10-31T08:29:26.547Z,23.13
2022-10-31T08:33:28.065Z,22.88
2022-10-31T08:37:29.472Z,24.20
2022-10-31T08:41:31.279Z,24.45
2022-10-31T08:45:34.601Z,20.08
2022-10-31T08:49:36.007Z,21.02
2022-10-31T08:53:37.831Z,23.40
2022-10-31T08:57:39.342Z,23.33
2022-10-31T09:01:40.813Z,21.25
2022-10-31T09:05:42.883Z,27.67
2022-10-31T09:09:44.339Z,28.58
2022-10-31T09:13:45.725Z,28.20
2022-10-31T09:17:48.804Z,24.52
2022-10-31T09:21:53.524Z,25.25
2022-10-31T09:25:55.690Z,28.63
2022-10-31T09:29:57.119Z,36.58
2022-10-31T09:33:58.527Z,22.98
2022-10-31T09:38:02.163Z,24.95
2022-10-31T09:42:34.522Z,26.02
2022-10-31T09:46:58.498Z,30.63
2022-10-31T09:51:07.771Z,26.48
2022-10-31T09:55:15.722Z,33.53
2022-10-31T09:59:31.294Z,25.08
2022-10-31T10:03:43.128Z,26.67
2022-10-31T10:08:09.326Z,27.83
2022-10-31T10:12:29.903Z,22.73
2022-10-31T10:16:40.014Z,32.42
2022-10-31T10:20:50.239Z,23.83
2022-10-31T10:25:16.918Z,27.70
2022-10-31T10:29:41.577Z,22.80
2022-10-31T10:33:57.032Z,27.92
2022-10-31T10:38:11.271Z,25.33
2022-10-31T10:42:34.278Z,30.92
2022-10-31T10:47:10.861Z,26.10
2022-10-31T10:51:31.833Z,27.00
2022-10-31T10:55:57.864Z,26.67
2022-10-31T11:00:03.094Z,27.58
2022-10-31T11:04:15.806Z,22.17
2022-10-31T11:08:32.608Z,25.13
2022-10-31T11:12:34.875Z,25.20
2022-10-31T11:16:41.237Z,25.55
2022-10-31T11:20:52.822Z,25.92
2022-10-31T11:24:54.220Z,26.00
2022-10-31T11:28:59.894Z,28.67
2022-10-31T11:33:01.608Z,31.20
2022-10-31T11:37:14.175Z,30.75
2022-10-31T11:41:18.544Z,31.55
2022-10-31T11:45:34.856Z,26.35
2022-10-31T11:49:42.047Z,21.13
2022-10-31T11:53:56.686Z,25.10
2022-10-31T11:58:02.029Z,23.65
2022-10-31T12:02:19.682Z,24.08
2022-10-31T12:06:44.383Z,23.60
2022-10-31T12:11:02.245Z,25.08
2022-10-31T12:15:28.915Z,24.83
2022-10-31T12:19:40.620Z,23.27
2022-10-31T12:24:07.468Z,27.80
2022-10-31T12:28:33.332Z,25.45
2022-10-31T12:32:44.209Z,26.38
2022-10-31T12:37:01.033Z,25.75
2022-10-31T12:41:30.776Z,29.48
2022-10-31T12:45:57.299Z,24.67
2022-10-31T12:50:17.581Z,25.23
2022-10-31T12:54:31.589Z,31.58
2022-10-31T12:58:37.870Z,23.83
2022-10-31T13:02:47.512Z,24.45
2022-10-31T13:06:54.900Z,29.30
2022-10-31T13:11:11.577Z,26.33
2022-10-31T13:15:23.324Z,23.88
2022-10-31T13:19:40.529Z,24.48
2022-10-31T13:23:50.928Z,27.67
2022-10-31T13:28:04.952Z,33.95
2022-10-31T13:32:08.127Z,29.33
2022-10-31T13:36:20.887Z,26.15
2022-10-31T13:41:00.499Z,20.67
2022-10-31T13:45:13.417Z,23.75
2022-10-31T13:49:39.487Z,24.80
2022-10-31T13:53:59.858Z,17.80
2022-10-31T13:58:04.140Z,28.85
2022-10-31T14:02:16.984Z,25.95
2022-10-31T14:06:18.792Z,23.83
2022-10-31T14:10:31.143Z,22.20
2022-10-31T14:14:44.409Z,28.65
2022-10-31T14:18:51.549Z,27.70
2022-10-31T14:22:53.218Z,25.83
2022-10-31T14:27:00.744Z,25.48
2022-10-31T14:31:02.543Z,27.98
2022-10-31T14:35:04.310Z,26.88
2022-10-31T14:39:24.701Z,25.73
2022-10-31T14:43:37.900Z,33.53
2022-10-31T14:47:57.774Z,29.63
2022-10-31T14:52:00.123Z,28.52
2022-10-31T14:56:06.709Z,36.15
2022-10-31T15:00:16.573Z,28.55
2022-10-31T15:04:25.527Z,30.50
2022-10-31T15:08:41.782Z,34.55
2022-10-31T15:12:43.259Z,38.08
2022-10-31T15:16:44.885Z,38.83
2022-10-31T15:20:47.309Z,35.90
2022-10-31T15:24:50.184Z,36.55
2022-10-31T15:29:06.031Z,46.17
2022-10-31T15:33:21.648Z,37.25
2022-10-31T15:37:25.906Z,39.53
2022-10-31T15:41:35.234Z,42.42
2022-10-31T15:45:36.697Z,38.80
2022-10-31T15:49:41.732Z,45.67
2022-10-31T15:53:52.241Z,45.92
2022-10-31T15:58:01.519Z,38.00
2022-10-31T16:02:10.183Z,45.78
2022-10-31T16:06:22.066Z,45.53
2022-10-31T16:10:26.187Z,43.45
2022-10-31T16:14:32.877Z,54.80
2022-10-31T16:18:38.435Z,45.53
2022-10-31T16:22:40.197Z,50.40
2022-10-31T16:26:41.862Z,43.53
2022-10-31T16:30:48.406Z,52.08
2022-10-31T16:35:01.960Z,53.83
2022-10-31T16:39:04.037Z,55.47
2022-10-31T16:43:06.101Z,60.65
2022-10-31T16:47:07.521Z,60.50
2022-10-31T16:51:09.124Z,61.95
2022-10-31T16:55:15.919Z,67.00
2022-10-31T16:59:17.386Z,69.70
2022-10-31T17:03:19.444Z,61.63
2022-10-31T17:07:20.886Z,62.85
2022-10-31T17:11:26.407Z,60.33
2022-10-31T17:15:29.400Z,56.55
2022-10-31T17:19:30.864Z,66.95
2022-10-31T17:23:33.358Z,58.13
2022-10-31T17:27:34.743Z,66.65
2022-10-31T17:31:36.758Z,62.78
2022-10-31T17:35:38.250Z,72.47
2022-10-31T17:39:39.850Z,65.43
2022-10-31T17:43:41.275Z,74.05
2022-10-31T17:47:42.704Z,70.55
2022-10-31T17:51:44.096Z,72.15
2022-10-31T17:55:45.743Z,63.85
2022-10-31T17:59:47.219Z,69.53
2022-10-31T18:03:48.641Z,74.15
2022-10-31T18:07:51.216Z,75.38
2022-10-31T18:11:52.704Z,69.13
2022-10-31T18:15:55.245Z,74.32
2022-10-31T18:19:56.646Z,71.68
2022-10-31T18:23:59.713Z,74.95
2022-10-31T18:28:02.491Z,65.40
2022-10-31T18:32:09.048Z,81.95
2022-10-31T18:36:11.986Z,75.68
2022-10-31T18:40:13.506Z,67.82
2022-10-31T18:44:14.880Z,71.65
2022-10-31T18:48:17.245Z,80.20
2022-10-31T18:52:18.688Z,78.38
2022-10-31T18:56:20.848Z,76.07
2022-10-31T19:00:22.322Z,77.18
2022-10-31T19:04:23.874Z,77.82
2022-10-31T19:08:25.540Z,77.82
2022-10-31T19:12:26.980Z,70.32
2022-10-31T19:16:29.131Z,69.53
2022-10-31T19:20:31.171Z,71.28
2022-10-31T19:24:32.643Z,65.57
2022-10-31T19:28:35.824Z,71.88
2022-10-31T19:32:37.353Z,71.22
2022-10-31T19:36:39.855Z,66.22
2022-10-31T19:40:41.314Z,63.50
2022-10-31T19:44:42.751Z,69.55
2022-10-31T19:48:44.149Z,75.50
2022-10-31T19:52:46.532Z,74.00
2022-10-31T19:56:47.988Z,71.20
2022-10-31T20:00:49.513Z,68.72
2022-10-31T20:04:51.000Z,80.47
2022-10-31T20:08:53.205Z,69.07
2022-10-31T20:12:54.626Z,71.32
2022-10-31T20:16:56.046Z,74.30
2022-10-31T20:21:05.881Z,72.50
2022-10-31T20:25:07.625Z,67.07
2022-10-31T20:29:13.289Z,74.80
2022-10-31T20:33:14.716Z,72.25
2022-10-31T20:37:16.095Z,77.50
2022-10-31T20:41:18.105Z,75.60
2022-10-31T20:45:19.467Z,71.53
2022-10-31T20:49:21.172Z,74.70
2022-10-31T20:53:22.631Z,72.07
2022-10-31T20:57:24.133Z,75.53
2022-10-31T21:01:31.160Z,71.13
2022-10-31T21:05:32.720Z,62.15
2022-10-31T21:09:34.164Z,74.68
2022-10-31T21:13:40.679Z,74.75
2022-10-31T21:17:42.910Z,74.93
2022-10-31T21:21:44.391Z,70.55
2022-10-31T21:25:45.894Z,69.10
2022-10-31T21:29:47.282Z,70.82
2022-10-31T21:33:48.812Z,72.10
2022-10-31T21:37:50.201Z,79.70
2022-10-31T21:41:51.568Z,71.90
2022-10-31T21:45:53.016Z,77.93
2022-10-31T21:49:54.389Z,73.45
2022-10-31T21:54:15.341Z,76.35
2022-10-31T21:58:16.768Z,72.25
2022-10-31T22:02:18.199Z,65.53
2022-10-31T22:06:19.816Z,78.45
2022-10-31T22:10:21.300Z,66.43
2022-10-31T22:14:22.734Z,58.72
2022-10-31T22:18:24.135Z,59.03
2022-10-31T22:22:25.514Z,64.03
2022-10-31T22:26:27.427Z,59.63
2022-10-31T22:30:28.849Z,65.65
2022-10-31T22:34:30.366Z,63.28
2022-10-31T22:38:39.961Z,61.30
2022-10-31T22:46:42.693Z,63.25
2022-10-31T22:50:44.150Z,70.05
2022-10-31T22:54:45.535Z,71.70
2022-10-31T22:58:47.923Z,63.63
2022-10-31T23:02:49.349Z,73.45
2022-10-31T23:06:50.798Z,62.92
2022-10-31T23:10:52.562Z,64.47
2022-10-31T23:14:53.983Z,64.63
2022-10-31T23:18:55.391Z,61.15
2022-10-31T23:22:56.863Z,61.28
2022-10-31T23:27:08.554Z,62.95
2022-10-31T23:31:10.082Z,66.82
2022-10-31T23:35:11.579Z,61.30
2022-10-31T23:39:13.008Z,66.78
2022-10-31T23:43:14.424Z,63.55
2022-10-31T23:47:16.669Z,56.80
2022-10-31T23:51:18.475Z,55.90
2022-10-31T23:55:19.932Z,61.03
2022-10-31T23:59:22.776Z,59.53
