createdAt,value
2018-08-18T00:00:19.015Z,0.00
2018-08-18T00:01:18.979Z,0.00
2018-08-18T00:02:18.877Z,0.00
2018-08-18T00:03:18.781Z,0.00
2018-08-18T00:04:18.707Z,0.00
2018-08-18T00:05:18.628Z,0.00
2018-08-18T00:06:18.569Z,0.00
2018-08-18T00:07:18.481Z,0.00
2018-08-18T00:08:18.383Z,0.00
2018-08-18T00:09:18.330Z,0.00
2018-08-18T00:10:18.226Z,0.00
2018-08-18T00:11:18.153Z,0.00
2018-08-18T00:12:18.062Z,0.00
2018-08-18T00:15:00.365Z,0.00
2018-08-18T00:16:00.264Z,0.00
2018-08-18T00:17:00.195Z,0.00
2018-08-18T00:19:42.344Z,0.00
2018-08-18T00:20:42.270Z,0.00
2018-08-18T00:21:42.180Z,0.00
2018-08-18T00:22:43.137Z,0.00
2018-08-18T00:23:42.029Z,0.00
2018-08-18T00:26:23.840Z,0.00
2018-08-18T00:27:23.770Z,0.00
2018-08-18T00:28:23.710Z,0.00
2018-08-18T00:31:05.839Z,0.00
2018-08-18T00:32:05.772Z,0.00
2018-08-18T00:33:05.705Z,0.00
2018-08-18T00:34:05.616Z,0.00
2018-08-18T00:35:05.527Z,0.00
2018-08-18T00:36:05.443Z,0.00
2018-08-18T00:37:05.360Z,0.00
2018-08-18T00:38:05.303Z,0.00
2018-08-18T00:39:05.221Z,0.00
2018-08-18T00:40:05.136Z,0.00
2018-08-18T00:41:05.056Z,0.00
2018-08-18T00:42:04.974Z,0.00
2018-08-18T00:43:04.911Z,0.00
2018-08-18T00:44:04.814Z,0.00
2018-08-18T00:45:04.730Z,0.00
2018-08-18T00:46:04.663Z,0.00
2018-08-18T00:47:04.582Z,0.00
2018-08-18T00:48:04.529Z,0.00
2018-08-18T00:49:04.429Z,0.00
2018-08-18T00:51:46.349Z,0.00
2018-08-18T00:54:28.366Z,0.00
2018-08-18T00:55:28.272Z,0.00
2018-08-18T00:56:28.197Z,0.00
2018-08-18T00:59:10.368Z,0.00
2018-08-18T01:00:10.298Z,0.00
2018-08-18T01:01:10.187Z,0.00
2018-08-18T01:02:10.112Z,0.00
2018-08-18T01:03:10.039Z,0.00
2018-08-18T01:04:09.980Z,0.00
2018-08-18T01:05:09.890Z,0.00
2018-08-18T01:07:51.848Z,0.00
2018-08-18T01:08:51.815Z,0.00
2018-08-18T01:09:51.695Z,0.00
2018-08-18T01:10:51.681Z,0.00
2018-08-18T01:11:51.564Z,0.00
2018-08-18T01:12:51.518Z,0.00
2018-08-18T01:13:51.503Z,0.00
2018-08-18T01:14:51.380Z,0.00
2018-08-18T01:15:51.263Z,0.00
2018-08-18T01:16:51.142Z,0.00
2018-08-18T01:17:51.064Z,0.00
2018-08-18T01:18:50.993Z,0.00
2018-08-18T01:19:50.930Z,0.00
2018-08-18T01:20:50.830Z,0.00
2018-08-18T01:21:50.729Z,0.00
2018-08-18T01:24:32.895Z,0.00
2018-08-18T01:25:32.782Z,0.00
2018-08-18T01:26:32.721Z,0.00
2018-08-18T01:27:32.629Z,0.00
2018-08-18T01:28:32.538Z,0.00
2018-08-18T01:29:32.496Z,0.00
2018-08-18T01:30:32.378Z,0.00
2018-08-18T01:31:32.305Z,0.00
2018-08-18T01:32:32.218Z,0.00
2018-08-18T01:35:14.391Z,0.00
2018-08-18T01:36:14.287Z,0.00
2018-08-18T01:37:14.202Z,0.00
2018-08-18T01:38:14.127Z,0.00
2018-08-18T01:39:14.038Z,0.00
2018-08-18T01:40:13.966Z,0.00
2018-08-18T01:41:13.909Z,0.00
2018-08-18T01:42:13.805Z,0.00
2018-08-18T01:43:13.726Z,0.00
2018-08-18T01:45:55.890Z,0.00
2018-08-18T01:46:55.789Z,0.00
2018-08-18T01:47:55.716Z,0.00
2018-08-18T01:50:37.934Z,0.00
2018-08-18T01:51:37.784Z,0.00
2018-08-18T01:52:37.707Z,0.00
2018-08-18T01:53:37.650Z,0.00
2018-08-18T01:54:37.557Z,0.00
2018-08-18T01:55:37.486Z,0.00
2018-08-18T01:56:37.388Z,0.00
2018-08-18T01:57:37.332Z,0.00
2018-08-18T01:58:37.233Z,0.00
2018-08-18T01:59:37.153Z,0.00
2018-08-18T02:00:37.060Z,0.00
2018-08-18T02:01:38.010Z,0.00
2018-08-18T02:02:36.905Z,0.00
2018-08-18T02:03:36.839Z,0.00
2018-08-18T02:04:36.741Z,0.00
2018-08-18T02:05:36.682Z,0.00
2018-08-18T02:06:36.586Z,0.00
2018-08-18T02:07:36.547Z,0.00
2018-08-18T02:08:36.433Z,0.00
2018-08-18T02:09:36.351Z,0.00
2018-08-18T02:10:36.261Z,0.00
2018-08-18T02:13:18.388Z,0.00
2018-08-18T02:14:18.290Z,0.00
2018-08-18T02:15:18.223Z,0.00
2018-08-18T02:16:18.135Z,0.00
2018-08-18T02:17:18.048Z,0.00
2018-08-18T02:18:18.017Z,0.00
2018-08-18T02:19:17.903Z,0.00
2018-08-18T02:20:17.815Z,0.00
2018-08-18T02:21:17.744Z,0.00
2018-08-18T02:22:17.654Z,0.00
2018-08-18T02:23:17.576Z,0.00
2018-08-18T02:24:17.520Z,0.00
2018-08-18T02:25:17.415Z,0.00
2018-08-18T02:27:59.393Z,0.00
2018-08-18T02:28:59.317Z,0.00
2018-08-18T02:29:59.229Z,0.00
2018-08-18T02:30:59.150Z,0.00
2018-08-18T02:31:59.066Z,0.00
2018-08-18T02:32:58.984Z,0.00
2018-08-18T02:33:58.916Z,0.00
2018-08-18T02:34:58.814Z,0.00
2018-08-18T02:35:58.745Z,0.00
2018-08-18T02:36:58.678Z,0.00
2018-08-18T02:37:58.571Z,0.00
2018-08-18T02:38:58.596Z,0.00
2018-08-18T02:39:58.439Z,0.00
2018-08-18T02:40:58.334Z,0.00
2018-08-18T02:41:58.274Z,0.00
2018-08-18T02:42:58.185Z,0.00
2018-08-18T02:43:58.133Z,0.00
2018-08-18T02:44:58.039Z,0.00
2018-08-18T02:45:57.941Z,0.00
2018-08-18T02:46:57.856Z,0.00
2018-08-18T02:47:57.779Z,0.00
2018-08-18T02:48:57.703Z,0.00
2018-08-18T02:49:57.638Z,0.00
2018-08-18T02:52:39.875Z,0.00
2018-08-18T02:55:21.911Z,0.00
2018-08-18T02:58:03.888Z,0.00
2018-08-18T02:59:03.819Z,0.00
2018-08-18T03:00:03.746Z,0.00
2018-08-18T03:02:45.882Z,0.00
2018-08-18T03:03:45.813Z,0.00
2018-08-18T03:04:45.739Z,0.00
2018-08-18T03:07:27.887Z,0.00
2018-08-18T03:10:09.908Z,0.00
2018-08-18T03:11:09.810Z,0.00
2018-08-18T03:12:09.732Z,0.00
2018-08-18T03:13:09.656Z,0.00
2018-08-18T03:14:09.570Z,0.00
2018-08-18T03:15:10.508Z,0.00
2018-08-18T03:16:09.411Z,0.00
2018-08-18T03:17:09.347Z,0.00
2018-08-18T03:18:09.245Z,0.00
2018-08-18T03:19:09.177Z,0.00
2018-08-18T03:20:09.104Z,0.00
2018-08-18T03:21:09.011Z,0.00
2018-08-18T03:22:08.934Z,0.00
2018-08-18T03:23:08.882Z,0.00
2018-08-18T03:24:08.762Z,0.00
2018-08-18T03:25:08.712Z,0.00
2018-08-18T03:26:08.609Z,0.00
2018-08-18T03:27:08.536Z,0.00
2018-08-18T03:28:08.443Z,0.00
2018-08-18T03:29:08.436Z,0.00
2018-08-18T03:30:08.313Z,0.00
2018-08-18T03:32:50.400Z,0.00
2018-08-18T03:33:50.344Z,0.00
2018-08-18T03:34:50.225Z,0.00
2018-08-18T03:35:51.186Z,0.00
2018-08-18T03:36:50.092Z,0.00
2018-08-18T03:37:50.200Z,0.00
2018-08-18T03:38:50.194Z,0.00
2018-08-18T03:39:50.506Z,0.00
2018-08-18T03:40:49.772Z,0.00
2018-08-18T03:41:50.702Z,0.00
2018-08-18T03:42:49.596Z,0.00
2018-08-18T03:43:49.523Z,0.00
2018-08-18T03:44:49.423Z,0.00
2018-08-18T03:45:49.349Z,0.00
2018-08-18T03:46:49.288Z,0.00
2018-08-18T03:47:49.190Z,0.00
2018-08-18T03:48:49.109Z,0.00
2018-08-18T03:49:49.039Z,0.00
2018-08-18T03:50:48.958Z,0.00
2018-08-18T03:51:48.889Z,0.00
2018-08-18T03:52:48.787Z,0.00
2018-08-18T03:53:48.721Z,0.00
2018-08-18T03:54:48.636Z,0.00
2018-08-18T03:55:48.561Z,0.00
2018-08-18T03:56:48.488Z,0.00
2018-08-18T03:57:48.388Z,0.00
2018-08-18T03:58:48.311Z,0.00
2018-08-18T03:59:48.227Z,0.00
2018-08-18T04:00:48.153Z,0.00
2018-08-18T04:01:48.153Z,0.00
2018-08-18T04:02:48.106Z,0.00
2018-08-18T04:03:47.919Z,0.00
2018-08-18T04:04:47.818Z,0.00
2018-08-18T04:05:47.761Z,0.00
2018-08-18T04:06:47.664Z,0.00
2018-08-18T04:07:47.613Z,0.00
2018-08-18T04:08:47.500Z,0.00
2018-08-18T04:09:47.432Z,0.00
2018-08-18T04:10:47.352Z,0.00
2018-08-18T04:11:47.307Z,0.00
2018-08-18T04:12:47.207Z,0.00
2018-08-18T04:15:29.404Z,5.63
2018-08-18T04:16:29.343Z,5.63
2018-08-18T04:17:29.252Z,5.63
2018-08-18T04:18:29.189Z,5.63
2018-08-18T04:19:29.103Z,5.63
2018-08-18T04:20:29.025Z,5.63
2018-08-18T04:21:28.922Z,5.63
2018-08-18T04:22:28.843Z,11.25
2018-08-18T04:23:28.789Z,11.25
2018-08-18T04:24:28.679Z,11.25
2018-08-18T04:25:28.599Z,11.25
2018-08-18T04:28:10.932Z,16.88
2018-08-18T04:30:52.908Z,16.88
2018-08-18T04:31:52.828Z,22.50
2018-08-18T04:32:52.755Z,22.50
2018-08-18T04:33:52.675Z,22.50
2018-08-18T04:34:52.612Z,22.50
2018-08-18T04:35:52.540Z,28.13
2018-08-18T04:36:52.427Z,28.13
2018-08-18T04:37:52.351Z,28.13
2018-08-18T04:38:52.277Z,28.13
2018-08-18T04:39:52.212Z,33.75
2018-08-18T04:40:52.126Z,33.75
2018-08-18T04:41:52.028Z,33.75
2018-08-18T04:42:51.939Z,39.38
2018-08-18T04:45:34.005Z,45.00
2018-08-18T04:46:33.833Z,45.00
2018-08-18T04:47:33.745Z,45.00
2018-08-18T04:50:15.928Z,50.63
2018-08-18T04:51:16.850Z,56.25
2018-08-18T04:52:15.780Z,56.25
2018-08-18T04:53:15.675Z,56.25
2018-08-18T04:54:15.592Z,61.88
2018-08-18T04:56:57.483Z,67.50
2018-08-18T04:57:57.331Z,67.50
2018-08-18T04:58:57.252Z,73.13
2018-08-18T04:59:58.185Z,73.13
2018-08-18T05:00:57.105Z,78.75
2018-08-18T05:03:38.907Z,84.38
2018-08-18T05:04:38.832Z,84.38
2018-08-18T05:05:38.762Z,84.38
2018-08-18T05:08:20.910Z,95.63
2018-08-18T05:11:02.928Z,101.25
2018-08-18T05:12:02.856Z,101.25
2018-08-18T05:13:02.754Z,112.50
2018-08-18T05:14:02.674Z,101.25
2018-08-18T05:15:02.590Z,106.88
2018-08-18T05:16:03.525Z,112.50
2018-08-18T05:17:02.432Z,112.50
2018-08-18T05:18:02.365Z,112.50
2018-08-18T05:19:02.416Z,118.13
2018-08-18T05:20:02.199Z,118.13
2018-08-18T05:21:02.131Z,129.38
2018-08-18T05:22:02.037Z,129.38
2018-08-18T05:23:01.955Z,129.38
2018-08-18T05:24:01.878Z,129.38
2018-08-18T05:25:01.785Z,135.00
2018-08-18T05:26:02.726Z,135.00
2018-08-18T05:27:01.651Z,140.63
2018-08-18T05:28:01.553Z,146.25
2018-08-18T05:29:01.464Z,151.88
2018-08-18T05:30:01.393Z,157.50
2018-08-18T05:31:01.321Z,146.25
2018-08-18T05:32:01.277Z,151.88
2018-08-18T05:33:01.162Z,157.50
2018-08-18T05:35:43.427Z,157.50
2018-08-18T05:36:43.404Z,157.50
2018-08-18T05:37:43.274Z,151.88
2018-08-18T05:40:25.414Z,163.13
2018-08-18T05:41:25.367Z,168.75
2018-08-18T05:42:25.255Z,168.75
2018-08-18T05:43:25.193Z,174.38
2018-08-18T05:44:25.102Z,174.38
2018-08-18T05:45:25.024Z,180.00
2018-08-18T05:46:24.964Z,180.00
2018-08-18T05:47:25.889Z,180.00
2018-08-18T05:48:24.786Z,185.63
2018-08-18T05:51:06.927Z,185.63
2018-08-18T05:52:06.847Z,191.25
2018-08-18T05:53:06.786Z,191.25
2018-08-18T05:54:06.685Z,196.88
2018-08-18T05:55:06.624Z,202.50
2018-08-18T05:56:06.529Z,208.13
2018-08-18T05:57:06.442Z,213.75
2018-08-18T05:58:07.388Z,219.38
2018-08-18T05:59:06.277Z,230.63
2018-08-18T06:00:06.211Z,236.25
2018-08-18T06:01:06.125Z,247.50
2018-08-18T06:02:06.041Z,247.50
2018-08-18T06:03:05.990Z,258.75
2018-08-18T06:04:05.909Z,270.00
2018-08-18T06:05:05.809Z,286.88
2018-08-18T06:07:47.945Z,669.38
2018-08-18T06:08:47.868Z,714.38
2018-08-18T06:09:47.767Z,810.00
2018-08-18T06:10:47.691Z,990.00
2018-08-18T06:11:47.620Z,1040.63
2018-08-18T06:12:47.535Z,1012.50
2018-08-18T06:13:47.469Z,961.88
2018-08-18T06:14:47.377Z,810.00
2018-08-18T06:15:47.289Z,928.13
2018-08-18T06:16:47.235Z,939.38
2018-08-18T06:17:47.124Z,905.63
2018-08-18T06:18:47.069Z,888.75
2018-08-18T06:19:46.977Z,832.50
2018-08-18T06:20:46.893Z,860.63
2018-08-18T06:21:46.820Z,714.38
2018-08-18T06:22:46.751Z,787.50
2018-08-18T06:23:46.680Z,776.25
2018-08-18T06:26:28.940Z,894.38
2018-08-18T06:27:28.852Z,821.25
2018-08-18T06:28:28.784Z,815.63
2018-08-18T06:29:28.729Z,815.63
2018-08-18T06:30:28.624Z,900.00
2018-08-18T06:31:28.561Z,781.88
2018-08-18T06:32:28.458Z,933.75
2018-08-18T06:33:28.415Z,967.50
2018-08-18T06:34:28.378Z,922.50
2018-08-18T06:35:28.231Z,973.13
2018-08-18T06:36:28.154Z,832.50
2018-08-18T06:39:10.428Z,888.75
2018-08-18T06:40:10.468Z,680.63
2018-08-18T06:41:10.315Z,838.13
2018-08-18T06:42:10.243Z,860.63
2018-08-18T06:43:10.123Z,770.63
2018-08-18T06:44:10.072Z,810.00
2018-08-18T06:45:10.004Z,855.00
2018-08-18T06:46:09.910Z,815.63
2018-08-18T06:47:09.827Z,810.00
2018-08-18T06:49:51.971Z,798.75
2018-08-18T06:50:51.868Z,826.88
2018-08-18T06:51:51.803Z,866.25
2018-08-18T06:52:51.720Z,866.25
2018-08-18T06:53:51.632Z,877.50
2018-08-18T06:54:51.738Z,855.00
2018-08-18T06:55:51.473Z,810.00
2018-08-18T06:56:51.438Z,860.63
2018-08-18T06:57:51.328Z,956.25
2018-08-18T06:58:51.272Z,1001.25
2018-08-18T06:59:51.210Z,900.00
2018-08-18T07:00:51.113Z,838.13
2018-08-18T07:01:51.052Z,860.63
2018-08-18T07:02:50.956Z,905.63
2018-08-18T07:03:50.868Z,911.25
2018-08-18T07:04:50.808Z,905.63
2018-08-18T07:05:50.800Z,933.75
2018-08-18T07:06:50.687Z,961.88
2018-08-18T07:07:50.572Z,967.50
2018-08-18T07:08:50.508Z,928.13
2018-08-18T07:09:50.423Z,849.38
2018-08-18T07:10:50.366Z,793.13
2018-08-18T07:11:50.269Z,781.88
2018-08-18T07:12:50.210Z,793.13
2018-08-18T07:13:50.129Z,793.13
2018-08-18T07:14:50.053Z,815.63
2018-08-18T07:15:50.007Z,815.63
2018-08-18T07:16:49.915Z,826.88
2018-08-18T07:17:49.819Z,815.63
2018-08-18T07:18:49.758Z,810.00
2018-08-18T07:19:49.697Z,787.50
2018-08-18T07:20:49.654Z,781.88
2018-08-18T07:21:49.538Z,787.50
2018-08-18T07:22:49.459Z,787.50
2018-08-18T07:23:49.388Z,787.50
2018-08-18T07:24:49.313Z,793.13
2018-08-18T07:25:49.236Z,798.75
2018-08-18T07:26:50.212Z,804.38
2018-08-18T07:27:49.090Z,804.38
2018-08-18T07:28:49.118Z,798.75
2018-08-18T07:29:48.938Z,804.38
2018-08-18T07:30:48.878Z,810.00
2018-08-18T07:31:48.820Z,815.63
2018-08-18T07:34:30.955Z,821.25
2018-08-18T07:37:13.048Z,832.50
2018-08-18T07:38:12.908Z,832.50
2018-08-18T07:39:12.882Z,838.13
2018-08-18T07:40:12.748Z,838.13
2018-08-18T07:41:12.677Z,843.75
2018-08-18T07:42:12.640Z,849.38
2018-08-18T07:43:12.544Z,855.00
2018-08-18T07:45:54.462Z,871.88
2018-08-18T07:46:54.402Z,877.50
2018-08-18T07:47:54.365Z,877.50
2018-08-18T07:48:54.263Z,883.13
2018-08-18T07:49:54.176Z,894.38
2018-08-18T07:50:54.106Z,894.38
2018-08-18T07:51:54.034Z,894.38
2018-08-18T07:52:54.019Z,866.25
2018-08-18T07:53:54.015Z,883.13
2018-08-18T07:54:53.824Z,883.13
2018-08-18T07:55:53.748Z,900.00
2018-08-18T07:56:53.696Z,905.63
2018-08-18T07:57:53.642Z,911.25
2018-08-18T08:00:35.469Z,928.13
2018-08-18T08:01:35.413Z,939.38
2018-08-18T08:02:35.326Z,933.75
2018-08-18T08:03:35.305Z,945.00
2018-08-18T08:04:35.184Z,950.63
2018-08-18T08:05:35.139Z,967.50
2018-08-18T08:06:35.056Z,967.50
2018-08-18T08:07:34.984Z,967.50
2018-08-18T08:08:34.993Z,990.00
2018-08-18T08:11:16.983Z,1012.50
2018-08-18T08:12:16.914Z,1006.88
2018-08-18T08:13:16.867Z,1012.50
2018-08-18T08:14:16.780Z,1012.50
2018-08-18T08:15:16.693Z,1012.50
2018-08-18T08:16:16.632Z,1023.75
2018-08-18T08:17:16.544Z,1035.00
2018-08-18T08:18:17.619Z,1035.00
2018-08-18T08:19:16.408Z,1057.50
2018-08-18T08:20:16.338Z,1057.50
2018-08-18T08:21:16.274Z,1057.50
2018-08-18T08:23:58.504Z,1108.13
2018-08-18T08:24:58.428Z,1102.50
2018-08-18T08:25:58.359Z,1125.00
2018-08-18T08:26:58.273Z,1125.00
2018-08-18T08:27:58.194Z,1130.63
2018-08-18T08:28:58.161Z,1141.88
2018-08-18T08:29:58.054Z,1147.50
2018-08-18T08:30:57.991Z,1136.25
2018-08-18T08:31:57.919Z,1141.88
2018-08-18T08:32:57.883Z,1141.88
2018-08-18T08:33:57.794Z,1153.13
2018-08-18T08:34:57.721Z,1181.25
2018-08-18T08:35:57.634Z,1192.50
2018-08-18T08:36:57.577Z,1192.50
2018-08-18T08:37:57.509Z,1220.63
2018-08-18T08:38:57.455Z,1237.50
2018-08-18T08:39:57.365Z,1243.13
2018-08-18T08:40:57.304Z,1231.88
2018-08-18T08:41:57.221Z,1265.63
2018-08-18T08:42:57.165Z,1192.50
2018-08-18T08:43:57.121Z,1243.13
2018-08-18T08:46:39.002Z,1350.00
2018-08-18T08:49:21.032Z,1445.63
2018-08-18T08:50:20.941Z,1496.25
2018-08-18T08:51:20.849Z,1749.38
2018-08-18T08:54:03.021Z,5135.63
2018-08-18T08:55:03.941Z,4786.88
2018-08-18T08:56:02.851Z,4185.00
2018-08-18T08:57:02.792Z,3690.00
2018-08-18T08:58:02.723Z,3583.13
2018-08-18T08:59:02.673Z,3937.50
2018-08-18T09:00:02.608Z,3920.63
2018-08-18T09:01:02.537Z,3875.63
2018-08-18T09:02:02.441Z,3931.88
2018-08-18T09:03:02.434Z,3847.50
2018-08-18T09:04:02.306Z,3684.38
2018-08-18T09:05:02.270Z,3836.25
2018-08-18T09:06:02.173Z,3926.25
2018-08-18T09:07:02.114Z,3853.13
2018-08-18T09:08:02.056Z,3836.25
2018-08-18T09:09:02.000Z,4083.75
2018-08-18T09:10:01.916Z,4151.25
2018-08-18T09:11:01.835Z,4083.75
2018-08-18T09:12:01.777Z,4145.63
2018-08-18T09:14:44.020Z,3976.88
2018-08-18T09:15:44.000Z,3898.13
2018-08-18T09:16:43.867Z,3960.00
2018-08-18T09:17:43.851Z,3988.13
2018-08-18T09:18:43.732Z,3830.63
2018-08-18T09:21:26.020Z,3808.13
2018-08-18T09:22:25.956Z,3808.13
2018-08-18T09:23:25.863Z,3746.25
2018-08-18T09:24:25.823Z,3735.00
2018-08-18T09:25:25.737Z,3380.63
2018-08-18T09:26:26.729Z,3369.38
2018-08-18T09:27:25.600Z,3735.00
2018-08-18T09:28:25.565Z,3768.75
2018-08-18T09:29:25.464Z,3735.00
2018-08-18T09:30:25.443Z,3965.63
2018-08-18T09:31:25.367Z,3684.38
2018-08-18T09:32:25.294Z,3611.25
2018-08-18T09:33:25.198Z,3706.88
2018-08-18T09:34:25.146Z,3813.75
2018-08-18T09:35:25.080Z,3706.88
2018-08-18T09:36:25.020Z,3251.25
2018-08-18T09:37:24.973Z,3785.63
2018-08-18T09:38:24.880Z,3931.88
2018-08-18T09:39:24.807Z,3898.13
2018-08-18T09:40:24.748Z,3802.50
2018-08-18T09:41:24.673Z,3870.00
2018-08-18T09:42:24.647Z,3858.75
2018-08-18T09:43:24.572Z,3858.75
2018-08-18T09:44:24.482Z,3847.50
2018-08-18T09:45:24.459Z,3408.75
2018-08-18T09:46:24.387Z,3279.38
2018-08-18T09:47:24.295Z,3645.00
2018-08-18T09:48:24.234Z,3690.00
2018-08-18T09:49:24.155Z,3628.13
2018-08-18T09:50:24.090Z,3853.13
2018-08-18T09:51:24.046Z,3819.38
2018-08-18T09:52:23.999Z,3819.38
2018-08-18T09:53:23.896Z,3718.13
2018-08-18T09:54:23.830Z,4010.63
2018-08-18T09:55:23.757Z,3718.13
2018-08-18T09:58:06.078Z,3661.88
2018-08-18T10:00:48.009Z,3628.13
2018-08-18T10:03:30.048Z,3667.50
2018-08-18T10:04:29.971Z,3577.50
2018-08-18T10:05:29.881Z,3313.13
2018-08-18T10:06:29.875Z,3684.38
2018-08-18T10:07:29.772Z,3628.13
2018-08-18T10:08:29.727Z,3622.50
2018-08-18T10:09:29.623Z,3746.25
2018-08-18T10:10:29.573Z,3813.75
2018-08-18T10:11:29.509Z,3892.50
2018-08-18T10:12:29.433Z,3999.38
2018-08-18T10:13:29.400Z,4078.13
2018-08-18T10:14:29.323Z,3836.25
2018-08-18T10:15:29.282Z,3459.38
2018-08-18T10:16:29.176Z,3420.00
2018-08-18T10:17:29.111Z,3549.38
2018-08-18T10:18:29.085Z,3802.50
2018-08-18T10:19:28.988Z,4246.88
2018-08-18T10:22:11.021Z,3881.25
2018-08-18T10:23:10.967Z,3813.75
2018-08-18T10:24:10.932Z,3757.50
2018-08-18T10:26:53.029Z,4078.13
2018-08-18T10:27:52.985Z,3228.75
2018-08-18T10:28:52.889Z,3915.00
2018-08-18T10:29:53.862Z,4021.88
2018-08-18T10:30:52.764Z,4033.13
2018-08-18T10:31:52.703Z,4308.75
2018-08-18T10:32:52.635Z,4111.88
2018-08-18T10:33:52.598Z,3898.13
2018-08-18T10:34:52.527Z,3808.13
2018-08-18T10:37:34.533Z,3808.13
2018-08-18T10:38:34.481Z,4050.00
2018-08-18T10:39:34.434Z,3813.75
2018-08-18T10:40:34.347Z,4038.75
2018-08-18T10:41:34.285Z,1473.75
2018-08-18T10:42:34.215Z,4033.13
2018-08-18T10:43:34.132Z,2778.75
2018-08-18T10:44:34.103Z,3161.25
2018-08-18T10:45:34.028Z,1383.75
2018-08-18T10:48:16.036Z,1046.25
2018-08-18T10:50:58.057Z,4016.25
2018-08-18T10:53:40.047Z,4100.63
2018-08-18T10:54:39.983Z,1766.25
2018-08-18T10:55:39.922Z,849.38
2018-08-18T10:56:39.839Z,3105.00
2018-08-18T10:57:39.769Z,4466.25
2018-08-18T10:58:39.816Z,4387.50
2018-08-18T10:59:39.646Z,4134.38
2018-08-18T11:00:39.586Z,4196.25
2018-08-18T11:01:39.510Z,4297.50
2018-08-18T11:02:39.456Z,4083.75
2018-08-18T11:03:39.394Z,3301.88
2018-08-18T11:04:39.308Z,928.13
2018-08-18T11:05:39.253Z,787.50
2018-08-18T11:06:39.187Z,933.75
2018-08-18T11:07:39.110Z,2998.13
2018-08-18T11:08:39.054Z,905.63
2018-08-18T11:09:38.988Z,3740.63
2018-08-18T11:10:39.698Z,3993.75
2018-08-18T11:11:38.837Z,3532.50
2018-08-18T11:12:38.782Z,1068.75
2018-08-18T11:13:38.717Z,1096.88
2018-08-18T11:14:38.644Z,1383.75
2018-08-18T11:15:38.607Z,3504.38
2018-08-18T11:16:38.511Z,3577.50
2018-08-18T11:17:38.442Z,748.13
2018-08-18T11:18:38.388Z,1198.13
2018-08-18T11:19:38.315Z,3616.88
2018-08-18T11:20:38.291Z,1327.50
2018-08-18T11:21:38.261Z,950.63
2018-08-18T11:22:38.125Z,990.00
2018-08-18T11:23:38.055Z,1299.38
2018-08-18T11:24:37.977Z,2491.88
2018-08-18T11:25:37.895Z,2452.50
2018-08-18T11:26:37.861Z,2266.88
2018-08-18T11:27:37.766Z,1760.63
2018-08-18T11:30:20.063Z,1940.63
2018-08-18T11:31:20.017Z,1771.88
2018-08-18T11:32:19.923Z,1861.88
2018-08-18T11:33:19.847Z,1811.25
2018-08-18T11:34:19.803Z,1833.75
2018-08-18T11:37:02.082Z,1828.13
2018-08-18T11:38:02.004Z,1811.25
2018-08-18T11:39:01.918Z,1766.25
2018-08-18T11:40:01.872Z,1800.00
2018-08-18T11:41:01.810Z,1861.88
2018-08-18T11:42:02.747Z,1423.13
2018-08-18T11:43:01.664Z,1721.25
2018-08-18T11:44:01.678Z,1035.00
2018-08-18T11:45:01.533Z,1479.38
2018-08-18T11:47:43.570Z,1681.88
2018-08-18T11:50:25.559Z,1749.38
2018-08-18T11:51:26.623Z,1704.38
2018-08-18T11:52:25.450Z,1721.25
2018-08-18T11:53:25.468Z,1530.00
2018-08-18T11:54:25.316Z,1704.38
2018-08-18T11:55:25.285Z,1563.75
2018-08-18T11:56:25.197Z,1659.38
2018-08-18T11:57:25.237Z,1485.00
2018-08-18T11:58:25.034Z,1676.25
2018-08-18T11:59:25.072Z,1743.75
2018-08-18T12:00:24.924Z,1462.50
2018-08-18T12:01:24.911Z,1726.88
2018-08-18T12:02:24.796Z,1721.25
2018-08-18T12:03:24.828Z,1518.75
2018-08-18T12:04:24.652Z,838.13
2018-08-18T12:05:24.635Z,545.63
2018-08-18T12:06:24.509Z,511.88
2018-08-18T12:18:47.266Z,478.13
2018-08-18T12:19:47.145Z,472.50
2018-08-18T12:20:47.148Z,466.88
2018-08-18T12:21:46.995Z,466.88
2018-08-18T12:22:46.963Z,450.00
2018-08-18T12:23:46.883Z,427.50
2018-08-18T12:24:46.873Z,427.50
2018-08-18T12:25:46.741Z,410.63
2018-08-18T12:26:46.680Z,410.63
2018-08-18T12:27:46.576Z,410.63
2018-08-18T12:28:46.939Z,405.00
2018-08-18T12:37:28.567Z,343.13
2018-08-18T12:38:28.426Z,337.50
2018-08-18T12:39:28.487Z,343.13
2018-08-18T12:40:28.272Z,348.75
2018-08-18T12:41:28.267Z,331.88
2018-08-18T12:42:28.188Z,337.50
2018-08-18T12:43:28.171Z,320.63
2018-08-18T12:44:27.993Z,320.63
2018-08-18T12:45:27.971Z,326.25
2018-08-18T12:46:27.844Z,315.00
2018-08-18T12:47:27.883Z,315.00
2018-08-18T12:48:27.687Z,315.00
2018-08-18T12:49:27.766Z,309.38
2018-08-18T12:50:27.542Z,309.38
2018-08-18T12:51:27.485Z,315.00
2018-08-18T12:52:27.408Z,309.38
2018-08-18T12:53:27.503Z,298.13
2018-08-18T12:54:27.239Z,292.50
2018-08-18T12:55:27.267Z,286.88
2018-08-18T12:56:27.093Z,286.88
2018-08-18T12:57:27.118Z,286.88
2018-08-18T12:58:27.101Z,286.88
2018-08-18T12:59:26.936Z,286.88
2018-08-18T13:00:26.817Z,281.25
2018-08-18T13:01:26.857Z,281.25
2018-08-18T13:02:26.640Z,281.25
2018-08-18T13:03:26.655Z,281.25
2018-08-18T13:04:26.597Z,281.25
2018-08-18T13:05:26.510Z,298.13
2018-08-18T13:06:26.345Z,292.50
2018-08-18T13:07:26.377Z,286.88
2018-08-18T13:08:26.196Z,292.50
2018-08-18T13:09:26.176Z,286.88
2018-08-18T13:10:26.091Z,286.88
2018-08-18T13:11:26.150Z,292.50
2018-08-18T13:12:25.907Z,286.88
2018-08-18T13:13:25.897Z,286.88
2018-08-18T13:14:25.842Z,286.88
2018-08-18T13:15:25.863Z,286.88
2018-08-18T13:16:25.629Z,286.88
2018-08-18T13:17:25.651Z,286.88
2018-08-18T13:18:25.484Z,286.88
2018-08-18T13:19:25.437Z,281.25
2018-08-18T13:20:25.317Z,286.88
2018-08-18T13:21:25.347Z,281.25
2018-08-18T13:22:25.185Z,292.50
2018-08-18T13:23:25.153Z,275.63
2018-08-18T13:24:25.051Z,281.25
2018-08-18T13:25:25.064Z,275.63
2018-08-18T13:26:24.904Z,275.63
2018-08-18T13:27:24.870Z,275.63
2018-08-18T13:28:24.713Z,270.00
2018-08-18T13:29:24.679Z,298.13
2018-08-18T13:30:24.569Z,275.63
2018-08-18T13:31:24.613Z,275.63
2018-08-18T13:32:24.439Z,275.63
2018-08-18T13:33:24.426Z,281.25
2018-08-18T13:34:24.290Z,270.00
2018-08-18T13:35:24.303Z,270.00
2018-08-18T13:36:24.120Z,275.63
2018-08-18T13:37:24.115Z,270.00
2018-08-18T13:38:23.998Z,275.63
2018-08-18T13:39:23.932Z,275.63
2018-08-18T13:40:23.884Z,270.00
2018-08-18T13:41:23.833Z,270.00
2018-08-18T13:42:23.676Z,264.38
2018-08-18T13:43:23.678Z,253.13
2018-08-18T13:44:23.552Z,258.75
2018-08-18T13:45:23.561Z,253.13
2018-08-18T13:46:29.439Z,253.13
2018-08-18T13:47:23.320Z,253.13
2018-08-18T13:48:23.230Z,253.13
2018-08-18T13:49:23.165Z,258.75
2018-08-18T13:50:23.087Z,241.88
2018-08-18T13:51:22.999Z,241.88
2018-08-18T13:52:22.948Z,247.50
2018-08-18T13:53:22.855Z,241.88
2018-08-18T13:54:22.777Z,247.50
2018-08-18T13:55:22.745Z,247.50
2018-08-18T13:56:22.623Z,247.50
2018-08-18T13:57:22.582Z,241.88
2018-08-18T13:58:22.483Z,236.25
2018-08-18T13:59:22.418Z,236.25
2018-08-18T14:00:22.360Z,230.63
2018-08-18T14:01:22.265Z,241.88
2018-08-18T14:02:22.201Z,253.13
2018-08-18T14:03:22.109Z,258.75
2018-08-18T14:04:22.065Z,253.13
2018-08-18T14:05:23.011Z,253.13
2018-08-18T14:06:21.921Z,253.13
2018-08-18T14:09:04.103Z,253.13
2018-08-18T14:10:04.078Z,264.38
2018-08-18T14:11:04.038Z,258.75
2018-08-18T14:12:03.904Z,264.38
2018-08-18T14:13:03.816Z,258.75
2018-08-18T14:14:05.804Z,264.38
2018-08-18T14:15:03.673Z,264.38
2018-08-18T14:16:03.677Z,264.38
2018-08-18T14:17:03.533Z,264.38
2018-08-18T14:18:03.469Z,258.75
2018-08-18T14:19:03.399Z,247.50
2018-08-18T14:20:03.356Z,247.50
2018-08-18T14:21:03.215Z,247.50
2018-08-18T14:22:03.170Z,253.13
2018-08-18T14:23:03.113Z,253.13
2018-08-18T14:24:03.003Z,253.13
2018-08-18T14:25:02.932Z,247.50
2018-08-18T14:26:02.844Z,241.88
2018-08-18T14:27:02.792Z,236.25
2018-08-18T14:28:02.698Z,230.63
2018-08-18T14:29:02.652Z,230.63
2018-08-18T14:30:02.591Z,236.25
2018-08-18T14:31:02.560Z,236.25
2018-08-18T14:32:02.398Z,241.88
2018-08-18T14:33:02.331Z,241.88
2018-08-18T14:34:02.313Z,230.63
2018-08-18T14:35:02.174Z,241.88
2018-08-18T14:36:02.122Z,225.00
2018-08-18T14:37:02.041Z,230.63
2018-08-18T14:38:01.961Z,236.25
2018-08-18T14:39:01.882Z,247.50
2018-08-18T14:40:01.829Z,241.88
2018-08-18T14:41:01.821Z,236.25