createdAt,value
2023-03-06T00:00:28.740Z,101.8
2023-03-06T00:02:24.587Z,67.4
2023-03-06T00:04:24.222Z,50.5
2023-03-06T00:06:23.882Z,67.6
2023-03-06T00:08:24.033Z,43.1
2023-03-06T00:10:25.688Z,54.1
2023-03-06T00:12:22.435Z,84.7
2023-03-06T00:14:21.838Z,65.9
2023-03-06T00:16:22.185Z,53.3
2023-03-06T00:18:20.951Z,76.9
2023-03-06T00:20:21.349Z,38.6
2023-03-06T00:22:20.839Z,36.9
2023-03-06T00:24:19.750Z,32.3
2023-03-06T00:26:19.276Z,35.0
2023-03-06T00:28:18.727Z,36.3
2023-03-06T00:30:20.732Z,32.6
2023-03-06T00:32:17.815Z,34.8
2023-03-06T00:34:17.708Z,33.9
2023-03-06T00:36:16.982Z,33.2
2023-03-06T00:38:16.415Z,35.3
2023-03-06T00:40:17.895Z,35.6
2023-03-06T00:42:16.472Z,36.6
2023-03-06T00:46:14.881Z,37.4
2023-03-06T00:48:14.064Z,34.6
2023-03-06T00:50:13.643Z,33.5
2023-03-06T00:52:13.529Z,35.2
2023-03-06T00:54:12.723Z,35.2
2023-03-06T00:56:12.428Z,36.5
2023-03-06T00:58:12.447Z,37.1
2023-03-06T01:00:11.830Z,38.8
2023-03-06T01:02:11.064Z,36.8
2023-03-06T01:04:11.078Z,39.0
2023-03-06T01:06:09.930Z,34.6
2023-03-06T01:08:09.564Z,33.2
2023-03-06T01:10:10.715Z,37.1
2023-03-06T01:12:09.134Z,37.3
2023-03-06T01:14:08.276Z,38.7
2023-03-06T01:16:09.780Z,39.4
2023-03-06T01:18:07.197Z,38.0
2023-03-06T01:20:09.640Z,36.0
2023-03-06T01:22:06.640Z,36.4
2023-03-06T01:24:06.277Z,37.4
2023-03-06T01:26:05.868Z,35.8
2023-03-06T01:28:04.862Z,35.4
2023-03-06T01:30:05.007Z,33.5
2023-03-06T01:32:04.334Z,37.0
2023-03-06T01:34:03.563Z,36.5
2023-03-06T01:36:03.919Z,33.2
2023-03-06T01:38:02.418Z,33.4
2023-03-06T01:40:02.732Z,34.8
2023-03-06T01:44:01.451Z,39.3
2023-03-06T01:46:20.022Z,34.0
2023-03-06T01:48:00.124Z,36.8
2023-03-06T01:50:02.806Z,37.9
2023-03-06T01:52:01.531Z,31.8
2023-03-06T01:54:02.080Z,36.2
2023-03-06T01:58:02.816Z,37.4
2023-03-06T02:00:03.096Z,36.0
2023-03-06T02:02:00.669Z,38.7
2023-03-06T02:03:56.974Z,34.5
2023-03-06T02:05:58.156Z,39.1
2023-03-06T02:07:56.735Z,35.5
2023-03-06T02:09:55.515Z,33.4
2023-03-06T02:11:54.543Z,35.4
2023-03-06T02:13:54.503Z,40.5
2023-03-06T02:15:54.186Z,39.0
2023-03-06T02:17:53.609Z,39.7
2023-03-06T02:20:01.961Z,34.8
2023-03-06T02:21:52.574Z,37.8
2023-03-06T02:24:07.689Z,38.4
2023-03-06T02:25:52.845Z,35.7
2023-03-06T02:27:51.032Z,36.0
2023-03-06T02:29:50.749Z,34.6
2023-03-06T02:31:50.187Z,36.3
2023-03-06T02:34:00.616Z,36.0
2023-03-06T02:35:52.287Z,36.2
2023-03-06T02:37:48.999Z,35.9
2023-03-06T02:39:53.910Z,39.2
2023-03-06T02:41:47.709Z,36.1
2023-03-06T02:45:50.017Z,38.7
2023-03-06T02:47:46.369Z,37.0
2023-03-06T02:49:46.085Z,39.1
2023-03-06T02:51:45.813Z,36.2
2023-03-06T02:53:45.095Z,38.4
2023-03-06T02:55:45.487Z,39.1
2023-03-06T02:57:44.425Z,40.5
2023-03-06T02:59:43.613Z,38.9
2023-03-06T03:01:43.354Z,36.9
2023-03-06T03:03:43.094Z,41.0
2023-03-06T03:05:42.402Z,36.7
2023-03-06T03:07:41.991Z,36.3
2023-03-06T03:09:41.609Z,39.0
2023-03-06T03:11:40.912Z,37.4
2023-03-06T03:13:40.412Z,36.9
2023-03-06T03:17:40.603Z,37.1
2023-03-06T03:19:39.192Z,35.5
2023-03-06T03:21:40.024Z,38.5
2023-03-06T03:23:38.533Z,38.3
2023-03-06T03:25:37.825Z,37.8
2023-03-06T03:27:37.250Z,34.8
2023-03-06T03:29:37.274Z,35.5
2023-03-06T03:31:36.376Z,37.5
2023-03-06T03:33:37.509Z,36.1
2023-03-06T03:35:36.306Z,35.5
2023-03-06T03:37:35.610Z,37.2
2023-03-06T03:39:34.543Z,41.7
2023-03-06T03:41:34.302Z,39.4
2023-03-06T03:43:33.530Z,37.8
2023-03-06T03:45:33.314Z,38.5
2023-03-06T03:49:32.278Z,36.7
2023-03-06T03:51:32.133Z,38.2
2023-03-06T03:53:31.424Z,36.0
2023-03-06T03:55:30.851Z,37.7
2023-03-06T03:57:30.560Z,38.4
2023-03-06T04:01:29.537Z,36.2
2023-03-06T04:03:28.926Z,37.3
2023-03-06T04:05:28.605Z,40.1
2023-03-06T04:07:28.013Z,37.9
2023-03-06T04:09:27.933Z,41.6
2023-03-06T04:11:27.181Z,44.4
2023-03-06T04:13:26.817Z,38.9
2023-03-06T04:15:26.163Z,41.6
2023-03-06T04:17:26.526Z,39.6
2023-03-06T04:21:25.076Z,41.4
2023-03-06T04:23:26.828Z,40.5
2023-03-06T04:25:23.940Z,42.8
2023-03-06T04:27:23.533Z,41.9
2023-03-06T04:29:23.104Z,41.6
2023-03-06T04:31:22.643Z,43.3
2023-03-06T04:33:22.397Z,42.8
2023-03-06T04:35:21.863Z,40.8
2023-03-06T04:37:23.134Z,41.3
2023-03-06T04:39:20.742Z,46.9
2023-03-06T04:41:20.392Z,45.5
2023-03-06T04:43:19.872Z,46.7
2023-03-06T04:45:19.750Z,44.9
2023-03-06T04:47:19.448Z,45.6
2023-03-06T04:49:18.554Z,44.6
2023-03-06T04:51:18.079Z,46.1
2023-03-06T04:53:18.614Z,40.9
2023-03-06T04:55:18.077Z,46.1
2023-03-06T04:57:17.134Z,45.1
2023-03-06T04:59:16.098Z,44.1
2023-03-06T05:01:15.815Z,49.9
2023-03-06T05:03:15.411Z,44.3
2023-03-06T05:05:16.537Z,43.5
2023-03-06T05:07:14.228Z,48.4
2023-03-06T05:09:14.059Z,45.0
2023-03-06T05:11:13.336Z,46.2
2023-03-06T05:13:12.900Z,46.9
2023-03-06T05:15:13.360Z,45.8
2023-03-06T05:17:12.282Z,46.3
2023-03-06T05:23:11.740Z,47.6
2023-03-06T05:25:10.852Z,47.1
2023-03-06T05:27:09.584Z,48.0
2023-03-06T05:29:09.197Z,48.4
2023-03-06T05:31:08.717Z,46.8
2023-03-06T05:33:08.100Z,52.1
2023-03-06T05:35:15.776Z,47.6
2023-03-06T05:37:07.655Z,44.2
2023-03-06T05:39:06.913Z,47.5
2023-03-06T05:41:10.906Z,44.3
2023-03-06T05:43:06.322Z,43.6
2023-03-06T05:45:06.873Z,46.2
2023-03-06T05:47:05.231Z,44.4
2023-03-06T05:49:04.360Z,45.1
2023-03-06T05:51:04.570Z,47.1
2023-03-06T05:53:03.681Z,46.6
2023-03-06T05:55:03.413Z,45.1
2023-03-06T05:57:03.904Z,46.9
2023-03-06T05:59:02.332Z,45.8
2023-03-06T06:01:08.598Z,45.7
2023-03-06T06:03:01.201Z,46.8
2023-03-06T06:05:01.337Z,45.0
2023-03-06T06:07:00.511Z,47.4
2023-03-06T06:08:59.674Z,47.2
2023-03-06T06:12:59.114Z,45.7
2023-03-06T06:14:58.303Z,46.9
2023-03-06T06:16:58.027Z,45.7
2023-03-06T06:18:57.638Z,47.1
2023-03-06T06:20:56.757Z,45.7
2023-03-06T06:22:57.055Z,45.1
2023-03-06T06:24:56.303Z,43.3
2023-03-06T06:26:57.146Z,45.9
2023-03-06T06:28:55.012Z,44.9
2023-03-06T06:30:55.011Z,43.4
2023-03-06T06:32:54.059Z,43.0
2023-03-06T06:34:53.889Z,44.3
2023-03-06T06:36:53.852Z,49.3
2023-03-06T06:38:52.714Z,44.6
2023-03-06T06:41:26.833Z,43.6
2023-03-06T06:42:52.179Z,44.5
2023-03-06T06:44:51.355Z,45.0
2023-03-06T06:47:22.343Z,40.4
2023-03-06T06:48:53.747Z,46.1
2023-03-06T06:54:50.325Z,43.2
2023-03-06T06:56:48.310Z,43.6
2023-03-06T06:58:50.390Z,45.1
2023-03-06T07:00:47.576Z,48.3
2023-03-06T07:02:48.290Z,41.7
2023-03-06T07:05:02.010Z,43.6
2023-03-06T07:06:46.386Z,44.4
2023-03-06T07:10:45.008Z,44.6
2023-03-06T07:12:44.873Z,46.2
2023-03-06T07:14:43.898Z,42.5
2023-03-06T07:16:43.446Z,43.3
2023-03-06T07:18:43.252Z,41.9
2023-03-06T07:20:42.522Z,43.3
2023-03-06T07:22:50.992Z,44.3
2023-03-06T07:24:41.865Z,42.8
2023-03-06T07:26:45.351Z,43.4
2023-03-06T07:28:51.872Z,42.9
2023-03-06T07:30:41.164Z,44.2
2023-03-06T07:32:39.883Z,44.1
2023-03-06T07:36:39.665Z,44.7
2023-03-06T07:40:37.930Z,42.4
2023-03-06T07:42:37.577Z,42.3
2023-03-06T07:44:37.352Z,45.4
2023-03-06T07:46:36.452Z,47.0
2023-03-06T07:48:37.017Z,44.9
2023-03-06T07:50:35.526Z,44.6
2023-03-06T07:52:35.418Z,44.0
2023-03-06T07:54:34.791Z,42.9
2023-03-06T07:56:34.352Z,47.3
2023-03-06T07:58:34.536Z,45.9
2023-03-06T08:00:33.536Z,46.5
2023-03-06T08:02:32.751Z,43.3
2023-03-06T08:04:33.125Z,43.4
2023-03-06T08:06:32.508Z,46.5
2023-03-06T08:08:32.951Z,44.7
2023-03-06T08:10:31.089Z,47.1
2023-03-06T08:12:30.737Z,50.3
2023-03-06T08:14:30.028Z,47.2
2023-03-06T08:16:30.125Z,46.6
2023-03-06T08:18:29.314Z,47.1
2023-03-06T08:20:28.771Z,45.9
2023-03-06T08:22:28.265Z,48.5
2023-03-06T08:24:27.943Z,46.3
2023-03-06T08:26:29.465Z,49.6
2023-03-06T08:28:27.574Z,46.5
2023-03-06T08:30:26.445Z,49.9
2023-03-06T08:32:26.690Z,46.3
2023-03-06T08:34:26.047Z,47.0
2023-03-06T08:36:25.952Z,48.3
2023-03-06T08:38:24.541Z,45.3
2023-03-06T08:40:26.073Z,49.0
2023-03-06T08:42:23.922Z,45.4
2023-03-06T08:44:23.244Z,49.1
2023-03-06T08:46:25.093Z,47.3
2023-03-06T08:48:23.485Z,45.5
2023-03-06T08:50:21.884Z,49.7
2023-03-06T08:52:21.466Z,45.3
2023-03-06T08:54:21.220Z,46.3
2023-03-06T08:56:22.721Z,45.6
2023-03-06T08:58:20.243Z,47.9
2023-03-06T09:00:20.366Z,48.3
2023-03-06T09:02:19.238Z,45.3
2023-03-06T09:04:18.774Z,46.0
2023-03-06T09:06:18.845Z,44.8
2023-03-06T09:08:18.172Z,44.7
2023-03-06T09:10:19.697Z,45.3
2023-03-06T09:14:16.908Z,44.8
2023-03-06T09:16:16.515Z,43.4
2023-03-06T09:18:15.868Z,45.7
2023-03-06T09:20:17.351Z,45.2
2023-03-06T09:22:14.881Z,46.7
2023-03-06T09:24:14.599Z,47.4
2023-03-06T09:26:14.473Z,43.8
2023-03-06T09:28:13.566Z,42.4
2023-03-06T09:30:14.733Z,41.6
2023-03-06T09:32:12.915Z,45.5
2023-03-06T09:34:12.573Z,43.1
2023-03-06T09:36:14.788Z,44.1
2023-03-06T09:38:11.679Z,43.6
2023-03-06T09:40:15.945Z,41.5
2023-03-06T09:42:17.234Z,44.8
2023-03-06T09:44:14.759Z,43.5
2023-03-06T09:48:14.274Z,42.9
2023-03-06T09:50:23.476Z,38.6
2023-03-06T09:52:25.005Z,40.2
2023-03-06T09:54:12.299Z,39.6
2023-03-06T09:56:14.131Z,40.7
2023-03-06T09:58:15.199Z,40.1
2023-03-06T10:00:13.607Z,40.5
2023-03-06T10:02:14.108Z,40.4
2023-03-06T10:04:16.803Z,41.0
2023-03-06T10:06:14.953Z,40.2
2023-03-06T10:08:16.796Z,40.6
2023-03-06T10:10:06.266Z,43.8
2023-03-06T10:12:16.383Z,40.3
2023-03-06T10:14:14.744Z,38.5
2023-03-06T10:16:14.363Z,37.4
2023-03-06T10:18:04.299Z,36.9
2023-03-06T10:20:15.595Z,38.1
2023-03-06T10:22:06.310Z,41.5
2023-03-06T10:24:15.431Z,38.7
2023-03-06T10:26:10.099Z,38.4
2023-03-06T10:28:10.824Z,38.7
2023-03-06T10:30:20.043Z,41.4
2023-03-06T10:32:10.528Z,37.4
2023-03-06T10:34:14.947Z,38.9
2023-03-06T10:35:59.398Z,36.4
2023-03-06T10:38:09.144Z,37.9
2023-03-06T10:40:03.205Z,37.0
2023-03-06T10:41:58.083Z,35.5
2023-03-06T10:44:17.511Z,34.8
2023-03-06T10:45:57.608Z,33.5
2023-03-06T10:48:09.936Z,34.1
2023-03-06T10:49:58.863Z,34.4
2023-03-06T10:51:59.833Z,35.2
2023-03-06T10:53:58.018Z,35.4
2023-03-06T10:55:57.460Z,37.5
2023-03-06T10:59:56.852Z,36.8
2023-03-06T11:01:56.004Z,37.0
2023-03-06T11:05:59.249Z,34.0
2023-03-06T11:07:55.712Z,36.5
2023-03-06T11:10:02.978Z,37.0
2023-03-06T11:12:11.785Z,33.6
2023-03-06T11:13:56.801Z,37.4
2023-03-06T11:15:56.495Z,36.7
2023-03-06T11:17:54.634Z,38.2
2023-03-06T11:19:50.443Z,35.9
2023-03-06T11:22:01.792Z,34.6
2023-03-06T11:23:51.026Z,35.5
2023-03-06T11:25:55.408Z,32.2
2023-03-06T11:27:55.722Z,34.4
2023-03-06T11:29:50.407Z,35.6
2023-03-06T11:31:53.511Z,35.0
2023-03-06T11:33:53.437Z,34.5
2023-03-06T11:35:53.557Z,34.0
2023-03-06T11:37:52.908Z,35.5
2023-03-06T11:39:55.031Z,34.3
2023-03-06T11:41:55.713Z,29.1
2023-03-06T11:43:54.032Z,31.1
2023-03-06T11:45:51.389Z,29.6
2023-03-06T11:47:51.824Z,30.8
2023-03-06T11:49:49.803Z,31.0
2023-03-06T11:51:50.531Z,31.2
2023-03-06T11:53:43.976Z,27.8
2023-03-06T11:55:50.760Z,29.1
2023-03-06T11:57:51.769Z,32.3
2023-03-06T12:00:02.406Z,30.3
2023-03-06T12:01:49.819Z,29.9
2023-03-06T12:03:58.186Z,26.9
2023-03-06T12:05:45.741Z,28.1
2023-03-06T12:07:48.578Z,30.9
2023-03-06T12:09:45.820Z,28.3
2023-03-06T12:11:47.855Z,30.7
2023-03-06T12:13:56.321Z,30.3
2023-03-06T12:15:52.979Z,28.8
2023-03-06T12:17:54.615Z,30.0
2023-03-06T12:19:51.201Z,26.7
2023-03-06T12:21:48.764Z,26.1
2023-03-06T12:23:53.298Z,24.4
2023-03-06T12:25:40.889Z,27.9
2023-03-06T12:27:47.735Z,25.8
2023-03-06T12:29:51.834Z,25.7
2023-03-06T12:31:48.816Z,26.9
2023-03-06T12:33:44.272Z,28.8
2023-03-06T12:35:52.891Z,27.3
2023-03-06T12:37:48.435Z,25.6
2023-03-06T12:41:45.617Z,32.2
2023-03-06T12:43:50.958Z,29.6
2023-03-06T12:45:35.991Z,29.0
2023-03-06T12:47:40.392Z,30.9
2023-03-06T12:49:37.751Z,32.2
2023-03-06T12:51:33.600Z,33.3
2023-03-06T12:53:34.446Z,31.1
2023-03-06T12:55:39.654Z,32.5
2023-03-06T12:57:32.007Z,29.9
2023-03-06T12:59:38.004Z,30.3
2023-03-06T13:01:49.694Z,32.6
2023-03-06T13:03:38.294Z,31.4
2023-03-06T13:05:41.813Z,30.1
2023-03-06T13:07:51.739Z,32.5
2023-03-06T13:09:37.539Z,33.4
2023-03-06T13:11:48.878Z,27.5
2023-03-06T13:13:31.656Z,26.0
2023-03-06T13:15:40.038Z,24.8
2023-03-06T13:17:35.099Z,26.8
2023-03-06T13:19:27.957Z,29.3
2023-03-06T13:21:45.863Z,30.3
2023-03-06T13:23:46.607Z,29.3
2023-03-06T13:25:42.186Z,31.3
2023-03-06T13:27:45.982Z,33.6
2023-03-06T13:29:45.412Z,28.8
2023-03-06T13:31:28.210Z,30.1
2023-03-06T13:33:44.614Z,31.8
2023-03-06T13:35:44.322Z,30.6
2023-03-06T13:37:36.234Z,33.7
2023-03-06T13:39:23.882Z,31.3
2023-03-06T13:41:32.749Z,28.8
2023-03-06T13:43:24.107Z,26.4
2023-03-06T13:45:24.804Z,26.8
2023-03-06T13:47:31.211Z,26.9
2023-03-06T13:49:23.850Z,28.2
2023-03-06T13:51:24.976Z,27.3
2023-03-06T13:53:39.672Z,29.0
2023-03-06T13:57:35.814Z,28.4
2023-03-06T13:59:36.376Z,29.6
2023-03-06T14:01:32.641Z,30.7
2023-03-06T14:03:38.783Z,29.5
2023-03-06T14:05:19.438Z,32.8
2023-03-06T14:07:23.170Z,31.1
2023-03-06T14:09:26.123Z,31.7
2023-03-06T14:11:19.794Z,36.0
2023-03-06T14:13:21.885Z,32.7
2023-03-06T14:15:19.661Z,31.5
2023-03-06T14:17:23.207Z,35.4
2023-03-06T14:19:17.759Z,30.5
2023-03-06T14:23:22.575Z,31.0
2023-03-06T14:25:19.231Z,30.5
2023-03-06T14:27:16.675Z,32.9
2023-03-06T14:29:20.585Z,31.2
2023-03-06T14:31:17.889Z,34.5
2023-03-06T14:33:26.644Z,31.2
2023-03-06T14:35:19.745Z,31.6
2023-03-06T14:37:19.704Z,30.8
2023-03-06T14:39:14.436Z,35.4
2023-03-06T14:43:18.127Z,38.2
2023-03-06T14:45:16.052Z,30.4
2023-03-06T14:47:21.018Z,26.8
2023-03-06T14:49:12.324Z,28.3
2023-03-06T14:51:15.172Z,31.1
2023-03-06T14:53:15.997Z,30.3
2023-03-06T14:55:10.525Z,29.6
2023-03-06T14:57:13.566Z,30.7
2023-03-06T14:59:12.630Z,30.2
2023-03-06T15:01:10.043Z,30.4
2023-03-06T15:03:14.380Z,26.7
2023-03-06T15:05:19.573Z,27.1
2023-03-06T15:07:10.282Z,27.8
2023-03-06T15:09:14.195Z,32.6
2023-03-06T15:11:06.397Z,28.1
2023-03-06T15:13:08.492Z,31.2
2023-03-06T15:15:24.871Z,29.3
2023-03-06T15:17:20.756Z,29.9
2023-03-06T15:19:05.250Z,30.1
2023-03-06T15:21:08.347Z,25.7
2023-03-06T15:23:14.857Z,27.0
2023-03-06T15:25:17.769Z,30.4
2023-03-06T15:27:05.306Z,29.3
2023-03-06T15:29:19.363Z,27.6
2023-03-06T15:31:16.438Z,28.8
2023-03-06T15:35:21.069Z,32.3
2023-03-06T15:37:20.662Z,32.0
2023-03-06T15:39:00.924Z,28.0
2023-03-06T15:41:01.826Z,26.7
2023-03-06T15:43:00.391Z,30.2
2023-03-06T15:45:11.190Z,29.1
2023-03-06T15:47:08.530Z,28.2
2023-03-06T15:49:02.861Z,27.0
2023-03-06T15:50:58.457Z,30.9
2023-03-06T15:52:58.085Z,28.8
2023-03-06T15:54:57.644Z,28.1
2023-03-06T15:56:57.036Z,31.0
2023-03-06T15:58:57.581Z,31.7
2023-03-06T16:00:56.410Z,30.3
2023-03-06T16:04:55.916Z,28.2
2023-03-06T16:06:55.320Z,25.6
2023-03-06T16:08:54.739Z,27.4
2023-03-06T16:10:54.419Z,25.7
2023-03-06T16:12:56.821Z,26.2
2023-03-06T16:15:01.134Z,26.4
2023-03-06T16:16:53.998Z,29.9
2023-03-06T16:18:52.946Z,25.2
2023-03-06T16:20:52.597Z,22.1
2023-03-06T16:22:52.795Z,26.1
2023-03-06T16:24:51.752Z,23.2
2023-03-06T16:26:53.884Z,24.3
2023-03-06T16:28:51.082Z,25.1
2023-03-06T16:30:50.671Z,23.5
2023-03-06T16:32:50.079Z,23.1
2023-03-06T16:34:49.662Z,22.2
2023-03-06T16:36:49.661Z,22.4
2023-03-06T16:38:49.547Z,23.0
2023-03-06T16:40:48.680Z,22.3
2023-03-06T16:42:49.439Z,21.7
2023-03-06T16:44:47.901Z,21.2
2023-03-06T16:46:48.975Z,21.4
2023-03-06T16:48:47.431Z,22.3
2023-03-06T16:50:46.535Z,23.0
2023-03-06T16:52:46.243Z,21.1
2023-03-06T16:54:45.737Z,22.0
2023-03-06T16:56:45.430Z,23.3
2023-03-06T16:58:45.921Z,24.3
2023-03-06T17:00:44.408Z,21.3
2023-03-06T17:02:46.536Z,20.1
2023-03-06T17:04:43.858Z,23.9
2023-03-06T17:06:43.400Z,19.1
2023-03-06T17:08:43.786Z,21.5
2023-03-06T17:10:42.488Z,20.9
2023-03-06T17:12:42.827Z,21.8
2023-03-06T17:14:41.581Z,22.4
2023-03-06T17:16:41.576Z,22.7
2023-03-06T17:18:42.179Z,24.4
2023-03-06T17:20:47.708Z,24.8
2023-03-06T17:22:40.649Z,22.5
2023-03-06T17:24:39.647Z,23.3
2023-03-06T17:26:39.255Z,20.7
2023-03-06T17:28:39.416Z,22.8
2023-03-06T17:32:40.040Z,23.4
2023-03-06T17:34:38.035Z,24.1
2023-03-06T17:36:37.228Z,21.9
2023-03-06T17:38:36.925Z,23.2
2023-03-06T17:40:36.582Z,23.8
2023-03-06T17:42:36.023Z,25.0
2023-03-06T17:44:39.541Z,24.7
2023-03-06T17:46:35.169Z,25.2
2023-03-06T17:48:34.945Z,23.4
2023-03-06T17:50:34.265Z,26.2
2023-03-06T17:52:34.119Z,23.0
2023-03-06T17:54:33.648Z,23.8
2023-03-06T17:56:33.185Z,23.2
2023-03-06T17:58:33.821Z,23.7
2023-03-06T18:00:32.475Z,24.1
2023-03-06T18:02:31.805Z,24.1
2023-03-06T18:04:31.614Z,24.1
2023-03-06T18:06:32.630Z,25.9
2023-03-06T18:08:31.204Z,25.2
2023-03-06T18:10:30.375Z,23.4
2023-03-06T18:12:29.710Z,23.7
2023-03-06T18:14:29.339Z,24.9
2023-03-06T18:16:29.196Z,23.9
2023-03-06T18:18:28.958Z,23.7
2023-03-06T18:20:28.598Z,24.8
2023-03-06T18:22:27.852Z,22.9
2023-03-06T18:24:27.393Z,25.2
2023-03-06T18:30:26.620Z,24.5
2023-03-06T18:32:25.828Z,24.3
2023-03-06T18:36:27.061Z,24.6
2023-03-06T18:38:24.451Z,22.3
2023-03-06T18:40:24.960Z,23.3
2023-03-06T18:42:25.254Z,23.9
2023-03-06T18:44:23.534Z,24.2
2023-03-06T18:46:24.011Z,26.0
2023-03-06T18:48:23.507Z,26.2
2023-03-06T18:50:22.024Z,26.4
2023-03-06T18:52:21.406Z,25.7
2023-03-06T18:54:21.406Z,27.0
2023-03-06T18:56:21.867Z,26.9
2023-03-06T18:58:20.675Z,28.1
2023-03-06T19:00:20.189Z,25.0
2023-03-06T19:02:19.931Z,26.8
2023-03-06T19:04:18.866Z,26.8
2023-03-06T19:06:19.333Z,26.7
2023-03-06T19:08:18.132Z,25.2
2023-03-06T19:10:17.772Z,26.1
2023-03-06T19:12:17.270Z,26.4
2023-03-06T19:14:16.893Z,27.2
2023-03-06T19:16:17.669Z,24.5
2023-03-06T19:18:17.191Z,25.4
2023-03-06T19:20:15.976Z,23.8
2023-03-06T19:24:14.780Z,22.9
2023-03-06T19:26:15.195Z,26.4
2023-03-06T19:28:13.789Z,24.2
2023-03-06T19:30:14.744Z,23.1
2023-03-06T19:32:13.747Z,22.0
2023-03-06T19:34:12.572Z,24.6
2023-03-06T19:36:14.838Z,23.2
2023-03-06T19:38:11.912Z,20.7
2023-03-06T19:40:12.258Z,21.6
2023-03-06T19:42:13.784Z,22.3
2023-03-06T19:44:11.262Z,21.2
2023-03-06T19:46:10.969Z,20.4
2023-03-06T19:48:11.453Z,22.5
2023-03-06T19:50:09.868Z,23.8
2023-03-06T19:52:08.624Z,21.6
2023-03-06T19:54:13.132Z,21.4
2023-03-06T19:56:10.811Z,19.4
2023-03-06T19:58:08.100Z,19.0
2023-03-06T20:00:07.774Z,19.8
2023-03-06T20:02:09.086Z,20.8
2023-03-06T20:04:06.327Z,18.3
2023-03-06T20:06:11.104Z,21.0
2023-03-06T20:08:05.264Z,17.2
2023-03-06T20:12:07.116Z,18.5
2023-03-06T20:14:06.110Z,18.4
2023-03-06T20:16:04.052Z,18.1
2023-03-06T20:18:05.311Z,16.6
2023-03-06T20:20:03.075Z,15.8
2023-03-06T20:22:02.608Z,15.0
2023-03-06T20:24:03.003Z,18.8
2023-03-06T20:26:03.514Z,16.9
2023-03-06T20:28:01.174Z,16.9
2023-03-06T20:30:01.746Z,16.3
2023-03-06T20:32:00.249Z,15.7
2023-03-06T20:33:59.898Z,15.1
2023-03-06T20:35:59.304Z,14.9
2023-03-06T20:37:59.726Z,14.8
2023-03-06T20:39:58.488Z,16.5
2023-03-06T20:41:59.125Z,15.0
2023-03-06T20:43:58.819Z,15.8
2023-03-06T20:45:58.737Z,15.2
2023-03-06T20:47:57.221Z,17.1
2023-03-06T20:49:56.299Z,15.8
2023-03-06T20:51:56.080Z,17.6
2023-03-06T20:53:57.012Z,13.3
2023-03-06T20:55:56.101Z,15.1
2023-03-06T20:57:54.734Z,17.8
2023-03-06T20:59:54.218Z,19.0
2023-03-06T21:01:53.815Z,15.4
2023-03-06T21:03:55.778Z,16.1
2023-03-06T21:05:53.306Z,14.7
2023-03-06T21:07:52.491Z,14.2
2023-03-06T21:09:52.051Z,16.0
2023-03-06T21:11:51.657Z,13.0
2023-03-06T21:13:51.903Z,14.4
2023-03-06T21:15:51.008Z,14.5
2023-03-06T21:17:50.880Z,15.5
2023-03-06T21:19:51.754Z,15.3
2023-03-06T21:21:49.552Z,16.0
2023-03-06T21:23:49.737Z,12.8
2023-03-06T21:25:51.055Z,13.4
2023-03-06T21:27:48.517Z,15.2
2023-03-06T21:29:48.294Z,12.7
2023-03-06T21:31:47.569Z,14.1
2023-03-06T21:35:47.189Z,13.9
2023-03-06T21:39:45.943Z,13.4
2023-03-06T21:41:45.823Z,12.4
2023-03-06T21:43:45.444Z,13.5
2023-03-06T21:45:46.324Z,14.2
2023-03-06T21:47:46.835Z,11.4
2023-03-06T21:51:43.385Z,10.8
2023-03-06T21:53:44.210Z,13.1
2023-03-06T21:55:42.811Z,11.2
2023-03-06T22:01:41.717Z,10.6
2023-03-06T22:03:40.961Z,13.2
2023-03-06T22:05:40.926Z,10.8
2023-03-06T22:07:40.611Z,11.1
2023-03-06T22:09:39.585Z,11.2
2023-03-06T22:11:39.286Z,11.4
2023-03-06T22:13:39.453Z,11.9
2023-03-06T22:15:38.343Z,11.3
2023-03-06T22:17:38.766Z,10.6
2023-03-06T22:19:37.579Z,10.1
2023-03-06T22:21:37.568Z,15.3
2023-03-06T22:23:37.648Z,9.6
2023-03-06T22:25:36.629Z,9.3
2023-03-06T22:27:36.012Z,10.6
2023-03-06T22:29:35.914Z,10.7
2023-03-06T22:31:35.156Z,9.9
2023-03-06T22:35:34.225Z,10.3
2023-03-06T22:39:33.402Z,9.3
2023-03-06T22:41:33.304Z,10.8
2023-03-06T22:43:33.324Z,8.2
2023-03-06T22:45:34.606Z,8.7
2023-03-06T22:49:31.905Z,9.2
2023-03-06T22:51:30.876Z,12.1
2023-03-06T22:53:31.743Z,8.6
2023-03-06T22:55:30.237Z,10.2
2023-03-06T22:57:29.555Z,9.1
2023-03-06T22:59:29.134Z,10.1
2023-03-06T23:03:28.296Z,9.2
2023-03-06T23:05:29.564Z,10.1
2023-03-06T23:07:27.819Z,9.8
2023-03-06T23:09:27.313Z,11.9
2023-03-06T23:11:28.959Z,10.0
2023-03-06T23:15:26.129Z,10.0
2023-03-06T23:17:25.807Z,12.8
2023-03-06T23:19:25.694Z,10.6
2023-03-06T23:21:24.789Z,9.3
2023-03-06T23:23:24.919Z,11.2
2023-03-06T23:25:23.805Z,9.0
2023-03-06T23:27:23.335Z,8.0
2023-03-06T23:29:23.116Z,9.1
2023-03-06T23:31:27.555Z,9.8
2023-03-06T23:33:22.567Z,6.8
2023-03-06T23:35:21.653Z,7.6
2023-03-06T23:37:21.143Z,9.1
2023-03-06T23:39:20.765Z,8.9
2023-03-06T23:41:21.256Z,9.9
2023-03-06T23:43:20.362Z,7.8
2023-03-06T23:45:19.547Z,7.5
2023-03-06T23:47:19.150Z,9.3
2023-03-06T23:51:20.672Z,7.7
2023-03-06T23:53:18.637Z,8.6
2023-03-06T23:55:18.040Z,8.6
2023-03-06T23:57:17.349Z,8.4
2023-03-06T23:59:16.833Z,8.2
