createdAt,value
2019-05-06T00:00:59.132Z,75.62
2019-05-06T00:15:54.903Z,74.91
2019-05-06T00:30:58.553Z,74.61
2019-05-06T01:15:51.287Z,74.29
2019-05-06T01:45:53.522Z,76.27
2019-05-06T02:30:54.754Z,76.93
2019-05-06T02:45:57.558Z,76.90
2019-05-06T03:00:54.709Z,77.25
2019-05-06T03:30:57.121Z,78.12
2019-05-06T03:45:59.560Z,77.56
2019-05-06T04:00:53.181Z,77.21
2019-05-06T04:30:49.322Z,77.63
2019-05-06T04:45:48.693Z,75.37
2019-05-06T05:00:52.805Z,67.78
2019-05-06T05:15:54.540Z,68.82
2019-05-06T05:30:52.996Z,70.60
2019-05-06T05:45:52.316Z,70.02
2019-05-06T06:00:55.416Z,71.27
2019-05-06T07:00:54.505Z,68.13
2019-05-06T07:15:52.040Z,65.75
2019-05-06T07:30:52.101Z,61.51
2019-05-06T08:00:52.457Z,46.65
2019-05-06T08:15:53.091Z,44.46
2019-05-06T08:30:49.686Z,51.98
2019-05-06T08:45:53.240Z,57.70
2019-05-06T09:00:57.782Z,58.85
2019-05-06T09:15:58.496Z,59.45
2019-05-06T09:30:52.524Z,59.92
2019-05-06T09:45:49.414Z,57.81
2019-05-06T10:00:53.954Z,54.60
2019-05-06T10:15:49.237Z,52.72
2019-05-06T10:30:49.344Z,47.70
2019-05-06T10:45:52.626Z,44.58
2019-05-06T11:00:52.918Z,45.35
2019-05-06T11:15:49.397Z,48.16
2019-05-06T11:30:52.991Z,51.02
2019-05-06T11:45:52.006Z,55.43
2019-05-06T12:00:52.631Z,59.43
2019-05-06T12:15:55.685Z,64.03
2019-05-06T12:30:52.259Z,66.59
2019-05-06T13:00:49.754Z,64.87
2019-05-06T13:15:52.596Z,64.74
2019-05-06T13:30:50.312Z,65.01
2019-05-06T13:45:57.388Z,63.18
2019-05-06T14:00:51.894Z,60.04
2019-05-06T14:15:50.054Z,55.75
2019-05-06T14:30:56.848Z,55.13
2019-05-06T14:45:49.993Z,54.99
2019-05-06T15:00:53.213Z,55.16
2019-05-06T15:15:52.095Z,57.94
2019-05-06T15:30:52.897Z,62.23
2019-05-06T15:45:57.820Z,65.19
2019-05-06T16:00:49.946Z,66.52
2019-05-06T16:15:55.693Z,67.95
2019-05-06T16:30:53.187Z,69.52
2019-05-06T17:00:52.486Z,69.88
2019-05-06T17:15:52.779Z,70.82
2019-05-06T17:30:57.542Z,71.00
2019-05-06T17:46:02.873Z,70.21
2019-05-06T18:15:49.148Z,69.97
2019-05-06T18:30:52.150Z,69.85
2019-05-06T18:45:52.009Z,69.67
2019-05-06T19:16:02.093Z,71.46
2019-05-06T19:45:53.555Z,72.80
2019-05-06T20:15:52.816Z,72.54
2019-05-06T20:30:52.859Z,71.97
2019-05-06T20:45:51.995Z,72.01
2019-05-06T22:45:53.275Z,70.06
2019-05-06T23:15:52.381Z,68.49
