createdAt,value
2019-02-26T00:05:03.381Z,102037.83
2019-02-26T00:10:08.969Z,102054.47
2019-02-26T00:15:12.913Z,102053.89
2019-02-26T00:20:17.620Z,102053.08
2019-02-26T00:25:21.511Z,102043.16
2019-02-26T00:30:24.984Z,102041.98
2019-02-26T00:35:28.466Z,102040.39
2019-02-26T00:40:32.706Z,102036.81
2019-02-26T00:45:39.039Z,102031.05
2019-02-26T00:50:42.325Z,102034.41
2019-02-26T00:55:45.803Z,102037.58
2019-02-26T01:00:49.274Z,102059.37
2019-02-26T01:05:52.744Z,102063.31
2019-02-26T01:10:57.062Z,102039.55
2019-02-26T01:16:01.420Z,102042.91
2019-02-26T01:21:04.958Z,102028.83
2019-02-26T01:26:10.053Z,102029.63
2019-02-26T01:31:13.634Z,102019.92
2019-02-26T01:36:19.165Z,102013.58
2019-02-26T01:41:24.545Z,101995.92
2019-02-26T01:46:27.499Z,101984.83
2019-02-26T01:51:30.970Z,101969.95
2019-02-26T01:56:36.518Z,101980.23
2019-02-26T02:01:42.075Z,101974.32
2019-02-26T02:06:44.837Z,101966.95
2019-02-26T02:11:48.307Z,101976.48
2019-02-26T02:16:51.777Z,101970.31
2019-02-26T02:21:56.044Z,101969.55
2019-02-26T02:27:00.450Z,101956.85
2019-02-26T02:32:05.079Z,101952.48
2019-02-26T02:37:09.124Z,101947.30
2019-02-26T02:42:14.143Z,101947.89
2019-02-26T02:47:17.812Z,101954.45
2019-02-26T02:52:21.288Z,101941.54
2019-02-26T02:57:26.780Z,101948.25
2019-02-26T03:02:29.968Z,101951.03
2019-02-26T03:07:33.439Z,101949.64
2019-02-26T03:12:36.913Z,101956.17
2019-02-26T03:17:40.386Z,101964.50
2019-02-26T03:22:48.696Z,101963.30
2019-02-26T03:27:49.059Z,101956.36
2019-02-26T03:32:58.429Z,101956.17
2019-02-26T03:37:58.928Z,101957.34
2019-02-26T03:43:04.501Z,101963.11
2019-02-26T03:48:08.169Z,101963.27
2019-02-26T03:53:11.649Z,101964.65
2019-02-26T03:58:15.128Z,101950.57
2019-02-26T04:03:18.789Z,101951.73
2019-02-26T04:08:24.296Z,101955.31
2019-02-26T04:13:27.460Z,101968.38
2019-02-26T04:18:34.163Z,101978.08
2019-02-26T04:23:38.950Z,101988.37
2019-02-26T04:28:50.203Z,101968.56
2019-02-26T04:34:08.547Z,101971.33
2019-02-26T04:39:34.086Z,101956.67
2019-02-26T04:44:42.714Z,101949.34
2019-02-26T04:49:46.184Z,101948.17
2019-02-26T04:54:49.662Z,101938.47
2019-02-26T04:59:55.485Z,101930.33
2019-02-26T05:04:58.337Z,101943.61
2019-02-26T05:10:02.312Z,101935.88
2019-02-26T05:15:11.497Z,101933.47
2019-02-26T05:20:15.485Z,101930.70
2019-02-26T05:25:19.779Z,101931.29
2019-02-26T05:30:22.918Z,101940.19
2019-02-26T05:35:26.373Z,101950.48
2019-02-26T05:40:29.847Z,101944.72
2019-02-26T05:45:35.659Z,101946.91
2019-02-26T05:50:40.869Z,101946.47
2019-02-26T05:55:47.085Z,101949.24
2019-02-26T06:00:48.951Z,101943.52
2019-02-26T06:05:54.886Z,101945.27
2019-02-26T06:10:57.651Z,101936.38
2019-02-26T06:16:02.276Z,101945.86
2019-02-26T06:21:06.356Z,101948.41
2019-02-26T06:26:14.158Z,101936.16
2019-02-26T06:31:17.478Z,101948.41
2019-02-26T06:36:21.510Z,101939.88
2019-02-26T06:41:25.517Z,101941.27
2019-02-26T06:46:31.250Z,101944.63
2019-02-26T06:51:34.216Z,101945.80
2019-02-26T06:56:41.392Z,101947.98
2019-02-26T07:01:42.918Z,101949.16
2019-02-26T07:06:46.403Z,101937.48
2019-02-26T07:11:49.892Z,101929.75
2019-02-26T07:16:53.396Z,101934.48
2019-02-26T07:21:56.883Z,101943.82
2019-02-26T07:27:02.018Z,101943.23
2019-02-26T07:32:05.581Z,101948.84
2019-02-26T07:37:11.148Z,101952.08
2019-02-26T07:42:16.496Z,101946.10
2019-02-26T07:47:19.505Z,101944.69
2019-02-26T07:52:24.197Z,101938.03
2019-02-26T07:57:28.204Z,101930.79
2019-02-26T08:02:32.522Z,101927.75
2019-02-26T08:07:36.912Z,101937.07
2019-02-26T08:12:42.587Z,101937.23
2019-02-26T08:17:48.342Z,101933.48
2019-02-26T08:22:51.512Z,101933.48
2019-02-26T08:27:58.319Z,101931.34
2019-02-26T08:33:04.315Z,101928.16
2019-02-26T08:38:06.498Z,101928.17
2019-02-26T08:43:09.983Z,101940.88
2019-02-26T08:48:14.945Z,101919.91
2019-02-26T08:53:19.743Z,101903.86
2019-02-26T08:58:25.716Z,101922.77
2019-02-26T09:03:29.112Z,101926.45
2019-02-26T09:08:33.067Z,101945.52
2019-02-26T09:13:38.858Z,101958.23
2019-02-26T09:18:43.034Z,101959.91
2019-02-26T09:23:49.499Z,101960.53
2019-02-26T09:28:52.421Z,101957.03
2019-02-26T09:33:56.949Z,101966.19
2019-02-26T09:39:00.446Z,101973.21
2019-02-26T09:44:06.569Z,101971.09
2019-02-26T09:49:12.102Z,101968.14
2019-02-26T09:54:15.162Z,101971.34
2019-02-26T09:59:19.573Z,101972.00
2019-02-26T10:04:24.293Z,101972.41
2019-02-26T10:09:29.142Z,101960.73
2019-02-26T10:14:33.515Z,101966.13
2019-02-26T10:19:38.726Z,101970.11
2019-02-26T10:24:43.038Z,101977.65
2019-02-26T10:29:47.545Z,101978.70
2019-02-26T10:34:51.679Z,101977.53
2019-02-26T10:39:55.225Z,101978.95
2019-02-26T10:44:58.699Z,101982.75
2019-02-26T10:50:02.190Z,101973.05
2019-02-26T10:55:07.686Z,101977.27
2019-02-26T11:00:25.271Z,101970.34
2019-02-26T11:05:28.036Z,101966.11
2019-02-26T11:10:32.050Z,101959.77
2019-02-26T11:15:36.077Z,101967.56
2019-02-26T11:20:39.673Z,101968.41
2019-02-26T11:25:43.147Z,101959.34
2019-02-26T11:30:49.046Z,101957.62
2019-02-26T11:35:51.825Z,101948.84
2019-02-26T11:40:55.302Z,101945.18
2019-02-26T11:45:59.718Z,101951.16
2019-02-26T11:51:04.158Z,101945.83
2019-02-26T11:56:07.696Z,101928.82
2019-02-26T12:01:11.178Z,101912.77
2019-02-26T12:06:14.650Z,101923.67
2019-02-26T12:11:20.314Z,101929.44
2019-02-26T12:16:23.320Z,101913.81
2019-02-26T12:21:28.070Z,101901.34
2019-02-26T12:26:32.000Z,101895.20
2019-02-26T12:31:36.968Z,101887.26
2019-02-26T12:36:40.668Z,101884.33
2019-02-26T12:41:45.232Z,101880.54
2019-02-26T12:46:51.148Z,101880.59
2019-02-26T12:51:56.764Z,101889.55
2019-02-26T12:57:00.623Z,101888.14
2019-02-26T13:07:10.142Z,101871.77
2019-02-26T13:12:17.147Z,101868.03
2019-02-26T13:17:21.107Z,101860.52
2019-02-26T13:22:24.016Z,101861.34
2019-02-26T13:27:27.489Z,101860.17
2019-02-26T13:32:32.390Z,101854.04
2019-02-26T13:37:40.547Z,101850.30
2019-02-26T13:42:41.365Z,101846.15
2019-02-26T13:47:45.072Z,101846.91
2019-02-26T13:52:48.537Z,101842.59
2019-02-26T13:57:52.016Z,101824.78
2019-02-26T14:02:55.494Z,101815.03
2019-02-26T14:07:58.966Z,101801.59
2019-02-26T14:13:03.829Z,101780.20
2019-02-26T14:18:07.471Z,101776.91
2019-02-26T14:23:10.946Z,101774.52
2019-02-26T14:28:14.418Z,101773.72
2019-02-26T14:33:17.889Z,101766.99
2019-02-26T14:38:21.363Z,101770.98
2019-02-26T14:43:24.844Z,101750.56
2019-02-26T14:48:28.314Z,101744.05
2019-02-26T14:53:31.786Z,101743.84
2019-02-26T14:58:35.264Z,101741.45
2019-02-26T15:03:38.739Z,101730.19
2019-02-26T15:08:42.220Z,101737.54
2019-02-26T15:13:45.695Z,101741.51
2019-02-26T15:18:49.174Z,101754.36
2019-02-26T15:23:52.649Z,101753.56
2019-02-26T15:28:56.122Z,101753.19
2019-02-26T15:33:59.594Z,101742.68
2019-02-26T15:39:03.243Z,101749.83
2019-02-26T15:44:06.720Z,101747.85
2019-02-26T15:49:10.190Z,101757.34
2019-02-26T15:54:13.661Z,101757.34
2019-02-26T15:59:17.136Z,101759.91
2019-02-26T16:04:20.606Z,101760.31
2019-02-26T16:09:24.080Z,101763.89
2019-02-26T16:14:27.549Z,101760.31
2019-02-26T16:19:31.021Z,101768.82
2019-02-26T16:24:34.494Z,101773.17
2019-02-26T16:29:37.972Z,101773.59
2019-02-26T16:34:41.455Z,101767.25
2019-02-26T16:39:44.930Z,101767.25
2019-02-26T16:44:48.404Z,101780.13
2019-02-26T16:49:51.878Z,101786.47
2019-02-26T16:54:55.351Z,101797.56
2019-02-26T16:59:58.831Z,101794.41
2019-02-26T17:05:02.300Z,101792.59
2019-02-26T17:10:09.149Z,101791.80
2019-02-26T17:15:18.302Z,101790.84
2019-02-26T17:20:22.459Z,101792.69
2019-02-26T17:25:28.641Z,101786.76
2019-02-26T17:30:31.978Z,101771.64
2019-02-26T17:35:35.637Z,101770.91
2019-02-26T17:40:39.125Z,101771.09
2019-02-26T17:45:42.614Z,101786.35
2019-02-26T17:50:46.621Z,101786.35
2019-02-26T17:55:50.177Z,101783.40
2019-02-26T18:00:55.535Z,101767.14
2019-02-26T18:05:59.020Z,101761.59
2019-02-26T18:11:02.514Z,101762.61
2019-02-26T18:16:09.156Z,101780.05
2019-02-26T18:21:11.231Z,101784.22
2019-02-26T18:26:17.603Z,101791.15
2019-02-26T18:31:26.298Z,101789.97
2019-02-26T18:36:25.147Z,101787.62
2019-02-26T18:41:30.464Z,101776.53
2019-02-26T18:46:34.241Z,101772.75
2019-02-26T18:51:37.745Z,101769.19
2019-02-26T18:56:43.523Z,101781.88
2019-02-26T19:01:47.009Z,101784.44
2019-02-26T19:06:50.508Z,101789.02
2019-02-26T19:11:55.563Z,101784.27
2019-02-26T19:16:59.227Z,101782.89
2019-02-26T19:22:02.720Z,101787.47
2019-02-26T19:27:06.279Z,101774.77
2019-02-26T19:32:09.780Z,101782.72
2019-02-26T19:37:13.253Z,101780.92
2019-02-26T19:42:17.896Z,101789.23
2019-02-26T19:47:22.747Z,101791.84
2019-02-26T19:52:26.890Z,101791.84
2019-02-26T19:57:30.914Z,101795.42
2019-02-26T20:02:34.413Z,101802.94
2019-02-26T20:07:37.890Z,101804.33
2019-02-26T20:12:41.440Z,101809.08
2019-02-26T20:17:48.891Z,101800.97
2019-02-26T20:22:50.115Z,101805.12
2019-02-26T20:27:55.172Z,101797.94
2019-02-26T20:32:58.782Z,101796.77
2019-02-26T20:38:02.257Z,101788.27
2019-02-26T20:43:05.750Z,101795.80
2019-02-26T20:48:09.206Z,101798.36
2019-02-26T20:53:12.682Z,101794.62
2019-02-26T20:58:16.155Z,101793.02
2019-02-26T21:03:19.629Z,101792.43
2019-02-26T21:08:23.104Z,101793.23
2019-02-26T21:13:26.572Z,101784.70
2019-02-26T21:18:31.250Z,101787.47
2019-02-26T21:23:34.776Z,101790.03
2019-02-26T21:28:38.244Z,101785.87
2019-02-26T21:33:41.718Z,101772.37
2019-02-26T21:38:45.189Z,101782.30
2019-02-26T21:43:48.662Z,101772.75
2019-02-26T21:48:52.138Z,101771.58
2019-02-26T21:53:55.614Z,101765.82
2019-02-26T21:58:59.718Z,101755.31
2019-02-26T22:04:03.933Z,101764.05
2019-02-26T22:09:07.778Z,101764.05
2019-02-26T22:14:12.890Z,101758.28
2019-02-26T22:19:16.368Z,101758.50
2019-02-26T22:24:19.848Z,101755.51
2019-02-26T22:29:23.314Z,101755.51
2019-02-26T22:34:26.787Z,101758.28
2019-02-26T22:39:30.261Z,101760.84
2019-02-26T22:44:33.738Z,101757.27
2019-02-26T22:49:37.211Z,101763.62
2019-02-26T22:54:43.109Z,101759.84
2019-02-26T22:59:45.888Z,101754.28
2019-02-26T23:04:52.559Z,101745.37
2019-02-26T23:09:54.629Z,101742.39
2019-02-26T23:14:58.109Z,101734.66
2019-02-26T23:20:01.735Z,101724.95
2019-02-26T23:25:07.733Z,101731.30
2019-02-26T23:30:13.812Z,101720.79
2019-02-26T23:35:17.357Z,101723.94
2019-02-26T23:40:20.887Z,101726.72
2019-02-26T23:45:24.868Z,101719.19
2019-02-26T23:50:28.405Z,101717.80
2019-02-26T23:55:31.940Z,101724.73
