createdAt,value
2022-10-01T00:00:00.238Z,0
2022-10-01T00:05:00.168Z,0
2022-10-01T00:10:00.181Z,0
2022-10-01T00:15:04.263Z,0
2022-10-01T00:20:00.195Z,0
2022-10-01T00:25:00.172Z,0
2022-10-01T00:30:00.235Z,0
2022-10-01T00:35:00.178Z,0
2022-10-01T00:40:00.174Z,0
2022-10-01T00:45:00.197Z,0
2022-10-01T00:50:00.208Z,0
2022-10-01T00:55:00.170Z,0
2022-10-01T01:00:03.296Z,0
2022-10-01T01:05:00.165Z,0
2022-10-01T01:10:00.238Z,0
2022-10-01T01:15:00.176Z,0
2022-10-01T01:20:00.209Z,0
2022-10-01T01:25:00.178Z,0
2022-10-01T01:30:00.194Z,0
2022-10-01T01:35:00.166Z,0
2022-10-01T01:40:00.224Z,0
2022-10-01T01:45:00.183Z,0
2022-10-01T01:50:00.192Z,0
2022-10-01T01:55:00.175Z,0
2022-10-01T02:00:00.193Z,0
2022-10-01T02:05:00.169Z,0
2022-10-01T02:10:00.188Z,0
2022-10-01T02:15:00.182Z,0
2022-10-01T02:20:00.178Z,0
2022-10-01T02:25:00.170Z,0
2022-10-01T02:30:00.206Z,0
2022-10-01T02:35:00.183Z,0
2022-10-01T02:40:00.190Z,0
2022-10-01T02:45:00.145Z,0
2022-10-01T02:50:00.218Z,0
2022-10-01T02:55:00.182Z,0
2022-10-01T03:00:00.292Z,0
2022-10-01T03:05:00.178Z,0
2022-10-01T03:10:00.184Z,0
2022-10-01T03:15:00.181Z,0
2022-10-01T03:20:00.216Z,0
2022-10-01T03:25:00.196Z,0
2022-10-01T03:30:00.200Z,0
2022-10-01T03:35:00.201Z,0
2022-10-01T03:40:00.217Z,0
2022-10-01T03:45:00.210Z,0
2022-10-01T03:50:00.214Z,0
2022-10-01T03:55:00.195Z,0
2022-10-01T04:00:00.252Z,0
2022-10-01T04:05:00.223Z,0
2022-10-01T04:10:00.189Z,0
2022-10-01T04:15:00.182Z,0
2022-10-01T04:20:00.218Z,0
2022-10-01T04:25:00.231Z,0
2022-10-01T04:30:00.179Z,0
2022-10-01T04:35:00.215Z,0
2022-10-01T04:40:00.201Z,0
2022-10-01T04:45:00.186Z,0
2022-10-01T04:50:00.205Z,0
2022-10-01T04:55:00.196Z,0
2022-10-01T05:00:00.228Z,0
2022-10-01T05:05:00.156Z,0
2022-10-01T05:10:00.206Z,0
2022-10-01T05:15:00.192Z,0
2022-10-01T05:20:00.192Z,4
2022-10-01T05:25:00.223Z,7
2022-10-01T05:30:00.195Z,13
2022-10-01T05:35:00.189Z,23
2022-10-01T05:40:00.207Z,83
2022-10-01T05:45:00.277Z,129
2022-10-01T05:50:00.198Z,247
2022-10-01T05:55:00.199Z,279
2022-10-01T06:00:00.247Z,163
2022-10-01T06:05:00.191Z,138
2022-10-01T06:10:00.202Z,480
2022-10-01T06:15:00.200Z,530
2022-10-01T06:20:00.203Z,884
2022-10-01T06:25:00.194Z,1276
2022-10-01T06:30:00.268Z,1620
2022-10-01T06:35:00.212Z,1818
2022-10-01T06:40:00.197Z,2073
2022-10-01T06:45:00.217Z,2333
2022-10-01T06:50:00.209Z,2333
2022-10-01T06:55:00.214Z,2963
2022-10-01T07:00:00.243Z,2572
2022-10-01T07:05:00.202Z,3388
2022-10-01T07:10:00.202Z,3014
2022-10-01T07:15:00.203Z,3421
2022-10-01T07:20:00.195Z,3181
2022-10-01T07:25:00.194Z,3816
2022-10-01T07:30:00.205Z,3395
2022-10-01T07:35:00.199Z,3849
2022-10-01T07:40:03.050Z,4901
2022-10-01T07:45:00.224Z,4295
2022-10-01T07:50:00.212Z,4826
2022-10-01T07:55:00.204Z,7973
2022-10-01T08:00:00.238Z,7075
2022-10-01T08:05:00.244Z,3183
2022-10-01T08:10:00.254Z,2835
2022-10-01T08:15:00.210Z,4038
2022-10-01T08:20:00.235Z,3588
2022-10-01T08:25:00.264Z,3588
2022-10-01T08:30:00.248Z,4318
2022-10-01T08:35:00.272Z,5639
2022-10-01T08:40:00.242Z,5820
2022-10-01T08:45:00.627Z,6554
2022-10-01T08:50:00.254Z,9428
2022-10-01T08:55:00.216Z,10742
2022-10-01T09:00:00.251Z,4856
2022-10-01T09:05:01.788Z,3361
2022-10-01T09:10:00.289Z,3832
2022-10-01T09:15:00.211Z,5512
2022-10-01T09:20:00.293Z,10430
2022-10-01T09:25:00.246Z,12001
2022-10-01T09:30:00.252Z,7516
2022-10-01T09:35:04.257Z,9101
2022-10-01T09:40:00.226Z,4543
2022-10-01T09:45:00.246Z,7546
2022-10-01T09:50:00.276Z,8578
2022-10-01T09:55:00.718Z,11871
2022-10-01T10:00:00.241Z,8652
2022-10-01T10:05:00.249Z,6800
2022-10-01T10:10:00.242Z,6361
2022-10-01T10:15:00.253Z,7720
2022-10-01T10:20:00.225Z,11207
2022-10-01T10:25:00.217Z,12437
2022-10-01T10:30:00.197Z,7528
2022-10-01T10:35:03.194Z,4617
2022-10-01T10:40:00.204Z,3643
2022-10-01T10:45:00.191Z,3643
2022-10-01T10:50:00.221Z,8507
2022-10-01T10:55:00.279Z,6790
2022-10-01T11:00:00.317Z,9940
2022-10-01T11:05:00.209Z,9940
2022-10-01T11:10:00.198Z,9940
2022-10-01T11:15:00.217Z,9940
2022-10-01T11:20:00.915Z,10988
2022-10-01T11:25:00.182Z,12365
2022-10-01T11:30:00.228Z,12365
2022-10-01T11:35:00.218Z,11135
2022-10-01T11:40:00.193Z,10062
2022-10-01T11:45:00.965Z,15332
2022-10-01T11:50:00.241Z,19738
2022-10-01T11:55:00.316Z,21624
2022-10-01T12:00:00.288Z,23142
2022-10-01T12:05:00.217Z,23966
2022-10-01T12:15:04.234Z,18902
2022-10-01T12:20:00.286Z,7584
2022-10-01T12:25:00.193Z,29255
2022-10-01T12:35:00.237Z,32840
2022-10-01T12:40:00.204Z,36872
2022-10-01T12:45:00.210Z,41400
2022-10-01T12:50:00.302Z,35148
2022-10-01T12:55:00.208Z,42403
2022-10-01T13:00:00.390Z,25486
2022-10-01T13:05:00.190Z,40607
2022-10-01T13:10:00.251Z,45730
2022-10-01T13:15:00.254Z,45730
2022-10-01T13:20:00.209Z,51393
2022-10-01T13:25:00.192Z,51393
2022-10-01T13:30:00.294Z,55706
2022-10-01T13:35:00.215Z,53506
2022-10-01T13:40:00.216Z,11644
2022-10-01T13:45:00.213Z,10483
2022-10-01T13:50:00.263Z,6262
2022-10-01T13:55:00.224Z,6621
2022-10-01T14:00:00.278Z,9051
2022-10-01T14:05:00.213Z,56312
2022-10-01T14:10:00.223Z,19756
2022-10-01T14:15:00.212Z,10283
2022-10-01T14:20:00.246Z,9129
2022-10-01T14:25:00.246Z,9089
2022-10-01T14:30:00.212Z,61504
2022-10-01T14:35:00.214Z,61390
2022-10-01T14:40:00.219Z,58143
2022-10-01T14:45:00.224Z,66681
2022-10-01T14:50:00.191Z,11806
2022-10-01T14:55:00.225Z,20989
2022-10-01T15:00:00.336Z,3459
2022-10-01T15:05:00.360Z,10368
2022-10-01T15:10:00.200Z,17394
2022-10-01T15:15:00.209Z,37566
2022-10-01T15:20:00.227Z,59129
2022-10-01T15:25:00.176Z,59129
2022-10-01T15:30:00.365Z,59129
2022-10-01T15:35:00.256Z,58238
2022-10-01T15:40:00.315Z,58238
2022-10-01T15:45:00.203Z,50304
2022-10-01T15:50:00.347Z,50304
2022-10-01T15:55:00.297Z,12362
2022-10-01T16:00:00.222Z,6699
2022-10-01T16:05:00.193Z,6473
2022-10-01T16:10:00.241Z,6473
2022-10-01T16:15:00.203Z,5299
2022-10-01T16:20:00.211Z,4173
2022-10-01T16:25:00.189Z,3719
2022-10-01T16:30:05.003Z,3869
2022-10-01T16:35:00.192Z,2594
2022-10-01T16:40:00.195Z,2207
2022-10-01T16:45:00.185Z,1964
2022-10-01T16:50:00.230Z,1447
2022-10-01T16:55:00.220Z,1224
2022-10-01T17:00:00.220Z,1017
2022-10-01T17:05:00.218Z,805
2022-10-01T17:10:00.212Z,567
2022-10-01T17:15:00.220Z,385
2022-10-01T17:20:00.525Z,277
2022-10-01T17:25:00.210Z,154
2022-10-01T17:30:00.204Z,73
2022-10-01T17:35:00.192Z,31
2022-10-01T17:40:00.195Z,13
2022-10-01T17:45:00.192Z,6
2022-10-01T17:50:00.238Z,4
2022-10-01T17:55:00.212Z,2
2022-10-01T18:00:00.251Z,0
2022-10-01T18:05:00.220Z,0
2022-10-01T18:10:00.209Z,0
2022-10-01T18:15:00.197Z,0
2022-10-01T18:20:00.203Z,0
2022-10-01T18:25:00.170Z,0
2022-10-01T18:30:00.199Z,0
2022-10-01T18:35:00.209Z,0
2022-10-01T18:40:00.240Z,0
2022-10-01T18:45:00.192Z,0
2022-10-01T18:50:00.192Z,0
2022-10-01T18:55:00.198Z,0
2022-10-01T19:00:00.211Z,0
2022-10-01T19:05:00.179Z,0
2022-10-01T19:10:00.177Z,0
2022-10-01T19:15:00.204Z,0
2022-10-01T19:20:00.183Z,0
2022-10-01T19:25:00.179Z,0
2022-10-01T19:30:00.198Z,0
2022-10-01T19:35:00.183Z,0
2022-10-01T19:40:00.181Z,0
2022-10-01T19:45:00.159Z,0
2022-10-01T19:50:00.179Z,0
2022-10-01T19:55:00.173Z,0
2022-10-01T20:00:00.269Z,0
2022-10-01T20:05:00.162Z,0
2022-10-01T20:10:05.069Z,0
2022-10-01T20:15:00.205Z,0
2022-10-01T20:20:00.194Z,0
2022-10-01T20:25:00.175Z,0
2022-10-01T20:30:00.204Z,0
2022-10-01T20:35:00.176Z,0
2022-10-01T20:40:00.182Z,0
2022-10-01T20:45:00.200Z,0
2022-10-01T20:50:00.192Z,0
2022-10-01T20:55:00.191Z,0
2022-10-01T21:00:00.190Z,0
2022-10-01T21:05:00.185Z,0
2022-10-01T21:10:00.213Z,0
2022-10-01T21:15:00.178Z,0
2022-10-01T21:20:00.219Z,0
2022-10-01T21:25:00.172Z,0
2022-10-01T21:30:00.175Z,0
2022-10-01T21:35:00.181Z,0
2022-10-01T21:40:00.191Z,0
2022-10-01T21:45:00.188Z,0
2022-10-01T21:50:00.202Z,0
2022-10-01T21:55:00.190Z,0
2022-10-01T22:00:00.234Z,0
2022-10-01T22:05:00.188Z,0
2022-10-01T22:10:00.188Z,0
2022-10-01T22:15:00.149Z,0
2022-10-01T22:20:00.189Z,0
2022-10-01T22:25:00.187Z,0
2022-10-01T22:30:00.197Z,0
2022-10-01T22:35:00.162Z,0
2022-10-01T22:40:00.201Z,0
2022-10-01T22:45:00.152Z,0
2022-10-01T22:50:00.189Z,0
2022-10-01T22:55:00.172Z,0
2022-10-01T23:00:00.196Z,0
2022-10-01T23:05:00.175Z,0
2022-10-01T23:10:00.177Z,0
2022-10-01T23:15:00.181Z,0
2022-10-01T23:20:00.182Z,0
2022-10-01T23:25:00.179Z,0
2022-10-01T23:30:00.192Z,0
2022-10-01T23:35:00.177Z,0
2022-10-01T23:40:00.230Z,0
2022-10-01T23:45:00.204Z,0
2022-10-01T23:50:00.382Z,0
2022-10-01T23:55:00.161Z,0
