createdAt,value
2022-08-19T00:00:03.000Z,99.99
2022-08-19T00:01:03.000Z,99.99
2022-08-19T00:02:03.000Z,99.99
2022-08-19T00:03:03.000Z,99.99
2022-08-19T00:04:03.000Z,99.99
2022-08-19T00:05:03.000Z,99.99
2022-08-19T00:06:03.000Z,99.99
2022-08-19T00:07:03.000Z,99.99
2022-08-19T00:08:03.000Z,99.99
2022-08-19T00:09:03.000Z,99.99
2022-08-19T00:10:03.000Z,99.99
2022-08-19T00:11:03.000Z,99.99
2022-08-19T00:12:03.000Z,99.99
2022-08-19T00:13:03.000Z,99.99
2022-08-19T00:14:03.000Z,99.99
2022-08-19T00:15:03.000Z,99.99
2022-08-19T00:16:03.000Z,99.99
2022-08-19T00:17:03.000Z,99.99
2022-08-19T00:18:03.000Z,99.99
2022-08-19T00:19:03.000Z,99.99
2022-08-19T00:20:03.000Z,99.99
2022-08-19T00:21:03.000Z,99.99
2022-08-19T00:22:03.000Z,99.99
2022-08-19T00:23:03.000Z,99.99
2022-08-19T00:24:03.000Z,99.99
2022-08-19T00:25:03.000Z,99.99
2022-08-19T00:26:02.000Z,99.99
2022-08-19T00:27:02.000Z,99.99
2022-08-19T00:28:02.000Z,99.99
2022-08-19T00:29:02.000Z,99.99
2022-08-19T00:30:02.000Z,99.99
2022-08-19T00:31:02.000Z,99.99
2022-08-19T00:32:02.000Z,99.99
2022-08-19T00:33:02.000Z,99.99
2022-08-19T00:34:02.000Z,99.99
2022-08-19T00:35:02.000Z,99.99
2022-08-19T00:36:02.000Z,99.99
2022-08-19T00:37:02.000Z,99.99
2022-08-19T00:38:02.000Z,99.99
2022-08-19T00:39:02.000Z,99.99
2022-08-19T00:40:02.000Z,99.99
2022-08-19T00:41:02.000Z,99.99
2022-08-19T00:42:02.000Z,99.99
2022-08-19T00:43:02.000Z,99.99
2022-08-19T00:44:02.000Z,99.99
2022-08-19T00:45:02.000Z,99.99
2022-08-19T00:46:02.000Z,99.99
2022-08-19T00:47:02.000Z,99.99
2022-08-19T00:48:02.000Z,99.99
2022-08-19T00:49:02.000Z,99.99
2022-08-19T00:50:02.000Z,99.99
2022-08-19T00:51:02.000Z,99.99
2022-08-19T00:52:02.000Z,99.99
2022-08-19T00:53:02.000Z,99.99
2022-08-19T00:54:02.000Z,99.99
2022-08-19T00:55:02.000Z,99.99
2022-08-19T00:56:02.000Z,99.99
2022-08-19T00:57:02.000Z,99.99
2022-08-19T00:58:02.000Z,99.99
2022-08-19T00:59:02.000Z,99.99
2022-08-19T01:00:02.000Z,99.99
2022-08-19T01:01:02.000Z,99.99
2022-08-19T01:02:02.000Z,99.99
2022-08-19T01:03:02.000Z,99.99
2022-08-19T01:04:02.000Z,99.99
2022-08-19T01:05:02.000Z,99.99
2022-08-19T01:06:02.000Z,99.99
2022-08-19T01:07:02.000Z,99.99
2022-08-19T01:08:02.000Z,99.99
2022-08-19T01:09:02.000Z,99.99
2022-08-19T01:10:02.000Z,99.99
2022-08-19T01:11:02.000Z,99.99
2022-08-19T01:12:02.000Z,99.99
2022-08-19T01:13:02.000Z,99.99
2022-08-19T01:14:02.000Z,99.99
2022-08-19T01:15:02.000Z,99.99
2022-08-19T01:16:02.000Z,99.99
2022-08-19T01:17:02.000Z,99.99
2022-08-19T01:18:02.000Z,99.99
2022-08-19T01:19:02.000Z,99.99
2022-08-19T01:20:02.000Z,99.99
2022-08-19T01:21:02.000Z,99.99
2022-08-19T01:22:02.000Z,99.99
2022-08-19T01:23:02.000Z,99.99
2022-08-19T01:24:02.000Z,99.99
2022-08-19T01:25:02.000Z,99.99
2022-08-19T01:26:02.000Z,99.99
2022-08-19T01:27:02.000Z,99.99
2022-08-19T01:28:02.000Z,99.99
2022-08-19T01:29:02.000Z,99.99
2022-08-19T01:30:02.000Z,99.99
2022-08-19T01:31:02.000Z,99.99
2022-08-19T01:32:02.000Z,99.99
2022-08-19T01:33:02.000Z,99.99
2022-08-19T01:34:02.000Z,99.99
2022-08-19T01:35:02.000Z,99.99
2022-08-19T01:36:02.000Z,99.99
2022-08-19T01:37:02.000Z,99.99
2022-08-19T01:38:01.000Z,99.99
2022-08-19T01:39:01.000Z,99.99
2022-08-19T01:39:01.000Z,99.99
2022-08-19T01:40:01.000Z,99.99
2022-08-19T01:40:01.000Z,99.99
2022-08-19T01:41:01.000Z,99.99
2022-08-19T01:41:01.000Z,99.99
2022-08-19T01:42:01.000Z,99.99
2022-08-19T01:42:01.000Z,99.99
2022-08-19T01:43:01.000Z,99.99
2022-08-19T01:43:01.000Z,99.99
2022-08-19T01:44:01.000Z,99.99
2022-08-19T01:45:01.000Z,99.99
2022-08-19T01:46:01.000Z,99.99
2022-08-19T01:47:01.000Z,99.99
2022-08-19T01:48:01.000Z,99.99
2022-08-19T01:49:01.000Z,99.99
2022-08-19T01:50:01.000Z,99.99
2022-08-19T01:51:01.000Z,99.99
2022-08-19T01:52:01.000Z,99.99
2022-08-19T01:53:01.000Z,99.99
2022-08-19T01:54:01.000Z,99.99
2022-08-19T01:55:01.000Z,99.99
2022-08-19T01:56:01.000Z,99.99
2022-08-19T01:57:01.000Z,99.99
2022-08-19T01:58:01.000Z,99.99
2022-08-19T01:59:01.000Z,99.99
2022-08-19T02:00:01.000Z,99.99
2022-08-19T02:01:01.000Z,99.99
2022-08-19T02:02:01.000Z,99.99
2022-08-19T02:03:01.000Z,99.99
2022-08-19T02:04:01.000Z,99.99
2022-08-19T02:05:01.000Z,99.99
2022-08-19T02:06:01.000Z,99.99
2022-08-19T02:07:01.000Z,99.99
2022-08-19T02:08:01.000Z,99.99
2022-08-19T02:09:01.000Z,99.99
2022-08-19T02:10:01.000Z,99.99
2022-08-19T02:11:01.000Z,99.99
2022-08-19T02:12:01.000Z,99.99
2022-08-19T02:13:01.000Z,99.99
2022-08-19T02:14:01.000Z,99.99
2022-08-19T02:15:01.000Z,99.99
2022-08-19T02:16:01.000Z,99.99
2022-08-19T02:17:01.000Z,99.99
2022-08-19T02:18:01.000Z,99.99
2022-08-19T02:19:01.000Z,99.99
2022-08-19T02:20:01.000Z,99.99
2022-08-19T02:21:01.000Z,99.99
2022-08-19T02:22:01.000Z,99.99
2022-08-19T02:23:01.000Z,99.99
2022-08-19T02:24:01.000Z,99.99
2022-08-19T02:25:01.000Z,99.99
2022-08-19T02:26:01.000Z,99.99
2022-08-19T02:27:01.000Z,99.99
2022-08-19T02:28:01.000Z,99.99
2022-08-19T02:29:01.000Z,99.99
2022-08-19T02:30:01.000Z,99.99
2022-08-19T02:31:01.000Z,99.99
2022-08-19T02:32:01.000Z,99.99
2022-08-19T02:33:01.000Z,99.99
2022-08-19T02:34:01.000Z,99.99
2022-08-19T02:35:01.000Z,99.99
2022-08-19T02:36:01.000Z,99.99
2022-08-19T02:37:01.000Z,99.99
2022-08-19T02:38:01.000Z,99.99
2022-08-19T02:39:01.000Z,99.99
2022-08-19T02:39:01.000Z,99.99
2022-08-19T02:40:01.000Z,99.99
2022-08-19T02:40:01.000Z,99.99
2022-08-19T02:41:01.000Z,99.99
2022-08-19T02:41:01.000Z,99.99
2022-08-19T02:42:01.000Z,99.99
2022-08-19T02:42:01.000Z,99.99
2022-08-19T02:43:01.000Z,99.99
2022-08-19T02:43:01.000Z,99.99
2022-08-19T02:44:01.000Z,99.99
2022-08-19T02:45:01.000Z,99.99
2022-08-19T02:46:01.000Z,99.99
2022-08-19T02:47:01.000Z,99.99
2022-08-19T02:48:01.000Z,99.99
2022-08-19T02:49:01.000Z,99.99
2022-08-19T02:50:00.000Z,99.99
2022-08-19T02:51:00.000Z,99.99
2022-08-19T02:52:00.000Z,99.99
2022-08-19T02:53:00.000Z,99.99
2022-08-19T02:54:00.000Z,99.99
2022-08-19T02:55:00.000Z,99.99
2022-08-19T02:56:00.000Z,99.99
2022-08-19T02:57:00.000Z,99.99
2022-08-19T02:58:00.000Z,99.99
2022-08-19T02:59:00.000Z,99.99
2022-08-19T03:00:00.000Z,99.99
2022-08-19T03:01:00.000Z,99.99
2022-08-19T03:02:00.000Z,99.99
2022-08-19T03:03:00.000Z,99.99
2022-08-19T03:04:00.000Z,99.99
2022-08-19T03:05:00.000Z,99.99
2022-08-19T03:06:00.000Z,99.99
2022-08-19T03:07:00.000Z,99.99
2022-08-19T03:08:00.000Z,99.99
2022-08-19T03:09:00.000Z,99.99
2022-08-19T03:10:00.000Z,99.99
2022-08-19T03:11:00.000Z,99.99
2022-08-19T03:12:00.000Z,99.99
2022-08-19T03:13:00.000Z,99.99
2022-08-19T03:14:00.000Z,99.99
2022-08-19T03:15:00.000Z,99.99
2022-08-19T03:16:00.000Z,99.99
2022-08-19T03:17:00.000Z,99.99
2022-08-19T03:18:00.000Z,99.99
2022-08-19T03:19:00.000Z,99.99
2022-08-19T03:20:00.000Z,99.99
2022-08-19T03:21:00.000Z,99.99
2022-08-19T03:22:00.000Z,99.99
2022-08-19T03:23:00.000Z,99.99
2022-08-19T03:24:00.000Z,99.99
2022-08-19T03:25:00.000Z,99.99
2022-08-19T03:26:00.000Z,99.99
2022-08-19T03:27:00.000Z,99.99
2022-08-19T03:28:00.000Z,99.99
2022-08-19T03:29:00.000Z,99.99
2022-08-19T03:30:00.000Z,99.99
2022-08-19T03:31:00.000Z,99.99
2022-08-19T03:32:00.000Z,99.99
2022-08-19T03:33:00.000Z,99.99
2022-08-19T03:34:00.000Z,99.99
2022-08-19T03:35:00.000Z,99.99
2022-08-19T03:36:00.000Z,99.99
2022-08-19T03:37:00.000Z,99.99
2022-08-19T03:38:00.000Z,99.99
2022-08-19T03:39:00.000Z,99.99
2022-08-19T03:39:00.000Z,99.99
2022-08-19T03:40:00.000Z,99.99
2022-08-19T03:40:00.000Z,99.99
2022-08-19T03:41:00.000Z,99.99
2022-08-19T03:41:00.000Z,99.99
2022-08-19T03:42:00.000Z,99.99
2022-08-19T03:42:00.000Z,99.99
2022-08-19T03:43:00.000Z,99.99
2022-08-19T03:43:00.000Z,99.99
2022-08-19T03:44:00.000Z,99.99
2022-08-19T03:45:00.000Z,99.99
2022-08-19T03:46:00.000Z,99.99
2022-08-19T03:47:00.000Z,99.99
2022-08-19T03:48:00.000Z,99.99
2022-08-19T03:49:00.000Z,99.99
2022-08-19T03:50:00.000Z,99.99
2022-08-19T03:51:00.000Z,99.99
2022-08-19T03:52:00.000Z,99.99
2022-08-19T03:53:00.000Z,99.99
2022-08-19T03:54:00.000Z,99.99
2022-08-19T03:55:00.000Z,99.99
2022-08-19T03:56:00.000Z,99.99
2022-08-19T03:57:00.000Z,99.99
2022-08-19T03:58:00.000Z,99.99
2022-08-19T03:59:00.000Z,99.99
2022-08-19T04:00:00.000Z,99.99
2022-08-19T04:01:00.000Z,99.99
2022-08-19T04:02:00.000Z,99.99
2022-08-19T04:02:59.000Z,99.99
2022-08-19T04:03:59.000Z,99.99
2022-08-19T04:04:59.000Z,99.99
2022-08-19T04:05:59.000Z,99.99
2022-08-19T04:06:59.000Z,99.99
2022-08-19T04:07:59.000Z,99.99
2022-08-19T04:08:59.000Z,99.99
2022-08-19T04:09:59.000Z,99.99
2022-08-19T04:10:59.000Z,99.99
2022-08-19T04:11:59.000Z,99.99
2022-08-19T04:12:59.000Z,99.99
2022-08-19T04:13:59.000Z,99.99
2022-08-19T04:14:59.000Z,99.99
2022-08-19T04:15:59.000Z,99.99
2022-08-19T04:16:59.000Z,99.99
2022-08-19T04:17:59.000Z,99.99
2022-08-19T04:18:59.000Z,99.99
2022-08-19T04:19:59.000Z,99.99
2022-08-19T04:20:59.000Z,99.99
2022-08-19T04:21:59.000Z,99.99
2022-08-19T04:22:59.000Z,99.99
2022-08-19T04:23:59.000Z,99.99
2022-08-19T04:24:59.000Z,99.99
2022-08-19T04:25:59.000Z,99.99
2022-08-19T04:26:59.000Z,99.99
2022-08-19T04:27:59.000Z,99.99
2022-08-19T04:28:59.000Z,99.99
2022-08-19T04:29:59.000Z,99.99
2022-08-19T04:30:59.000Z,99.99
2022-08-19T04:31:59.000Z,99.99
2022-08-19T04:32:59.000Z,99.99
2022-08-19T04:33:59.000Z,99.99
2022-08-19T04:34:59.000Z,99.99
2022-08-19T04:35:59.000Z,99.99
2022-08-19T04:36:59.000Z,99.99
2022-08-19T04:37:59.000Z,99.99
2022-08-19T04:38:59.000Z,99.99
2022-08-19T04:39:59.000Z,99.99
2022-08-19T04:40:59.000Z,99.99
2022-08-19T04:41:59.000Z,99.99
2022-08-19T04:42:59.000Z,99.99
2022-08-19T04:43:59.000Z,99.99
2022-08-19T04:43:59.000Z,99.99
2022-08-19T04:44:59.000Z,99.99
2022-08-19T04:44:59.000Z,99.99
2022-08-19T04:45:59.000Z,99.99
2022-08-19T04:45:59.000Z,99.99
2022-08-19T04:46:59.000Z,99.99
2022-08-19T04:46:59.000Z,99.99
2022-08-19T04:47:59.000Z,99.99
2022-08-19T04:47:59.000Z,99.99
2022-08-19T04:48:59.000Z,99.99
2022-08-19T04:49:59.000Z,99.99
2022-08-19T04:50:59.000Z,99.99
2022-08-19T04:51:59.000Z,99.99
2022-08-19T04:52:59.000Z,99.99
2022-08-19T04:53:59.000Z,99.99
2022-08-19T04:54:59.000Z,99.99
2022-08-19T04:55:59.000Z,99.99
2022-08-19T04:56:59.000Z,99.99
2022-08-19T04:57:59.000Z,99.99
2022-08-19T04:58:59.000Z,99.99
2022-08-19T04:59:59.000Z,99.99
2022-08-19T05:00:59.000Z,99.99
2022-08-19T05:01:59.000Z,99.99
2022-08-19T05:02:59.000Z,99.99
2022-08-19T05:03:59.000Z,99.99
2022-08-19T05:04:59.000Z,99.99
2022-08-19T05:05:59.000Z,99.99
2022-08-19T05:06:59.000Z,99.99
2022-08-19T05:07:59.000Z,99.99
2022-08-19T05:08:59.000Z,99.99
2022-08-19T05:09:59.000Z,99.99
2022-08-19T05:10:59.000Z,99.99
2022-08-19T05:11:59.000Z,99.99
2022-08-19T05:12:59.000Z,99.99
2022-08-19T05:13:59.000Z,99.99
2022-08-19T05:14:58.000Z,99.99
2022-08-19T05:15:58.000Z,99.99
2022-08-19T05:16:58.000Z,99.99
2022-08-19T05:17:58.000Z,99.99
2022-08-19T05:18:58.000Z,99.99
2022-08-19T05:19:58.000Z,99.99
2022-08-19T05:20:58.000Z,99.99
2022-08-19T05:21:58.000Z,99.99
2022-08-19T05:22:58.000Z,99.99
2022-08-19T05:23:58.000Z,99.99
2022-08-19T05:24:58.000Z,99.99
2022-08-19T05:25:58.000Z,99.99
2022-08-19T05:26:58.000Z,99.99
2022-08-19T05:27:58.000Z,99.99
2022-08-19T05:28:58.000Z,99.99
2022-08-19T05:28:58.000Z,99.99
2022-08-19T05:29:58.000Z,99.99
2022-08-19T05:29:58.000Z,99.99
2022-08-19T05:30:58.000Z,99.99
2022-08-19T05:30:58.000Z,99.99
2022-08-19T05:31:58.000Z,99.99
2022-08-19T05:31:58.000Z,99.99
2022-08-19T05:32:58.000Z,99.99
2022-08-19T05:32:58.000Z,99.99
2022-08-19T05:33:58.000Z,99.99
2022-08-19T05:34:58.000Z,99.99
2022-08-19T05:35:58.000Z,99.99
2022-08-19T05:36:58.000Z,99.99
2022-08-19T05:37:58.000Z,99.99
2022-08-19T05:38:58.000Z,99.99
2022-08-19T05:39:58.000Z,99.99
2022-08-19T05:40:58.000Z,99.99
2022-08-19T05:41:58.000Z,99.99
2022-08-19T05:42:58.000Z,99.99
2022-08-19T05:43:58.000Z,99.99
2022-08-19T05:44:58.000Z,99.99
2022-08-19T05:45:58.000Z,99.99
2022-08-19T05:46:58.000Z,99.99
2022-08-19T05:47:58.000Z,99.99
2022-08-19T05:48:58.000Z,99.99
2022-08-19T05:49:58.000Z,99.99
2022-08-19T05:50:58.000Z,99.99
2022-08-19T05:51:58.000Z,99.99
2022-08-19T05:52:58.000Z,99.99
2022-08-19T05:53:58.000Z,99.99
2022-08-19T05:54:58.000Z,99.99
2022-08-19T05:55:58.000Z,99.99
2022-08-19T05:56:58.000Z,99.99
2022-08-19T05:57:58.000Z,99.99
2022-08-19T05:58:58.000Z,99.99
2022-08-19T05:59:58.000Z,99.99
2022-08-19T06:00:58.000Z,99.99
2022-08-19T06:01:58.000Z,99.99
2022-08-19T06:02:58.000Z,99.99
2022-08-19T06:03:58.000Z,99.99
2022-08-19T06:04:58.000Z,99.99
2022-08-19T06:05:58.000Z,99.99
2022-08-19T06:06:58.000Z,99.99
2022-08-19T06:07:58.000Z,99.99
2022-08-19T06:08:58.000Z,99.99
2022-08-19T06:09:58.000Z,99.99
2022-08-19T06:10:58.000Z,99.99
2022-08-19T06:11:58.000Z,99.99
2022-08-19T06:12:58.000Z,99.99
2022-08-19T06:13:58.000Z,99.99
2022-08-19T06:14:58.000Z,99.99
2022-08-19T06:15:58.000Z,99.99
2022-08-19T06:16:58.000Z,99.99
2022-08-19T06:17:58.000Z,99.99
2022-08-19T06:18:58.000Z,99.99
2022-08-19T06:19:58.000Z,99.99
2022-08-19T06:20:58.000Z,99.99
2022-08-19T06:21:58.000Z,99.99
2022-08-19T06:22:58.000Z,99.99
2022-08-19T06:23:58.000Z,99.99
2022-08-19T06:24:58.000Z,99.99
2022-08-19T06:25:58.000Z,99.99
2022-08-19T06:26:57.000Z,99.99
2022-08-19T06:27:57.000Z,99.99
2022-08-19T06:28:57.000Z,99.99
2022-08-19T06:29:57.000Z,99.99
2022-08-19T06:30:57.000Z,99.99
2022-08-19T06:31:57.000Z,99.99
2022-08-19T06:32:57.000Z,99.99
2022-08-19T06:33:57.000Z,99.99
2022-08-19T06:34:57.000Z,99.99
2022-08-19T06:35:57.000Z,99.99
2022-08-19T06:36:57.000Z,99.99
2022-08-19T06:37:57.000Z,99.99
2022-08-19T06:38:57.000Z,99.99
2022-08-19T06:38:57.000Z,99.99
2022-08-19T06:39:57.000Z,99.99
2022-08-19T06:39:57.000Z,99.99
2022-08-19T06:40:57.000Z,99.99
2022-08-19T06:40:57.000Z,99.99
2022-08-19T06:41:57.000Z,99.99
2022-08-19T06:41:57.000Z,99.99
2022-08-19T06:42:57.000Z,99.99
2022-08-19T06:42:57.000Z,99.99
2022-08-19T06:43:57.000Z,99.99
2022-08-19T06:44:57.000Z,99.99
2022-08-19T06:45:57.000Z,99.99
2022-08-19T06:46:57.000Z,99.99
2022-08-19T06:47:57.000Z,99.99
2022-08-19T06:48:57.000Z,99.99
2022-08-19T06:48:57.000Z,99.99
2022-08-19T06:49:57.000Z,99.99
2022-08-19T06:49:57.000Z,99.99
2022-08-19T06:50:57.000Z,99.99
2022-08-19T06:50:57.000Z,99.99
2022-08-19T06:51:57.000Z,99.99
2022-08-19T06:51:57.000Z,99.99
2022-08-19T06:52:57.000Z,99.99
2022-08-19T06:52:57.000Z,99.99
2022-08-19T06:53:57.000Z,99.99
2022-08-19T06:54:57.000Z,99.99
2022-08-19T06:55:57.000Z,99.99
2022-08-19T06:56:57.000Z,99.99
2022-08-19T06:57:57.000Z,99.99
2022-08-19T06:58:57.000Z,99.99
2022-08-19T06:59:57.000Z,99.99
2022-08-19T07:00:57.000Z,99.99
2022-08-19T07:01:57.000Z,99.99
2022-08-19T07:02:57.000Z,99.99
2022-08-19T07:03:57.000Z,99.99
2022-08-19T07:04:57.000Z,99.99
2022-08-19T07:05:57.000Z,99.99
2022-08-19T07:06:57.000Z,99.99
2022-08-19T07:07:57.000Z,99.99
2022-08-19T07:08:57.000Z,99.99
2022-08-19T07:09:57.000Z,99.99
2022-08-19T07:10:57.000Z,99.99
2022-08-19T07:11:57.000Z,99.99
2022-08-19T07:12:57.000Z,99.99
2022-08-19T07:13:57.000Z,99.99
2022-08-19T07:13:57.000Z,99.99
2022-08-19T07:14:57.000Z,99.99
2022-08-19T07:14:57.000Z,99.99
2022-08-19T07:15:57.000Z,99.99
2022-08-19T07:15:57.000Z,99.99
2022-08-19T07:16:57.000Z,99.99
2022-08-19T07:16:57.000Z,99.99
2022-08-19T07:17:57.000Z,99.99
2022-08-19T07:17:57.000Z,99.99
2022-08-19T07:18:57.000Z,99.99
2022-08-19T07:19:57.000Z,99.99
2022-08-19T07:20:57.000Z,99.99
2022-08-19T07:21:57.000Z,99.99
2022-08-19T07:22:57.000Z,99.99
2022-08-19T07:23:57.000Z,99.99
2022-08-19T07:24:57.000Z,99.99
2022-08-19T07:25:57.000Z,99.99
2022-08-19T07:26:57.000Z,99.99
2022-08-19T07:27:57.000Z,99.99
2022-08-19T07:28:57.000Z,99.99
2022-08-19T07:29:57.000Z,99.99
2022-08-19T07:30:57.000Z,99.99
2022-08-19T07:31:57.000Z,99.99
2022-08-19T07:32:57.000Z,99.99
2022-08-19T07:33:57.000Z,99.99
2022-08-19T07:34:57.000Z,99.99
2022-08-19T07:35:57.000Z,99.99
2022-08-19T07:36:57.000Z,99.99
2022-08-19T07:37:57.000Z,99.99
2022-08-19T07:38:56.000Z,99.99
2022-08-19T07:39:56.000Z,99.99
2022-08-19T07:40:56.000Z,99.99
2022-08-19T07:41:56.000Z,99.99
2022-08-19T07:42:56.000Z,99.99
2022-08-19T07:43:56.000Z,99.99
2022-08-19T07:44:56.000Z,99.99
2022-08-19T07:45:56.000Z,99.99
2022-08-19T07:46:56.000Z,99.99
2022-08-19T07:47:56.000Z,99.99
2022-08-19T07:48:56.000Z,99.99
2022-08-19T07:49:56.000Z,99.99
2022-08-19T07:50:56.000Z,99.99
2022-08-19T07:51:56.000Z,99.99
2022-08-19T07:52:56.000Z,99.99
2022-08-19T07:53:56.000Z,99.99
2022-08-19T07:54:56.000Z,99.99
2022-08-19T07:55:56.000Z,99.99
2022-08-19T07:56:56.000Z,99.99
2022-08-19T07:57:56.000Z,99.99
2022-08-19T07:58:56.000Z,99.99
2022-08-19T07:59:56.000Z,99.99
2022-08-19T08:00:56.000Z,99.99
2022-08-19T08:01:56.000Z,99.99
2022-08-19T08:02:56.000Z,99.99
2022-08-19T08:03:56.000Z,99.99
2022-08-19T08:04:56.000Z,99.99
2022-08-19T08:05:56.000Z,99.99
2022-08-19T08:06:56.000Z,99.99
2022-08-19T08:07:56.000Z,99.99
2022-08-19T08:08:56.000Z,99.99
2022-08-19T08:09:56.000Z,99.99
2022-08-19T08:10:56.000Z,99.99
2022-08-19T08:11:56.000Z,99.99
2022-08-19T08:12:56.000Z,99.99
2022-08-19T08:13:56.000Z,99.99
2022-08-19T08:13:56.000Z,99.99
2022-08-19T08:14:56.000Z,99.99
2022-08-19T08:14:56.000Z,99.99
2022-08-19T08:15:56.000Z,99.99
2022-08-19T08:15:56.000Z,99.99
2022-08-19T08:16:56.000Z,99.99
2022-08-19T08:16:56.000Z,99.99
2022-08-19T08:17:56.000Z,99.99
2022-08-19T08:17:56.000Z,99.99
2022-08-19T08:18:56.000Z,99.99
2022-08-19T08:19:56.000Z,99.99
2022-08-19T08:20:56.000Z,99.99
2022-08-19T08:21:56.000Z,99.99
2022-08-19T08:22:56.000Z,99.99
2022-08-19T08:23:56.000Z,99.99
2022-08-19T08:23:56.000Z,99.99
2022-08-19T08:24:56.000Z,99.99
2022-08-19T08:24:56.000Z,99.99
2022-08-19T08:25:56.000Z,99.99
2022-08-19T08:25:56.000Z,99.99
2022-08-19T08:26:56.000Z,99.99
2022-08-19T08:26:56.000Z,99.99
2022-08-19T08:27:56.000Z,99.99
2022-08-19T08:27:56.000Z,99.99
2022-08-19T08:28:56.000Z,99.99
2022-08-19T08:29:56.000Z,99.99
2022-08-19T08:30:56.000Z,99.99
2022-08-19T08:31:56.000Z,99.99
2022-08-19T08:32:56.000Z,99.99
2022-08-19T08:33:56.000Z,99.99
2022-08-19T08:34:56.000Z,99.99
2022-08-19T08:35:56.000Z,99.99
2022-08-19T08:36:56.000Z,99.99
2022-08-19T08:37:56.000Z,99.99
2022-08-19T08:38:56.000Z,99.99
2022-08-19T08:39:56.000Z,99.99
2022-08-19T08:40:56.000Z,99.99
2022-08-19T08:41:56.000Z,99.99
2022-08-19T08:42:56.000Z,99.99
2022-08-19T08:43:56.000Z,99.99
2022-08-19T08:44:56.000Z,99.99
2022-08-19T08:45:56.000Z,99.99
2022-08-19T08:46:56.000Z,99.99
2022-08-19T08:47:56.000Z,99.99
2022-08-19T08:48:56.000Z,99.99
2022-08-19T08:49:56.000Z,99.99
2022-08-19T08:50:55.000Z,99.99
2022-08-19T08:51:55.000Z,99.99
2022-08-19T08:52:55.000Z,99.99
2022-08-19T08:53:55.000Z,99.99
2022-08-19T08:54:55.000Z,99.99
2022-08-19T08:55:55.000Z,99.97
2022-08-19T08:56:55.000Z,99.97
2022-08-19T08:57:55.000Z,99.87
2022-08-19T08:58:55.000Z,99.47
2022-08-19T08:59:55.000Z,99.77
2022-08-19T09:00:55.000Z,99.47
2022-08-19T09:01:55.000Z,99.27
2022-08-19T09:02:55.000Z,99.07
2022-08-19T09:03:55.000Z,99.27
2022-08-19T09:03:55.000Z,99.27
2022-08-19T09:04:55.000Z,99.67
2022-08-19T09:04:55.000Z,99.67
2022-08-19T09:05:55.000Z,99.97
2022-08-19T09:05:55.000Z,99.97
2022-08-19T09:06:55.000Z,99.99
2022-08-19T09:06:55.000Z,99.99
2022-08-19T09:07:55.000Z,99.67
2022-08-19T09:07:55.000Z,99.67
2022-08-19T09:08:55.000Z,99.99
2022-08-19T09:09:55.000Z,99.87
2022-08-19T09:10:55.000Z,99.72
2022-08-19T09:11:55.000Z,99.12
2022-08-19T09:12:55.000Z,99.22
2022-08-19T09:13:55.000Z,98.92
2022-08-19T09:14:55.000Z,99.12
2022-08-19T09:15:55.000Z,98.42
2022-08-19T09:16:55.000Z,99.12
2022-08-19T09:17:55.000Z,98.72
2022-08-19T09:18:55.000Z,99.02
2022-08-19T09:19:55.000Z,98.11
2022-08-19T09:20:55.000Z,98.22
2022-08-19T09:21:55.000Z,98.02
2022-08-19T09:22:55.000Z,97.67
2022-08-19T09:23:55.000Z,97.87
2022-08-19T09:24:55.000Z,97.27
2022-08-19T09:25:55.000Z,97.37
2022-08-19T09:26:55.000Z,97.27
2022-08-19T09:27:55.000Z,96.87
2022-08-19T09:28:55.000Z,96.82
2022-08-19T09:29:55.000Z,96.72
2022-08-19T09:30:55.000Z,96.12
2022-08-19T09:31:55.000Z,96.22
2022-08-19T09:32:55.000Z,96.32
2022-08-19T09:33:55.000Z,95.42
2022-08-19T09:33:55.000Z,95.42
2022-08-19T09:34:55.000Z,95.12
2022-08-19T09:34:55.000Z,95.12
2022-08-19T09:35:55.000Z,95.72
2022-08-19T09:35:55.000Z,95.72
2022-08-19T09:36:55.000Z,96.32
2022-08-19T09:36:55.000Z,96.32
2022-08-19T09:37:55.000Z,95.92
2022-08-19T09:37:55.000Z,95.92
2022-08-19T09:38:55.000Z,95.72
2022-08-19T09:39:55.000Z,95.52
2022-08-19T09:40:55.000Z,94.62
2022-08-19T09:41:55.000Z,95.06
2022-08-19T09:42:55.000Z,95.66
2022-08-19T09:43:55.000Z,95.56
2022-08-19T09:44:55.000Z,95.97
2022-08-19T09:45:55.000Z,95.56
2022-08-19T09:46:55.000Z,95.56
2022-08-19T09:47:55.000Z,95.66
2022-08-19T09:48:55.000Z,95.06
2022-08-19T09:49:55.000Z,95.26
2022-08-19T09:50:55.000Z,94.46
2022-08-19T09:51:55.000Z,95.06
2022-08-19T09:52:55.000Z,95.36
2022-08-19T09:53:55.000Z,94.56
2022-08-19T09:54:55.000Z,94.86
2022-08-19T09:55:55.000Z,95.01
2022-08-19T09:56:55.000Z,94.62
2022-08-19T09:57:55.000Z,94.51
2022-08-19T09:58:55.000Z,94.01
2022-08-19T09:58:55.000Z,94.01
2022-08-19T09:59:55.000Z,93.81
2022-08-19T09:59:55.000Z,93.81
2022-08-19T10:00:55.000Z,93.81
2022-08-19T10:00:55.000Z,93.81
2022-08-19T10:01:55.000Z,94.31
2022-08-19T10:01:55.000Z,94.31
2022-08-19T10:02:54.000Z,94.31
2022-08-19T10:02:54.000Z,94.31
2022-08-19T10:03:54.000Z,94.12
2022-08-19T10:04:54.000Z,93.31
2022-08-19T10:05:54.000Z,93.51
2022-08-19T10:06:54.000Z,94.01
2022-08-19T10:07:54.000Z,94.21
2022-08-19T10:08:54.000Z,94.01
2022-08-19T10:09:54.000Z,93.27
2022-08-19T10:10:54.000Z,93.31
2022-08-19T10:11:54.000Z,93.47
2022-08-19T10:12:54.000Z,93.67
2022-08-19T10:13:54.000Z,94.07
2022-08-19T10:14:54.000Z,93.37
2022-08-19T10:15:54.000Z,93.17
2022-08-19T10:16:54.000Z,92.12
2022-08-19T10:17:54.000Z,92.22
2022-08-19T10:18:54.000Z,91.52
2022-08-19T10:19:54.000Z,90.12
2022-08-19T10:20:54.000Z,90.28
2022-08-19T10:21:54.000Z,90.33
2022-08-19T10:22:54.000Z,88.83
2022-08-19T10:23:54.000Z,89.79
2022-08-19T10:24:54.000Z,87.89
2022-08-19T10:25:54.000Z,86.59
2022-08-19T10:26:54.000Z,87.65
2022-08-19T10:27:54.000Z,87.55
2022-08-19T10:28:54.000Z,86.81
2022-08-19T10:29:54.000Z,86.47
2022-08-19T10:30:54.000Z,84.27
2022-08-19T10:31:54.000Z,84.73
2022-08-19T10:32:54.000Z,83.77
2022-08-19T10:33:54.000Z,83.97
2022-08-19T10:34:54.000Z,83.97
2022-08-19T10:35:54.000Z,83.47
2022-08-19T10:36:54.000Z,84.17
2022-08-19T10:37:54.000Z,84.97
2022-08-19T10:38:54.000Z,84.07
2022-08-19T10:39:54.000Z,84.57
2022-08-19T10:40:54.000Z,84.07
2022-08-19T10:41:54.000Z,83.31
2022-08-19T10:42:54.000Z,84.61
2022-08-19T10:43:54.000Z,84.11
2022-08-19T10:44:54.000Z,84.41
2022-08-19T10:45:54.000Z,84.21
2022-08-19T10:46:54.000Z,85.31
2022-08-19T10:47:54.000Z,85.21
2022-08-19T10:48:54.000Z,84.31
2022-08-19T10:48:54.000Z,84.31
2022-08-19T10:49:54.000Z,84.05
2022-08-19T10:49:54.000Z,84.05
2022-08-19T10:50:54.000Z,84.85
2022-08-19T10:50:54.000Z,84.85
2022-08-19T10:51:54.000Z,84.89
2022-08-19T10:51:54.000Z,84.89
2022-08-19T10:52:54.000Z,85.39
2022-08-19T10:52:54.000Z,85.39
2022-08-19T10:53:54.000Z,85.93
2022-08-19T10:54:54.000Z,86.53
2022-08-19T10:55:54.000Z,86.87
2022-08-19T10:56:54.000Z,87.18
2022-08-19T10:57:54.000Z,86.87
2022-08-19T10:58:54.000Z,87.32
2022-08-19T10:59:54.000Z,87.77
2022-08-19T11:00:54.000Z,87.77
2022-08-19T11:01:54.000Z,86.52
2022-08-19T11:02:54.000Z,87.32
2022-08-19T11:03:54.000Z,87.71
2022-08-19T11:04:54.000Z,87.52
2022-08-19T11:05:54.000Z,87.71
2022-08-19T11:06:54.000Z,87.21
2022-08-19T11:07:54.000Z,86.52
2022-08-19T11:08:54.000Z,86.82
2022-08-19T11:09:54.000Z,87.12
2022-08-19T11:10:54.000Z,87.52
2022-08-19T11:11:54.000Z,86.41
2022-08-19T11:12:54.000Z,86.71
2022-08-19T11:13:54.000Z,86.21
2022-08-19T11:14:53.000Z,86.71
2022-08-19T11:15:53.000Z,87.41
2022-08-19T11:16:53.000Z,86.11
2022-08-19T11:17:53.000Z,86.21
2022-08-19T11:18:53.000Z,86.57
2022-08-19T11:19:53.000Z,87.48
2022-08-19T11:20:53.000Z,87.77
2022-08-19T11:21:53.000Z,86.23
2022-08-19T11:22:53.000Z,85.43
2022-08-19T11:23:53.000Z,84.13
2022-08-19T11:24:53.000Z,84.13
2022-08-19T11:25:53.000Z,83.63
2022-08-19T11:26:53.000Z,84.39
2022-08-19T11:27:53.000Z,84.39
2022-08-19T11:28:53.000Z,83.99
2022-08-19T11:29:53.000Z,82.75
2022-08-19T11:30:53.000Z,82.95
2022-08-19T11:31:53.000Z,82.65
2022-08-19T11:32:53.000Z,82.55
2022-08-19T11:33:53.000Z,82.65
2022-08-19T11:34:53.000Z,83.75
2022-08-19T11:35:53.000Z,83.11
2022-08-19T11:36:53.000Z,83.51
2022-08-19T11:37:53.000Z,81.81
2022-08-19T11:38:53.000Z,81.31
2022-08-19T11:39:53.000Z,81.51
2022-08-19T11:40:53.000Z,81.41
2022-08-19T11:41:53.000Z,81.51