createdAt,value
2017-11-27T00:00:45.809Z,26.93
2017-11-27T00:03:14.127Z,24.63
2017-11-27T00:05:43.127Z,31.90
2017-11-27T00:08:12.170Z,26.10
2017-11-27T00:10:40.431Z,27.80
2017-11-27T00:13:08.660Z,24.07
2017-11-27T00:15:37.000Z,18.60
2017-11-27T00:18:05.279Z,21.30
2017-11-27T00:20:33.617Z,20.30
2017-11-27T00:23:01.974Z,17.40
2017-11-27T00:25:31.015Z,35.70
2017-11-27T00:27:59.246Z,32.17
2017-11-27T00:30:27.520Z,20.23
2017-11-27T00:32:55.778Z,22.73
2017-11-27T00:35:24.007Z,21.10
2017-11-27T00:37:52.267Z,25.73
2017-11-27T00:40:21.289Z,17.40
2017-11-27T00:42:49.558Z,25.20
2017-11-27T00:45:17.810Z,25.10
2017-11-27T00:47:46.054Z,28.03
2017-11-27T00:50:14.298Z,19.97
2017-11-27T00:52:42.544Z,32.67
2017-11-27T00:55:10.789Z,25.07
2017-11-27T00:57:39.090Z,26.27
2017-11-27T01:00:07.335Z,30.83
2017-11-27T01:02:35.592Z,30.27
2017-11-27T01:05:03.875Z,25.53
2017-11-27T01:07:32.193Z,32.57
2017-11-27T01:10:01.224Z,23.37
2017-11-27T01:12:30.228Z,23.90
2017-11-27T01:14:58.817Z,26.00
2017-11-27T01:17:27.176Z,23.80
2017-11-27T01:19:55.396Z,16.10
2017-11-27T01:22:23.665Z,19.50
2017-11-27T01:24:51.930Z,27.50
2017-11-27T01:27:20.194Z,16.93
2017-11-27T01:29:48.439Z,21.63
2017-11-27T01:32:17.681Z,19.93
2017-11-27T01:34:45.920Z,16.23
2017-11-27T01:37:14.940Z,19.43
2017-11-27T01:39:43.209Z,20.23
2017-11-27T01:42:12.214Z,12.43
2017-11-27T01:44:41.237Z,11.77
2017-11-27T01:47:09.540Z,13.93
2017-11-27T01:49:37.824Z,11.50
2017-11-27T01:52:06.065Z,18.80
2017-11-27T01:54:34.319Z,8.30
2017-11-27T01:57:02.580Z,16.40
2017-11-27T01:59:31.641Z,16.40
2017-11-27T02:01:59.902Z,25.43
2017-11-27T02:04:28.184Z,18.50
2017-11-27T02:06:56.430Z,22.50
2017-11-27T02:09:24.684Z,23.43
2017-11-27T02:11:53.762Z,29.20
2017-11-27T02:14:21.970Z,38.37
2017-11-27T02:16:50.198Z,26.23
2017-11-27T02:19:18.452Z,28.63
2017-11-27T02:21:46.704Z,28.53
2017-11-27T02:24:14.975Z,24.87
2017-11-27T02:26:43.227Z,23.60
2017-11-27T02:29:11.473Z,32.67
2017-11-27T02:31:39.728Z,21.23
2017-11-27T02:34:07.976Z,22.83
2017-11-27T02:36:36.229Z,18.50
2017-11-27T02:39:04.470Z,20.80
2017-11-27T02:41:32.744Z,15.97
2017-11-27T02:44:00.979Z,20.07
2017-11-27T02:46:29.981Z,18.57
2017-11-27T02:48:58.264Z,21.93
2017-11-27T02:51:27.338Z,24.37
2017-11-27T02:53:55.591Z,15.90
2017-11-27T02:56:23.838Z,17.93
2017-11-27T02:58:52.892Z,20.37
2017-11-27T03:01:21.933Z,16.20
2017-11-27T03:03:50.252Z,22.83
2017-11-27T03:06:18.491Z,16.07
2017-11-27T03:08:47.568Z,23.70
2017-11-27T03:11:15.800Z,17.30
2017-11-27T03:13:44.846Z,12.47
2017-11-27T03:16:13.142Z,15.60
2017-11-27T03:18:41.396Z,23.90
2017-11-27T03:21:09.663Z,19.70
2017-11-27T03:23:37.929Z,11.80
2017-11-27T03:26:06.196Z,20.77
2017-11-27T03:28:35.187Z,17.63
2017-11-27T03:31:04.226Z,16.80
2017-11-27T03:33:32.478Z,15.30
2017-11-27T03:36:01.477Z,21.90
2017-11-27T03:38:30.166Z,12.57
2017-11-27T03:40:58.391Z,19.80
2017-11-27T03:43:26.645Z,12.60
2017-11-27T03:45:54.966Z,12.53
2017-11-27T03:48:23.238Z,9.80
2017-11-27T03:50:51.491Z,13.83
2017-11-27T03:53:19.770Z,9.10
2017-11-27T03:55:47.986Z,10.53
2017-11-27T03:58:16.995Z,8.90
2017-11-27T04:00:45.988Z,7.50
2017-11-27T04:03:14.263Z,8.13
2017-11-27T04:05:43.282Z,17.43
2017-11-27T04:08:11.509Z,6.10
2017-11-27T04:10:40.761Z,6.20
2017-11-27T04:13:09.044Z,6.40
2017-11-27T04:15:37.328Z,10.90
2017-11-27T04:18:05.619Z,19.33
2017-11-27T04:20:33.895Z,9.07
2017-11-27T04:23:02.152Z,10.50
2017-11-27T04:25:30.401Z,10.00
2017-11-27T04:27:59.409Z,12.87
2017-11-27T04:30:27.725Z,22.50
2017-11-27T04:32:55.991Z,20.77
2017-11-27T04:35:25.067Z,9.30
2017-11-27T04:37:53.374Z,15.23
2017-11-27T04:40:21.635Z,15.57
2017-11-27T04:42:49.869Z,11.90
2017-11-27T04:45:18.896Z,12.17
2017-11-27T04:47:47.137Z,10.53
2017-11-27T04:50:16.168Z,17.47
2017-11-27T04:52:44.420Z,23.53
2017-11-27T04:55:13.447Z,14.30
2017-11-27T04:57:41.688Z,13.80
2017-11-27T05:00:09.995Z,14.13
2017-11-27T05:02:38.246Z,17.13
2017-11-27T05:05:07.444Z,21.40
2017-11-27T05:07:36.515Z,18.17
2017-11-27T05:10:04.791Z,22.43
2017-11-27T05:12:32.996Z,15.07
2017-11-27T05:15:01.305Z,15.60
2017-11-27T05:17:29.586Z,16.53
2017-11-27T05:19:57.868Z,15.97
2017-11-27T05:22:26.088Z,12.70
2017-11-27T05:24:55.105Z,17.57
2017-11-27T05:27:24.119Z,15.70
2017-11-27T05:29:52.386Z,17.40
2017-11-27T05:32:21.337Z,10.63
2017-11-27T05:34:49.524Z,5.83
2017-11-27T05:37:18.919Z,4.43
2017-11-27T05:39:47.156Z,15.20
2017-11-27T05:42:15.408Z,13.40
2017-11-27T05:44:43.661Z,10.40
2017-11-27T05:47:13.059Z,17.50
2017-11-27T05:49:42.104Z,6.70
2017-11-27T05:52:10.740Z,14.93
2017-11-27T05:54:38.936Z,11.83
2017-11-27T05:57:07.185Z,7.20
2017-11-27T05:59:36.576Z,9.93
2017-11-27T06:02:04.848Z,14.93
2017-11-27T06:04:33.263Z,13.77
2017-11-27T06:07:03.079Z,10.33
2017-11-27T06:09:32.117Z,8.90
2017-11-27T06:12:00.384Z,24.70
2017-11-27T06:14:28.637Z,13.13
2017-11-27T06:16:57.656Z,8.97
2017-11-27T06:19:25.908Z,16.07
2017-11-27T06:21:55.187Z,20.90
2017-11-27T06:24:23.451Z,14.13
2017-11-27T06:26:51.684Z,7.27
2017-11-27T06:29:19.958Z,12.63
2017-11-27T06:31:49.008Z,10.00
2017-11-27T06:34:17.217Z,9.00
2017-11-27T06:36:45.463Z,12.50
2017-11-27T06:39:14.488Z,8.00
2017-11-27T06:41:42.720Z,18.97
2017-11-27T06:44:10.996Z,25.10
2017-11-27T06:46:39.251Z,11.30
2017-11-27T06:49:07.503Z,12.03
2017-11-27T06:51:36.488Z,9.90
2017-11-27T06:54:04.790Z,14.07
2017-11-27T06:56:33.116Z,9.00
2017-11-27T06:59:01.368Z,17.00
2017-11-27T07:01:29.639Z,16.10
2017-11-27T07:03:57.953Z,10.40
2017-11-27T07:06:26.180Z,26.20
2017-11-27T07:08:54.436Z,8.70
2017-11-27T07:11:23.468Z,8.20
2017-11-27T07:13:52.066Z,11.63
2017-11-27T07:16:20.316Z,11.77
2017-11-27T07:18:48.614Z,12.90
2017-11-27T07:21:16.844Z,19.43
2017-11-27T07:23:45.829Z,8.40
2017-11-27T07:26:14.841Z,13.10
2017-11-27T07:28:43.090Z,15.20
2017-11-27T07:31:12.133Z,12.13
2017-11-27T07:33:40.384Z,18.13
2017-11-27T07:36:08.665Z,13.03
2017-11-27T07:38:42.675Z,13.57
2017-11-27T07:41:11.681Z,10.30
2017-11-27T07:43:39.919Z,9.63
2017-11-27T07:46:08.934Z,7.93
2017-11-27T07:48:37.945Z,9.33
2017-11-27T07:51:06.193Z,10.27
2017-11-27T07:53:34.473Z,14.07
2017-11-27T07:56:02.731Z,10.10
2017-11-27T07:58:31.158Z,13.13
2017-11-27T08:01:00.167Z,6.77
2017-11-27T08:03:28.486Z,6.37
2017-11-27T08:05:56.762Z,11.03
2017-11-27T08:08:25.921Z,13.33
2017-11-27T08:10:54.196Z,11.20
2017-11-27T08:13:23.305Z,17.30
2017-11-27T08:15:51.587Z,3.13
2017-11-27T08:18:19.799Z,8.23
2017-11-27T08:20:48.058Z,4.63
2017-11-27T08:23:16.345Z,3.97
2017-11-27T08:25:44.587Z,5.33
2017-11-27T08:28:12.915Z,4.93
2017-11-27T08:30:41.180Z,4.77
2017-11-27T08:33:09.462Z,4.37
2017-11-27T08:35:37.720Z,4.50
2017-11-27T08:38:06.267Z,7.00
2017-11-27T08:40:34.513Z,10.40
2017-11-27T08:43:02.806Z,3.57
2017-11-27T08:45:31.054Z,7.67
2017-11-27T08:47:59.340Z,7.47
2017-11-27T08:50:27.652Z,3.73
2017-11-27T08:52:56.980Z,5.40
2017-11-27T08:55:25.223Z,3.40
2017-11-27T08:57:53.462Z,5.00
2017-11-27T09:00:21.708Z,4.80
2017-11-27T09:02:49.992Z,8.57
2017-11-27T09:05:18.251Z,3.97
2017-11-27T09:07:46.483Z,5.90
2017-11-27T09:10:15.586Z,13.70
2017-11-27T09:12:43.903Z,9.20
2017-11-27T09:15:12.126Z,2.83
2017-11-27T09:17:41.141Z,6.90
2017-11-27T09:20:10.224Z,3.50
2017-11-27T09:22:38.455Z,6.83
2017-11-27T09:25:07.505Z,4.60
2017-11-27T09:27:36.554Z,2.80
2017-11-27T09:30:04.874Z,4.13
2017-11-27T09:32:33.154Z,3.67
2017-11-27T09:35:02.232Z,5.03
2017-11-27T09:37:30.505Z,4.13
2017-11-27T09:39:58.778Z,8.30
2017-11-27T09:42:27.016Z,6.07
2017-11-27T09:44:55.257Z,4.90
2017-11-27T09:47:24.288Z,3.13
2017-11-27T09:49:52.529Z,2.73
2017-11-27T09:52:21.554Z,5.70
2017-11-27T09:54:49.849Z,6.43
2017-11-27T09:57:18.100Z,8.10
2017-11-27T09:59:47.719Z,6.10
2017-11-27T10:02:15.981Z,3.40
2017-11-27T10:04:45.007Z,1.97
2017-11-27T10:07:13.252Z,2.43
2017-11-27T10:09:41.651Z,2.40
2017-11-27T10:12:10.243Z,2.37
2017-11-27T10:14:38.460Z,2.63
2017-11-27T10:17:07.486Z,5.23
2017-11-27T10:19:35.862Z,7.43
2017-11-27T10:22:04.882Z,3.10
2017-11-27T10:24:33.172Z,1.80
2017-11-27T10:27:01.404Z,2.20
2017-11-27T10:29:30.389Z,4.60
2017-11-27T10:31:58.665Z,6.60
2017-11-27T10:34:26.914Z,4.10
2017-11-27T10:36:55.155Z,2.90
2017-11-27T10:39:23.431Z,2.60
2017-11-27T10:41:51.715Z,4.13
2017-11-27T10:44:19.943Z,2.30
2017-11-27T10:46:48.220Z,1.87
2017-11-27T10:49:16.516Z,1.60
2017-11-27T10:51:46.496Z,4.20
2017-11-27T10:54:14.737Z,4.07
2017-11-27T10:56:42.990Z,2.07
2017-11-27T10:59:11.988Z,2.60
2017-11-27T11:01:41.013Z,2.07
2017-11-27T11:04:09.275Z,4.93
2017-11-27T11:06:37.539Z,1.70
2017-11-27T11:09:05.813Z,4.77
2017-11-27T11:11:34.064Z,13.17
2017-11-27T11:14:02.363Z,5.50
2017-11-27T11:16:31.365Z,3.77
2017-11-27T11:18:59.634Z,3.20
2017-11-27T11:21:27.922Z,1.50
2017-11-27T11:23:56.216Z,5.03
2017-11-27T11:26:24.456Z,4.90
2017-11-27T11:28:52.730Z,2.10
2017-11-27T11:31:20.967Z,4.20
2017-11-27T11:33:49.979Z,3.27
2017-11-27T11:36:18.260Z,1.90
2017-11-27T11:38:46.535Z,2.83
2017-11-27T11:41:14.795Z,2.17
2017-11-27T11:43:43.057Z,2.10
2017-11-27T11:46:11.332Z,3.40
2017-11-27T11:48:39.575Z,7.90
2017-11-27T11:51:08.658Z,1.60
2017-11-27T11:53:37.134Z,3.00
2017-11-27T11:56:05.377Z,1.60
2017-11-27T11:58:33.642Z,5.03
2017-11-27T12:01:01.896Z,1.70
2017-11-27T12:03:30.908Z,2.03
2017-11-27T12:05:59.161Z,1.60
2017-11-27T12:08:27.425Z,1.40
2017-11-27T12:10:55.749Z,1.20
2017-11-27T12:13:24.000Z,2.17
2017-11-27T12:15:52.267Z,5.93
2017-11-27T12:18:20.651Z,1.47
2017-11-27T12:20:48.892Z,1.40
2017-11-27T12:23:17.121Z,3.33
2017-11-27T12:25:45.765Z,3.57
2017-11-27T12:28:13.982Z,1.63
2017-11-27T12:30:42.304Z,2.03
2017-11-27T12:33:10.528Z,1.70
2017-11-27T12:35:39.544Z,1.10
2017-11-27T12:38:07.831Z,1.40
2017-11-27T12:40:36.148Z,3.17
2017-11-27T12:43:04.496Z,3.03
2017-11-27T12:45:32.757Z,1.47
2017-11-27T12:48:01.032Z,1.37
2017-11-27T12:50:29.373Z,1.37
2017-11-27T12:52:57.606Z,0.80
2017-11-27T12:55:25.889Z,2.90
2017-11-27T12:57:54.164Z,1.10
2017-11-27T13:00:22.419Z,2.40
2017-11-27T13:02:50.660Z,2.33
2017-11-27T13:05:18.952Z,1.23
2017-11-27T13:07:47.563Z,1.53
2017-11-27T13:10:15.830Z,1.20
2017-11-27T13:12:44.117Z,3.10
2017-11-27T13:15:12.345Z,4.40
2017-11-27T13:17:40.621Z,2.30
2017-11-27T13:20:08.885Z,3.33
2017-11-27T13:22:37.151Z,1.70
2017-11-27T13:25:05.416Z,7.43
2017-11-27T13:27:33.669Z,1.80
2017-11-27T13:30:01.920Z,1.30
2017-11-27T13:32:30.196Z,1.23
2017-11-27T13:34:58.413Z,3.30
2017-11-27T13:37:26.678Z,1.37
2017-11-27T13:39:54.930Z,1.23
2017-11-27T13:42:23.222Z,1.33
2017-11-27T13:44:51.533Z,4.53
2017-11-27T13:47:19.824Z,1.80
2017-11-27T13:49:48.124Z,4.13
2017-11-27T13:52:16.352Z,3.53
2017-11-27T13:54:44.648Z,2.90
2017-11-27T13:57:12.944Z,1.13
2017-11-27T13:59:41.201Z,2.50
2017-11-27T14:02:09.460Z,1.13
2017-11-27T14:04:37.727Z,1.83
2017-11-27T14:07:06.794Z,0.90
2017-11-27T14:09:35.023Z,2.40
2017-11-27T14:12:03.286Z,1.07
2017-11-27T14:14:31.565Z,3.60
2017-11-27T14:17:00.664Z,10.93
2017-11-27T14:19:28.913Z,1.53
2017-11-27T14:21:58.048Z,2.90
2017-11-27T14:24:26.299Z,2.00
2017-11-27T14:26:55.325Z,4.83
2017-11-27T14:29:23.653Z,1.87
2017-11-27T14:31:52.742Z,2.57
2017-11-27T14:34:20.957Z,4.20
2017-11-27T14:36:49.202Z,3.13
2017-11-27T14:39:17.892Z,3.20
2017-11-27T14:41:46.196Z,1.40
2017-11-27T14:44:14.488Z,2.83
2017-11-27T14:46:42.777Z,15.03
2017-11-27T14:49:11.065Z,0.90
2017-11-27T14:51:39.325Z,1.17
2017-11-27T14:54:07.676Z,8.17
2017-11-27T14:56:37.808Z,4.33
2017-11-27T14:59:06.118Z,8.43
2017-11-27T15:01:34.736Z,1.20
2017-11-27T15:04:03.792Z,1.43
2017-11-27T15:06:32.202Z,1.30
2017-11-27T15:09:00.668Z,1.47
2017-11-27T15:11:31.676Z,1.33
2017-11-27T15:14:00.188Z,1.30
2017-11-27T15:16:28.465Z,1.53
2017-11-27T15:18:56.764Z,1.13
2017-11-27T15:21:25.914Z,1.07
2017-11-27T15:23:54.182Z,6.37
2017-11-27T15:26:22.510Z,4.77
2017-11-27T15:28:51.606Z,3.77
2017-11-27T15:31:19.910Z,1.57
2017-11-27T15:33:49.294Z,1.70
2017-11-27T15:36:17.552Z,1.70
2017-11-27T15:38:45.889Z,1.83
2017-11-27T15:41:14.216Z,1.03
2017-11-27T15:43:43.326Z,5.90
2017-11-27T15:46:12.389Z,2.10
2017-11-27T15:48:40.743Z,1.50
2017-11-27T15:51:09.151Z,1.33
2017-11-27T15:53:37.462Z,3.23
2017-11-27T15:56:06.604Z,3.70
2017-11-27T15:58:34.858Z,1.40
2017-11-27T16:01:03.227Z,1.57
2017-11-27T16:03:32.334Z,13.03
2017-11-27T16:06:00.711Z,5.27
2017-11-27T16:08:29.062Z,2.10
2017-11-27T16:10:57.350Z,1.00
2017-11-27T16:13:26.416Z,3.80
2017-11-27T16:15:54.785Z,2.17
2017-11-27T16:18:23.192Z,5.43
2017-11-27T16:20:51.484Z,0.90
2017-11-27T16:23:19.734Z,2.30
2017-11-27T16:25:48.044Z,4.00
2017-11-27T16:28:16.364Z,2.33
2017-11-27T16:30:45.209Z,2.53
2017-11-27T16:33:14.257Z,1.53
2017-11-27T16:35:42.643Z,1.13
2017-11-27T16:38:10.893Z,3.20
2017-11-27T16:40:39.193Z,1.33
2017-11-27T16:43:07.431Z,1.50
2017-11-27T16:45:36.498Z,3.03
2017-11-27T16:48:05.715Z,2.47
2017-11-27T16:50:34.002Z,4.87
2017-11-27T16:53:02.263Z,1.57
2017-11-27T16:55:31.503Z,1.60
2017-11-27T16:57:59.792Z,1.40
2017-11-27T17:00:28.117Z,1.57
2017-11-27T17:02:57.193Z,2.50
2017-11-27T17:05:25.501Z,1.53
2017-11-27T17:07:54.609Z,4.00
2017-11-27T17:10:22.993Z,5.87
2017-11-27T17:12:52.046Z,2.27
2017-11-27T17:15:21.136Z,1.27
2017-11-27T17:17:50.277Z,1.60
2017-11-27T17:20:18.526Z,1.73
2017-11-27T17:22:47.693Z,8.43
2017-11-27T17:25:15.987Z,1.13
2017-11-27T17:27:44.314Z,1.93
2017-11-27T17:30:12.631Z,5.70
2017-11-27T17:32:40.937Z,5.20
2017-11-27T17:35:09.249Z,1.47
2017-11-27T17:37:38.287Z,2.27
2017-11-27T17:40:06.601Z,1.63
2017-11-27T17:42:34.942Z,1.57
2017-11-27T17:45:03.223Z,1.30
2017-11-27T17:47:31.554Z,1.37
2017-11-27T17:49:59.851Z,1.60
2017-11-27T17:52:28.139Z,2.30
2017-11-27T17:54:56.426Z,1.97
2017-11-27T17:57:24.855Z,5.97
2017-11-27T17:59:53.915Z,1.37
2017-11-27T18:02:22.282Z,1.30
2017-11-27T18:04:50.540Z,2.50
2017-11-27T18:07:18.796Z,3.30
2017-11-27T18:09:47.309Z,2.23
2017-11-27T18:12:15.806Z,2.03
2017-11-27T18:14:44.114Z,1.40
2017-11-27T18:17:12.453Z,1.87
2017-11-27T18:19:40.710Z,6.23
2017-11-27T18:22:09.044Z,2.13
2017-11-27T18:24:37.471Z,1.90
2017-11-27T18:27:05.765Z,2.30
2017-11-27T18:29:34.050Z,2.07
2017-11-27T18:32:02.344Z,1.77
2017-11-27T18:34:31.177Z,1.60
2017-11-27T18:36:59.458Z,1.53
2017-11-27T18:39:29.066Z,4.00
2017-11-27T18:41:58.122Z,1.77
2017-11-27T18:44:26.398Z,2.30
2017-11-27T18:46:54.711Z,1.40
2017-11-27T18:49:23.757Z,1.43
2017-11-27T18:51:52.091Z,18.40
2017-11-27T18:54:21.459Z,2.40
2017-11-27T18:56:49.862Z,1.40
2017-11-27T18:59:18.992Z,2.60
2017-11-27T19:01:47.341Z,1.77
2017-11-27T19:04:15.625Z,1.70
2017-11-27T19:06:45.564Z,1.50
2017-11-27T19:09:14.658Z,1.93
2017-11-27T19:11:44.139Z,1.90
2017-11-27T19:14:13.246Z,3.63
2017-11-27T19:16:41.570Z,1.73
2017-11-27T19:19:10.069Z,1.43
2017-11-27T19:21:38.780Z,2.73
2017-11-27T19:24:07.455Z,5.53
2017-11-27T19:26:37.597Z,2.73
2017-11-27T19:29:06.016Z,10.50
2017-11-27T19:31:35.294Z,2.67
2017-11-27T19:34:04.397Z,3.53
2017-11-27T19:36:32.715Z,6.53
2017-11-27T19:39:02.049Z,1.87
2017-11-27T19:41:30.454Z,2.70
2017-11-27T19:43:59.682Z,4.33
2017-11-27T19:46:28.008Z,2.17
2017-11-27T19:48:57.207Z,3.47
2017-11-27T19:51:26.393Z,1.70
2017-11-27T19:53:55.197Z,4.77
2017-11-27T19:56:23.596Z,2.10
2017-11-27T19:58:52.898Z,2.40
2017-11-27T20:01:21.234Z,2.33
2017-11-27T20:03:49.636Z,2.33
2017-11-27T20:06:18.404Z,2.53
2017-11-27T20:08:46.696Z,3.77
2017-11-27T20:11:15.164Z,2.47
2017-11-27T20:13:43.489Z,5.83
2017-11-27T20:16:11.846Z,3.27
2017-11-27T20:18:40.959Z,3.20
2017-11-27T20:21:10.215Z,5.17
2017-11-27T20:23:38.575Z,3.40
2017-11-27T20:26:06.894Z,2.60
2017-11-27T20:28:35.266Z,3.53
2017-11-27T20:31:04.369Z,3.40
2017-11-27T20:33:33.493Z,2.87
2017-11-27T20:36:01.855Z,2.60
2017-11-27T20:38:31.064Z,5.93
2017-11-27T20:40:59.483Z,2.77
2017-11-27T20:43:27.794Z,2.43
2017-11-27T20:45:56.193Z,2.77
2017-11-27T20:48:24.665Z,3.70
2017-11-27T20:50:53.097Z,2.73
2017-11-27T20:53:31.453Z,4.50
2017-11-27T20:55:59.777Z,2.50
2017-11-27T20:58:28.224Z,2.80
2017-11-27T21:00:58.080Z,3.03
2017-11-27T21:03:26.783Z,3.20
2017-11-27T21:05:55.216Z,2.80
2017-11-27T21:08:23.550Z,3.27
2017-11-27T21:10:51.887Z,2.53
2017-11-27T21:13:21.043Z,6.30
2017-11-27T21:15:49.413Z,4.90
2017-11-27T21:18:17.850Z,2.63
2017-11-27T21:20:47.127Z,5.23
2017-11-27T21:23:16.288Z,2.83
2017-11-27T21:25:45.384Z,3.10
2017-11-27T21:28:13.669Z,6.60
2017-11-27T21:30:41.983Z,3.27
2017-11-27T21:33:10.276Z,3.77
2017-11-27T21:35:38.642Z,3.80
2017-11-27T21:38:06.878Z,3.80
2017-11-27T21:40:35.173Z,6.60
2017-11-27T21:43:04.276Z,4.90
2017-11-27T21:45:32.609Z,6.13
2017-11-27T21:48:01.149Z,10.73
2017-11-27T21:50:29.440Z,8.97
2017-11-27T21:52:58.513Z,3.47
2017-11-27T21:55:27.839Z,5.57
2017-11-27T21:57:56.144Z,4.03
2017-11-27T22:00:24.412Z,13.47
2017-11-27T22:02:53.452Z,7.70
2017-11-27T22:05:21.713Z,7.47
2017-11-27T22:07:50.017Z,6.40
2017-11-27T22:10:18.325Z,6.70
2017-11-27T22:12:46.796Z,4.67
2017-11-27T22:15:15.874Z,4.43
2017-11-27T22:17:44.944Z,8.00
2017-11-27T22:20:13.243Z,12.23
2017-11-27T22:22:41.520Z,5.83
2017-11-27T22:25:09.800Z,6.60
2017-11-27T22:27:38.143Z,6.43
2017-11-27T22:30:06.412Z,5.90
2017-11-27T22:32:34.669Z,5.73
2017-11-27T22:35:03.758Z,10.17
2017-11-27T22:37:32.940Z,6.73
2017-11-27T22:40:01.636Z,7.77
2017-11-27T22:42:30.669Z,2.30
2017-11-27T22:44:58.961Z,3.70
2017-11-27T22:47:27.263Z,1.43
2017-11-27T22:49:55.517Z,2.60
2017-11-27T22:52:23.814Z,1.13
2017-11-27T22:54:52.081Z,1.30
2017-11-27T22:57:20.352Z,5.03
2017-11-27T22:59:48.614Z,1.53
2017-11-27T23:02:16.892Z,1.77
2017-11-27T23:04:45.169Z,3.43
2017-11-27T23:07:13.511Z,1.43
2017-11-27T23:09:41.747Z,1.27
2017-11-27T23:12:10.041Z,1.03
2017-11-27T23:14:38.325Z,1.77
2017-11-27T23:17:06.551Z,3.03
2017-11-27T23:19:34.833Z,1.17
2017-11-27T23:22:03.865Z,1.17
2017-11-27T23:24:32.101Z,2.17
2017-11-27T23:27:01.161Z,1.60
2017-11-27T23:29:30.190Z,2.77
2017-11-27T23:31:58.437Z,1.77
2017-11-27T23:34:27.457Z,3.37
2017-11-27T23:36:55.722Z,2.37
2017-11-27T23:39:24.801Z,5.13
2017-11-27T23:41:53.155Z,1.97
2017-11-27T23:44:21.414Z,3.17
2017-11-27T23:46:49.687Z,1.57
2017-11-27T23:49:17.926Z,0.83
2017-11-27T23:51:46.953Z,1.77
2017-11-27T23:54:15.212Z,4.20
2017-11-27T23:56:43.494Z,1.63
2017-11-27T23:59:11.852Z,1.30
