createdAt,value
2022-12-18T00:02:14.727Z,98283.94
2022-12-18T00:05:18.764Z,98296.63
2022-12-18T00:08:22.914Z,98298.50
2022-12-18T00:11:26.669Z,98298.56
2022-12-18T00:14:30.648Z,98308.97
2022-12-18T00:17:34.837Z,98300.50
2022-12-18T00:20:38.815Z,98311.53
2022-12-18T00:23:43.297Z,98311.06
2022-12-18T00:26:47.505Z,98304.81
2022-12-18T00:29:53.110Z,98311.81
2022-12-18T00:32:57.305Z,98308.06
2022-12-18T00:36:01.412Z,98313.88
2022-12-18T00:39:05.277Z,98307.19
2022-12-18T00:42:09.913Z,98319.09
2022-12-18T00:45:14.144Z,98313.88
2022-12-18T00:48:17.943Z,98313.25
2022-12-18T00:51:21.937Z,98310.13
2022-12-18T00:54:25.899Z,98316.56
2022-12-18T00:57:30.420Z,98322.56
2022-12-18T01:00:34.478Z,98329.28
2022-12-18T01:03:38.643Z,98325.38
2022-12-18T01:06:42.868Z,98334.97
2022-12-18T01:09:46.914Z,98344.22
2022-12-18T01:12:50.761Z,98349.34
2022-12-18T01:15:54.608Z,98360.91
2022-12-18T01:18:58.650Z,98355.84
2022-12-18T01:22:02.411Z,98347.59
2022-12-18T01:25:06.659Z,98350.84
2022-12-18T01:28:10.757Z,98358.44
2022-12-18T01:31:14.558Z,98371.00
2022-12-18T01:34:18.356Z,98382.97
2022-12-18T01:37:22.533Z,98389.75
2022-12-18T01:40:27.318Z,98394.50
2022-12-18T01:43:31.928Z,98391.00
2022-12-18T01:46:36.069Z,98396.34
2022-12-18T01:49:40.037Z,98400.59
2022-12-18T01:52:44.207Z,98398.81
2022-12-18T01:55:48.403Z,98403.50
2022-12-18T01:58:52.531Z,98398.00
2022-12-18T02:01:57.475Z,98407.78
2022-12-18T02:05:01.836Z,98409.41
2022-12-18T02:08:05.584Z,98411.50
2022-12-18T02:11:09.587Z,98416.53
2022-12-18T02:14:13.666Z,98421.59
2022-12-18T02:17:17.608Z,98433.06
2022-12-18T02:20:21.607Z,98433.50
2022-12-18T02:23:25.810Z,98433.25
2022-12-18T02:26:29.878Z,98425.25
2022-12-18T02:29:33.864Z,98421.06
2022-12-18T02:32:37.711Z,98424.00
2022-12-18T02:35:41.857Z,98423.19
2022-12-18T02:38:46.120Z,98430.47
2022-12-18T02:41:50.264Z,98426.78
2022-12-18T02:44:54.187Z,98432.28
2022-12-18T02:47:58.246Z,98428.03
2022-12-18T02:51:02.586Z,98427.53
2022-12-18T02:54:06.615Z,98432.00
2022-12-18T02:57:10.680Z,98431.19
2022-12-18T03:00:14.571Z,98432.38
2022-12-18T03:03:18.703Z,98434.28
2022-12-18T03:06:23.806Z,98428.88
2022-12-18T03:09:27.875Z,98440.63
2022-12-18T03:12:32.123Z,98446.25
2022-12-18T03:15:35.710Z,98449.03
2022-12-18T03:18:39.842Z,98444.06
2022-12-18T03:21:43.880Z,98446.06
2022-12-18T03:24:47.871Z,98442.44
2022-12-18T03:27:51.797Z,98437.72
2022-12-18T03:30:55.704Z,98440.66
2022-12-18T03:34:00.024Z,98431.91
2022-12-18T03:37:04.114Z,98437.69
2022-12-18T03:40:08.217Z,98436.44
2022-12-18T03:43:12.138Z,98439.88
2022-12-18T03:46:16.387Z,98438.25
2022-12-18T03:49:20.276Z,98435.94
2022-12-18T03:52:24.332Z,98441.41
2022-12-18T03:55:28.023Z,98447.00
2022-12-18T03:58:32.112Z,98443.38
2022-12-18T04:01:36.435Z,98438.97
2022-12-18T04:04:40.272Z,98441.28
2022-12-18T04:07:44.216Z,98434.50
2022-12-18T04:10:47.799Z,98441.53
2022-12-18T04:13:51.952Z,98439.09
2022-12-18T04:16:55.674Z,98441.59
2022-12-18T04:20:01.634Z,98442.47
2022-12-18T04:23:05.665Z,98456.34
2022-12-18T04:26:09.644Z,98446.34
2022-12-18T04:29:14.179Z,98449.59
2022-12-18T04:32:18.382Z,98445.16
2022-12-18T04:35:22.280Z,98456.91
2022-12-18T04:38:26.183Z,98458.88
2022-12-18T04:41:29.743Z,98458.03
2022-12-18T04:44:33.910Z,98468.47
2022-12-18T04:47:37.958Z,98472.19
2022-12-18T04:50:41.667Z,98464.97
2022-12-18T04:53:45.172Z,98464.50
2022-12-18T04:56:49.335Z,98465.09
2022-12-18T04:59:53.184Z,98476.06
2022-12-18T05:02:57.195Z,98472.03
2022-12-18T05:06:00.974Z,98476.72
2022-12-18T05:09:04.903Z,98480.50
2022-12-18T05:12:10.100Z,98476.59
2022-12-18T05:15:14.075Z,98478.69
2022-12-18T05:18:18.050Z,98481.72
2022-12-18T05:21:22.078Z,98487.59
2022-12-18T05:24:25.953Z,98495.47
2022-12-18T05:27:30.333Z,98484.63
2022-12-18T05:30:34.372Z,98493.06
2022-12-18T05:33:38.301Z,98495.22
2022-12-18T05:36:42.435Z,98496.34
2022-12-18T05:39:46.712Z,98493.84
2022-12-18T05:42:51.010Z,98489.97
2022-12-18T05:45:54.887Z,98499.84
2022-12-18T05:48:58.798Z,98501.16
2022-12-18T05:52:02.903Z,98500.94
2022-12-18T05:55:06.730Z,98512.16
2022-12-18T05:58:10.774Z,98520.38
2022-12-18T06:01:14.886Z,98519.69
2022-12-18T06:04:18.815Z,98518.59
2022-12-18T06:07:23.006Z,98519.47
2022-12-18T06:10:26.768Z,98515.63
2022-12-18T06:13:31.058Z,98514.63
2022-12-18T06:16:35.030Z,98509.19
2022-12-18T06:19:38.964Z,98510.63
2022-12-18T06:22:43.022Z,98519.75
2022-12-18T06:25:47.160Z,98521.41
2022-12-18T06:28:50.991Z,98517.41
2022-12-18T06:31:55.300Z,98526.16
2022-12-18T06:34:59.196Z,98533.97
2022-12-18T06:38:03.216Z,98541.03
2022-12-18T06:41:07.211Z,98547.94
2022-12-18T06:44:10.936Z,98550.84
2022-12-18T06:47:15.670Z,98548.03
2022-12-18T06:50:19.996Z,98561.72
2022-12-18T06:53:24.317Z,98557.50
2022-12-18T06:56:28.091Z,98570.03
2022-12-18T06:59:32.094Z,98575.84
2022-12-18T07:02:36.255Z,98578.78
2022-12-18T07:05:40.058Z,98582.63
2022-12-18T07:08:44.036Z,98584.81
2022-12-18T07:11:47.987Z,98587.47
2022-12-18T07:14:51.937Z,98586.97
2022-12-18T07:17:57.080Z,98591.47
2022-12-18T07:21:00.918Z,98597.50
2022-12-18T07:24:04.972Z,98593.31
2022-12-18T07:27:08.957Z,98593.59
2022-12-18T07:30:14.202Z,98601.56
2022-12-18T07:33:18.289Z,98604.66
2022-12-18T07:36:22.292Z,98599.81
2022-12-18T07:39:28.421Z,98607.13
2022-12-18T07:42:32.464Z,98614.13
2022-12-18T07:45:36.516Z,98604.69
2022-12-18T07:48:40.574Z,98608.91
2022-12-18T07:51:44.893Z,98606.53
2022-12-18T07:54:48.633Z,98609.94
2022-12-18T07:57:55.400Z,98622.31
2022-12-18T08:01:03.577Z,98629.34
2022-12-18T08:04:07.262Z,98626.41
2022-12-18T08:07:11.269Z,98626.19
2022-12-18T08:10:15.302Z,98626.75
2022-12-18T08:13:19.233Z,98625.66
2022-12-18T08:16:23.241Z,98624.63
2022-12-18T08:19:27.239Z,98626.72
2022-12-18T08:22:31.711Z,98624.13
2022-12-18T08:25:35.604Z,98617.94
2022-12-18T08:28:39.887Z,98619.09
2022-12-18T08:31:43.857Z,98617.78
2022-12-18T08:34:48.516Z,98612.72
2022-12-18T08:37:56.881Z,98605.06
2022-12-18T08:41:01.000Z,98612.97
2022-12-18T08:44:05.469Z,98603.59
2022-12-18T08:47:10.645Z,98608.31
2022-12-18T08:50:14.776Z,98607.16
2022-12-18T08:53:18.614Z,98616.13
2022-12-18T08:56:23.009Z,98612.41
2022-12-18T08:59:27.093Z,98609.94
2022-12-18T09:02:31.294Z,98609.97
2022-12-18T09:05:35.424Z,98618.28
2022-12-18T09:08:39.797Z,98623.31
2022-12-18T09:11:44.042Z,98613.38
2022-12-18T09:14:47.943Z,98614.22
2022-12-18T09:17:51.878Z,98614.03
2022-12-18T09:20:55.692Z,98623.31
2022-12-18T09:23:59.634Z,98627.91
2022-12-18T09:27:03.544Z,98638.31
2022-12-18T09:30:07.359Z,98632.97
2022-12-18T09:33:11.343Z,98628.00
2022-12-18T09:36:15.305Z,98620.06
2022-12-18T09:39:19.244Z,98630.59
2022-12-18T09:42:27.171Z,98621.19
2022-12-18T09:45:31.096Z,98629.69
2022-12-18T09:48:34.850Z,98632.75
2022-12-18T09:51:38.977Z,98630.34
2022-12-18T09:54:42.986Z,98623.97
2022-12-18T09:57:47.019Z,98625.72
2022-12-18T10:00:50.944Z,98617.25
2022-12-18T10:03:55.130Z,98617.69
2022-12-18T10:07:04.320Z,98621.69
2022-12-18T10:10:11.320Z,98622.13
2022-12-18T10:13:15.076Z,98610.41
2022-12-18T10:16:21.058Z,98624.78
2022-12-18T10:19:25.137Z,98618.94
2022-12-18T10:22:29.035Z,98622.34
2022-12-18T10:25:33.155Z,98623.72
2022-12-18T10:28:37.249Z,98623.28
2022-12-18T10:31:41.455Z,98618.09
2022-12-18T10:34:49.501Z,98613.63
2022-12-18T10:37:57.661Z,98614.00
2022-12-18T10:41:02.020Z,98609.53
2022-12-18T10:44:06.155Z,98613.88
2022-12-18T10:47:11.922Z,98607.84
2022-12-18T10:50:16.045Z,98621.66
2022-12-18T10:53:19.807Z,98611.22
2022-12-18T10:56:25.014Z,98619.63
2022-12-18T10:59:28.953Z,98624.91
2022-12-18T11:02:32.969Z,98608.75
2022-12-18T11:05:36.830Z,98609.94
2022-12-18T11:08:41.356Z,98613.94
2022-12-18T11:11:45.643Z,98603.75
2022-12-18T11:14:50.756Z,98604.88
2022-12-18T11:17:54.786Z,98606.28
2022-12-18T11:20:59.116Z,98607.84
2022-12-18T11:24:03.189Z,98611.06
2022-12-18T11:27:07.185Z,98604.88
2022-12-18T11:30:10.892Z,98611.22
2022-12-18T11:33:14.872Z,98612.25
2022-12-18T11:36:18.648Z,98608.19
2022-12-18T11:39:22.695Z,98604.88
2022-12-18T11:42:27.314Z,98601.22
2022-12-18T11:45:30.842Z,98591.94
2022-12-18T11:48:34.695Z,98592.97
2022-12-18T11:51:38.407Z,98580.28
2022-12-18T11:54:42.319Z,98593.19
2022-12-18T11:57:46.729Z,98566.88
2022-12-18T12:00:50.715Z,98560.38
2022-12-18T12:03:54.729Z,98552.38
2022-12-18T12:07:03.133Z,98546.25
2022-12-18T12:10:07.818Z,98548.75
2022-12-18T12:13:11.859Z,98543.50
2022-12-18T12:16:15.820Z,98547.09
2022-12-18T12:19:25.874Z,98542.94
2022-12-18T12:22:29.613Z,98537.13
2022-12-18T12:25:33.537Z,98528.97
2022-12-18T12:28:37.664Z,98538.78
2022-12-18T12:31:42.093Z,98531.06
2022-12-18T12:34:51.704Z,98524.53
2022-12-18T12:37:57.861Z,98518.59
2022-12-18T12:41:03.410Z,98521.38
2022-12-18T12:44:08.534Z,98522.34
2022-12-18T12:47:12.524Z,98511.75
2022-12-18T12:50:17.359Z,98515.63
2022-12-18T12:53:21.158Z,98511.63
2022-12-18T12:56:25.842Z,98519.91
2022-12-18T12:59:33.022Z,98516.63
2022-12-18T13:02:38.817Z,98516.25
2022-12-18T13:05:43.240Z,98510.31
2022-12-18T13:08:47.460Z,98505.25
2022-12-18T13:11:57.871Z,98505.00
2022-12-18T13:15:08.755Z,98498.09
2022-12-18T13:18:15.565Z,98491.47
2022-12-18T13:21:20.087Z,98500.16
2022-12-18T13:24:25.022Z,98496.19
2022-12-18T13:27:28.988Z,98493.50
2022-12-18T13:30:33.537Z,98492.00
2022-12-18T13:33:50.766Z,98483.75
2022-12-18T13:37:01.642Z,98486.84
2022-12-18T13:40:05.870Z,98483.19
2022-12-18T13:43:10.021Z,98479.00
2022-12-18T13:46:14.139Z,98479.41
2022-12-18T13:49:19.906Z,98480.84
2022-12-18T13:52:23.945Z,98485.91
2022-12-18T13:55:28.074Z,98487.22
2022-12-18T13:58:32.010Z,98486.25
2022-12-18T14:01:36.040Z,98489.34
2022-12-18T14:04:39.972Z,98474.38
2022-12-18T14:07:46.530Z,98474.81
2022-12-18T14:10:55.228Z,98480.69
2022-12-18T14:13:59.367Z,98482.53
2022-12-18T14:17:03.209Z,98477.72
2022-12-18T14:20:07.116Z,98482.06
2022-12-18T14:23:11.216Z,98481.97
2022-12-18T14:26:15.346Z,98477.91
2022-12-18T14:29:19.266Z,98483.13
2022-12-18T14:32:23.657Z,98488.66
2022-12-18T14:35:27.739Z,98486.81
2022-12-18T14:38:32.372Z,98488.66
2022-12-18T14:41:36.226Z,98489.34
2022-12-18T14:45:05.013Z,98489.09
2022-12-18T14:48:03.736Z,98497.28
2022-12-18T14:51:07.557Z,98495.34
2022-12-18T14:54:11.570Z,98498.97
2022-12-18T14:57:15.723Z,98499.72
2022-12-18T15:00:20.975Z,98489.00
2022-12-18T15:03:24.849Z,98490.38
2022-12-18T15:06:30.080Z,98491.75
2022-12-18T15:09:34.233Z,98495.31
2022-12-18T15:12:38.111Z,98497.63
2022-12-18T15:15:42.398Z,98489.91
2022-12-18T15:18:46.265Z,98501.13
2022-12-18T15:21:50.347Z,98503.78
2022-12-18T15:24:54.284Z,98501.28
2022-12-18T15:27:58.383Z,98510.63
2022-12-18T15:31:02.458Z,98504.59
2022-12-18T15:34:06.332Z,98512.59
2022-12-18T15:37:10.667Z,98506.75
2022-12-18T15:40:14.624Z,98507.72
2022-12-18T15:43:19.745Z,98509.56
2022-12-18T15:46:23.784Z,98510.69
2022-12-18T15:49:27.553Z,98506.22
2022-12-18T15:52:31.687Z,98506.31
2022-12-18T15:55:35.769Z,98503.56
2022-12-18T15:58:40.322Z,98515.88
2022-12-18T16:01:44.065Z,98513.38
2022-12-18T16:04:48.008Z,98512.59
2022-12-18T16:07:52.101Z,98508.75
2022-12-18T16:10:56.178Z,98515.63
2022-12-18T16:14:00.368Z,98516.75
2022-12-18T16:17:04.102Z,98508.59
2022-12-18T16:20:08.257Z,98508.41
2022-12-18T16:23:12.469Z,98505.00
2022-12-18T16:26:16.507Z,98508.38
2022-12-18T16:29:20.654Z,98501.06
2022-12-18T16:32:24.811Z,98510.88
2022-12-18T16:35:28.646Z,98517.44
2022-12-18T16:38:32.996Z,98514.53
2022-12-18T16:41:37.088Z,98525.75
2022-12-18T16:44:40.989Z,98515.50
2022-12-18T16:47:45.124Z,98517.84
2022-12-18T16:50:49.103Z,98510.50
2022-12-18T16:53:53.282Z,98514.56
2022-12-18T16:56:57.303Z,98524.69
2022-12-18T17:00:05.442Z,98521.88
2022-12-18T17:03:09.760Z,98519.72
2022-12-18T17:06:13.478Z,98510.31
2022-12-18T17:09:17.760Z,98513.38
2022-12-18T17:12:21.934Z,98511.09
2022-12-18T17:15:25.899Z,98497.63
2022-12-18T17:18:30.015Z,98498.94
2022-12-18T17:21:34.016Z,98488.69
2022-12-18T17:24:38.124Z,98489.69
2022-12-18T17:27:42.143Z,98493.50
2022-12-18T17:30:46.091Z,98487.22
2022-12-18T17:33:50.096Z,98508.16
2022-12-18T17:36:54.041Z,98525.88
2022-12-18T17:39:58.168Z,98528.19
2022-12-18T17:43:02.126Z,98538.09
2022-12-18T17:46:06.185Z,98540.25
2022-12-18T17:49:13.333Z,98530.06
2022-12-18T17:52:17.322Z,98534.41
2022-12-18T17:55:21.351Z,98530.59
2022-12-18T17:58:25.357Z,98534.19
2022-12-18T18:01:29.406Z,98508.19
2022-12-18T18:04:33.317Z,98498.88
2022-12-18T18:07:37.350Z,98504.69
2022-12-18T18:10:41.235Z,98509.63
2022-12-18T18:13:47.164Z,98518.56
2022-12-18T18:16:51.171Z,98522.66
2022-12-18T18:19:55.324Z,98529.16
2022-12-18T18:22:59.482Z,98527.38
2022-12-18T18:26:03.452Z,98537.31
2022-12-18T18:29:07.983Z,98523.00
2022-12-18T18:32:12.608Z,98520.69
2022-12-18T18:35:45.131Z,98530.78
2022-12-18T18:38:44.121Z,98530.28
2022-12-18T18:41:51.027Z,98522.06
2022-12-18T18:44:54.960Z,98519.34
2022-12-18T18:47:59.687Z,98514.47
2022-12-18T18:51:03.800Z,98510.31
2022-12-18T18:54:07.875Z,98515.75
2022-12-18T18:57:20.399Z,98512.44
2022-12-18T19:00:24.386Z,98523.13
2022-12-18T19:03:28.420Z,98537.56
2022-12-18T19:06:32.362Z,98550.50
2022-12-18T19:09:37.394Z,98551.56
2022-12-18T19:12:41.364Z,98533.72
2022-12-18T19:15:45.364Z,98543.94
2022-12-18T19:18:49.353Z,98535.09
2022-12-18T19:21:53.274Z,98519.41
2022-12-18T19:24:57.375Z,98517.53
2022-12-18T19:28:01.464Z,98521.94
2022-12-18T19:31:05.359Z,98519.06
2022-12-18T19:34:09.360Z,98512.97
2022-12-18T19:37:13.514Z,98509.22
2022-12-18T19:40:17.659Z,98506.69
2022-12-18T19:43:21.728Z,98521.47
2022-12-18T19:46:25.810Z,98527.78
2022-12-18T19:49:29.746Z,98528.44
2022-12-18T19:52:34.323Z,98511.56
2022-12-18T19:55:38.409Z,98533.38
2022-12-18T19:58:42.910Z,98525.75
2022-12-18T20:01:47.182Z,98526.88
2022-12-18T20:04:51.332Z,98525.94
2022-12-18T20:07:55.373Z,98532.50
2022-12-18T20:10:59.255Z,98533.34
2022-12-18T20:14:03.020Z,98520.47
2022-12-18T20:17:06.960Z,98514.41
2022-12-18T20:20:11.072Z,98517.63
2022-12-18T20:23:15.271Z,98503.94
2022-12-18T20:26:19.421Z,98504.09
2022-12-18T20:29:23.340Z,98502.75
2022-12-18T20:32:27.328Z,98500.16
2022-12-18T20:35:33.571Z,98502.28
2022-12-18T20:38:37.658Z,98494.56
2022-12-18T20:41:41.674Z,98489.16
2022-12-18T20:44:45.540Z,98494.34
2022-12-18T20:47:49.670Z,98502.44
2022-12-18T20:50:53.626Z,98501.88
2022-12-18T20:53:57.787Z,98498.59
2022-12-18T20:57:01.835Z,98495.84
2022-12-18T21:00:05.657Z,98481.31
2022-12-18T21:03:09.842Z,98478.13
2022-12-18T21:06:14.126Z,98481.78
2022-12-18T21:09:17.997Z,98488.28
2022-12-18T21:12:21.987Z,98497.03
2022-12-18T21:15:28.790Z,98487.66
2022-12-18T21:18:33.067Z,98488.31
2022-12-18T21:21:38.710Z,98473.78
2022-12-18T21:24:43.379Z,98473.22
2022-12-18T21:27:47.369Z,98475.97
2022-12-18T21:30:51.259Z,98479.72
2022-12-18T21:33:55.852Z,98483.13
2022-12-18T21:37:05.876Z,98485.88
2022-12-18T21:40:09.993Z,98474.06
2022-12-18T21:43:16.074Z,98474.69
2022-12-18T21:46:21.959Z,98472.19
2022-12-18T21:49:26.004Z,98465.97
2022-12-18T21:52:32.053Z,98467.16
2022-12-18T21:55:38.037Z,98474.78
2022-12-18T21:58:56.637Z,98472.69
2022-12-18T22:02:01.375Z,98476.09
2022-12-18T22:05:05.396Z,98475.63
2022-12-18T22:08:09.942Z,98470.41
2022-12-18T22:11:13.866Z,98482.81
2022-12-18T22:14:18.734Z,98484.06
2022-12-18T22:17:22.728Z,98481.66
2022-12-18T22:20:26.913Z,98483.94
2022-12-18T22:23:31.004Z,98481.66
2022-12-18T22:26:39.455Z,98479.78
2022-12-18T22:29:43.925Z,98480.53
2022-12-18T22:32:47.950Z,98474.34
2022-12-18T22:35:51.864Z,98492.25
2022-12-18T22:38:56.131Z,98486.63
2022-12-18T22:42:00.159Z,98484.84
2022-12-18T22:45:04.008Z,98494.38
2022-12-18T22:48:07.906Z,98500.81
2022-12-18T22:51:11.811Z,98495.41
2022-12-18T22:54:15.814Z,98510.03
2022-12-18T22:57:21.951Z,98513.28
2022-12-18T23:00:25.544Z,98498.16
2022-12-18T23:03:29.667Z,98495.00
2022-12-18T23:06:33.643Z,98493.09
2022-12-18T23:09:37.749Z,98494.69
2022-12-18T23:12:41.792Z,98492.19
2022-12-18T23:15:45.732Z,98488.47
2022-12-18T23:18:50.032Z,98484.75
2022-12-18T23:21:54.885Z,98478.09
2022-12-18T23:25:01.226Z,98489.34
2022-12-18T23:28:05.234Z,98501.16
2022-12-18T23:31:09.137Z,98484.16
2022-12-18T23:34:13.019Z,98477.25
2022-12-18T23:37:35.296Z,98484.56
2022-12-18T23:40:40.958Z,98482.81
2022-12-18T23:43:44.874Z,98487.19
2022-12-18T23:46:50.862Z,98484.69
2022-12-18T23:49:54.977Z,98475.03
2022-12-18T23:53:05.014Z,98469.94
2022-12-18T23:56:09.687Z,98471.16
2022-12-18T23:59:14.065Z,98470.34
