createdAt,value
2023-03-29T00:00:19.437Z,56.04
2023-03-29T00:02:48.928Z,55.99
2023-03-29T00:05:19.787Z,56.22
2023-03-29T00:07:48.071Z,56.36
2023-03-29T00:10:16.655Z,56.12
2023-03-29T00:12:46.065Z,56.15
2023-03-29T00:15:14.491Z,56.39
2023-03-29T00:17:46.795Z,56.35
2023-03-29T00:20:15.155Z,56.37
2023-03-29T00:22:48.572Z,56.34
2023-03-29T00:25:17.433Z,56.21
2023-03-29T00:27:45.529Z,56.38
2023-03-29T00:30:15.083Z,56.71
2023-03-29T00:32:44.261Z,56.95
2023-03-29T00:35:16.722Z,56.76
2023-03-29T00:37:47.186Z,56.86
2023-03-29T00:40:15.739Z,56.80
2023-03-29T00:42:45.573Z,56.60
2023-03-29T00:45:21.242Z,56.71
2023-03-29T00:47:57.134Z,56.79
2023-03-29T00:50:36.500Z,56.78
2023-03-29T00:53:13.759Z,56.60
2023-03-29T00:55:52.655Z,56.82
2023-03-29T00:58:30.710Z,56.92
2023-03-29T01:01:05.995Z,56.85
2023-03-29T01:03:46.793Z,56.69
2023-03-29T01:06:16.402Z,56.76
2023-03-29T01:08:51.130Z,57.14
2023-03-29T01:11:40.078Z,56.90
2023-03-29T01:14:12.686Z,56.97
2023-03-29T01:16:41.098Z,56.90
2023-03-29T01:19:10.292Z,57.01
2023-03-29T01:21:44.198Z,57.01
2023-03-29T01:24:50.633Z,56.85
2023-03-29T01:27:47.841Z,56.82
2023-03-29T01:30:19.591Z,56.84
2023-03-29T01:33:01.304Z,56.82
2023-03-29T01:35:44.890Z,57.21
2023-03-29T01:38:19.726Z,57.19
2023-03-29T01:40:47.885Z,57.30
2023-03-29T01:43:36.401Z,57.17
2023-03-29T01:46:08.568Z,57.42
2023-03-29T01:48:40.477Z,57.54
2023-03-29T01:51:15.607Z,57.80
2023-03-29T01:53:57.460Z,57.80
2023-03-29T01:56:28.102Z,57.87
2023-03-29T01:59:04.605Z,58.11
2023-03-29T02:01:38.441Z,58.32
2023-03-29T02:04:10.695Z,58.40
2023-03-29T02:06:39.798Z,58.58
2023-03-29T02:09:08.162Z,58.59
2023-03-29T02:11:36.602Z,58.34
2023-03-29T02:14:13.897Z,58.46
2023-03-29T02:16:42.961Z,58.55
2023-03-29T02:19:11.637Z,58.68
2023-03-29T02:21:51.976Z,58.70
2023-03-29T02:24:21.111Z,58.95
2023-03-29T02:26:51.996Z,59.35
2023-03-29T02:29:20.377Z,59.52
2023-03-29T02:31:53.173Z,59.93
2023-03-29T02:34:24.565Z,60.11
2023-03-29T02:36:58.986Z,60.39
2023-03-29T02:39:29.762Z,60.30
2023-03-29T02:42:00.121Z,60.27
2023-03-29T02:44:32.443Z,60.35
2023-03-29T02:47:22.752Z,60.52
2023-03-29T02:49:51.595Z,60.69
2023-03-29T02:52:22.938Z,60.84
2023-03-29T02:54:51.688Z,60.89
2023-03-29T02:57:27.232Z,61.00
2023-03-29T02:59:57.077Z,61.02
2023-03-29T03:02:28.251Z,61.18
2023-03-29T03:04:59.335Z,61.15
2023-03-29T03:07:28.806Z,61.07
2023-03-29T03:09:57.820Z,61.15
2023-03-29T03:12:27.578Z,60.99
2023-03-29T03:14:56.260Z,61.18
2023-03-29T03:17:24.764Z,61.61
2023-03-29T03:19:53.318Z,61.60
2023-03-29T03:22:21.928Z,61.76
2023-03-29T03:24:50.629Z,61.59
2023-03-29T03:27:19.266Z,61.14
2023-03-29T03:29:48.753Z,61.31
2023-03-29T03:32:19.736Z,61.29
2023-03-29T03:35:07.676Z,61.06
2023-03-29T03:37:35.878Z,60.85
2023-03-29T03:40:11.886Z,60.60
2023-03-29T03:42:41.384Z,60.38
2023-03-29T03:45:10.696Z,60.25
2023-03-29T03:47:51.270Z,60.06
2023-03-29T03:50:58.409Z,59.81
2023-03-29T03:53:30.719Z,60.19
2023-03-29T03:56:14.062Z,60.24
2023-03-29T03:59:00.579Z,60.04
2023-03-29T04:01:34.134Z,59.95
2023-03-29T04:04:13.007Z,60.04
2023-03-29T04:06:44.193Z,60.19
2023-03-29T04:09:48.052Z,59.97
2023-03-29T04:12:24.641Z,60.08
2023-03-29T04:14:53.239Z,60.23
2023-03-29T04:17:27.293Z,60.12
2023-03-29T04:20:01.516Z,60.05
2023-03-29T04:22:32.857Z,59.88
2023-03-29T04:25:01.525Z,60.06
2023-03-29T04:27:51.910Z,60.09
2023-03-29T04:30:43.145Z,60.08
2023-03-29T04:33:17.468Z,60.17
2023-03-29T04:35:50.280Z,60.10
2023-03-29T04:38:23.423Z,60.09
2023-03-29T04:40:52.788Z,60.05
2023-03-29T04:43:41.549Z,59.92
2023-03-29T04:46:15.881Z,59.90
2023-03-29T04:49:03.795Z,60.15
2023-03-29T04:51:39.373Z,60.33
2023-03-29T04:54:07.791Z,60.47
2023-03-29T04:56:49.788Z,60.35
2023-03-29T04:59:29.951Z,60.41
2023-03-29T05:01:59.228Z,60.82
2023-03-29T05:04:28.598Z,60.72
2023-03-29T05:07:13.180Z,61.00
2023-03-29T05:09:41.953Z,61.08
2023-03-29T05:12:13.188Z,61.29
2023-03-29T05:14:57.618Z,61.42
2023-03-29T05:17:32.136Z,61.67
2023-03-29T05:20:10.318Z,62.04
2023-03-29T05:22:39.321Z,62.39
2023-03-29T05:25:11.626Z,62.71
2023-03-29T05:27:43.435Z,62.50
2023-03-29T05:30:13.496Z,62.88
2023-03-29T05:32:49.931Z,62.52
2023-03-29T05:35:24.283Z,62.37
2023-03-29T05:37:58.328Z,62.34
2023-03-29T05:40:26.849Z,62.58
2023-03-29T05:43:15.451Z,64.24
2023-03-29T05:45:43.671Z,64.90
2023-03-29T05:48:13.540Z,65.42
2023-03-29T05:50:47.157Z,65.78
2023-03-29T05:53:16.714Z,66.13
2023-03-29T05:55:46.834Z,66.06
2023-03-29T05:58:20.711Z,66.85
2023-03-29T06:00:49.801Z,67.69
2023-03-29T06:03:30.062Z,67.65
2023-03-29T06:06:04.988Z,67.70
2023-03-29T06:08:34.069Z,67.41
2023-03-29T06:11:19.805Z,67.59
2023-03-29T06:14:07.816Z,67.68
2023-03-29T06:16:42.742Z,67.35
2023-03-29T06:19:11.548Z,67.02
2023-03-29T06:21:40.126Z,65.70
2023-03-29T06:24:09.278Z,65.01
2023-03-29T06:26:42.626Z,64.23
2023-03-29T06:29:11.136Z,62.94
2023-03-29T06:31:40.946Z,60.97
2023-03-29T06:34:10.053Z,60.03
2023-03-29T06:37:00.581Z,60.45
2023-03-29T06:39:34.683Z,60.13
2023-03-29T06:42:28.911Z,59.73
2023-03-29T06:45:23.215Z,58.93
2023-03-29T06:47:52.657Z,57.68
2023-03-29T06:50:23.951Z,57.66
2023-03-29T06:53:04.496Z,57.78
2023-03-29T06:55:39.608Z,57.53
2023-03-29T06:58:34.468Z,57.18
2023-03-29T07:01:07.608Z,57.17
2023-03-29T07:03:53.144Z,55.73
2023-03-29T07:06:26.503Z,54.79
2023-03-29T07:09:00.093Z,54.29
2023-03-29T07:11:59.335Z,54.10
2023-03-29T07:14:30.198Z,53.84
2023-03-29T07:16:58.652Z,53.23
2023-03-29T07:19:37.703Z,53.04
2023-03-29T07:22:16.545Z,52.63
2023-03-29T07:24:51.117Z,52.54
2023-03-29T07:27:21.380Z,52.22
2023-03-29T07:29:51.614Z,51.84
2023-03-29T07:32:20.414Z,51.96
2023-03-29T07:35:08.337Z,49.11
2023-03-29T07:37:59.636Z,48.52
2023-03-29T07:40:31.653Z,49.20
2023-03-29T07:43:00.445Z,49.21
2023-03-29T07:45:32.009Z,49.61
2023-03-29T07:48:07.330Z,50.51
2023-03-29T07:51:02.065Z,49.39
2023-03-29T07:53:40.110Z,49.48
2023-03-29T07:56:15.074Z,49.15
2023-03-29T07:58:55.215Z,48.08
2023-03-29T08:01:26.951Z,48.54
2023-03-29T08:04:12.258Z,48.26
2023-03-29T08:07:01.408Z,47.73
2023-03-29T08:09:49.793Z,47.56
2023-03-29T08:12:18.906Z,47.75
2023-03-29T08:14:52.246Z,47.07
2023-03-29T08:17:28.752Z,47.01
2023-03-29T08:19:57.054Z,47.61
2023-03-29T08:22:26.601Z,48.93
2023-03-29T08:25:07.927Z,49.72
2023-03-29T08:27:40.857Z,50.16
2023-03-29T08:30:10.180Z,50.53
2023-03-29T08:32:52.918Z,51.01
2023-03-29T08:35:23.346Z,50.48
2023-03-29T08:38:03.180Z,50.39
2023-03-29T08:40:33.927Z,49.69
2023-03-29T08:43:29.995Z,49.15
2023-03-29T08:46:34.261Z,47.63
2023-03-29T08:49:09.769Z,47.17
2023-03-29T08:51:42.646Z,46.71
2023-03-29T08:54:14.244Z,45.44
2023-03-29T08:57:29.319Z,45.04
2023-03-29T09:00:02.454Z,44.32
2023-03-29T09:02:37.623Z,43.80
2023-03-29T09:05:20.571Z,44.22
2023-03-29T09:08:17.507Z,42.92
2023-03-29T09:11:07.943Z,42.71
2023-03-29T09:13:47.833Z,42.56
2023-03-29T09:16:38.684Z,42.51
2023-03-29T09:19:12.130Z,42.02
2023-03-29T09:22:18.267Z,41.29
2023-03-29T09:25:04.927Z,41.55
2023-03-29T09:27:36.740Z,40.74
2023-03-29T09:30:27.928Z,41.21
2023-03-29T09:33:12.977Z,40.97
2023-03-29T09:36:44.631Z,40.47
2023-03-29T09:39:18.740Z,40.48
2023-03-29T09:41:56.970Z,40.43
2023-03-29T09:44:31.482Z,40.80
2023-03-29T09:47:09.181Z,40.92
2023-03-29T09:49:44.735Z,40.66
2023-03-29T09:52:16.630Z,40.43
2023-03-29T09:55:07.894Z,39.55
2023-03-29T09:58:01.609Z,38.93
2023-03-29T10:00:32.702Z,38.65
2023-03-29T10:03:07.420Z,38.72
2023-03-29T10:05:44.809Z,39.01
2023-03-29T10:08:38.309Z,38.43
2023-03-29T10:11:14.855Z,38.46
2023-03-29T10:13:46.648Z,37.85
2023-03-29T10:16:23.857Z,38.26
2023-03-29T10:21:40.631Z,36.99
2023-03-29T10:24:09.632Z,37.38
2023-03-29T10:26:39.076Z,38.18
2023-03-29T10:29:08.434Z,37.44
2023-03-29T10:31:41.691Z,37.26
2023-03-29T10:34:12.529Z,36.46
2023-03-29T10:36:47.776Z,36.48
2023-03-29T10:39:16.685Z,37.03
2023-03-29T10:41:44.914Z,36.49
2023-03-29T10:44:39.630Z,37.16
2023-03-29T10:47:20.396Z,37.00
2023-03-29T10:49:59.172Z,36.76
2023-03-29T10:52:29.530Z,36.75
2023-03-29T10:54:59.406Z,36.19
2023-03-29T10:57:38.699Z,37.04
2023-03-29T11:00:31.949Z,36.46
2023-03-29T11:03:21.007Z,36.56
2023-03-29T11:06:08.605Z,36.33
2023-03-29T11:08:52.821Z,36.96
2023-03-29T11:11:41.543Z,37.48
2023-03-29T11:14:32.269Z,38.28
2023-03-29T11:17:24.693Z,37.62
2023-03-29T11:20:25.578Z,36.28
2023-03-29T11:23:17.883Z,36.51
2023-03-29T11:25:51.177Z,36.46
2023-03-29T11:28:29.079Z,36.02
2023-03-29T11:31:10.449Z,35.47
2023-03-29T11:34:16.355Z,36.65
2023-03-29T11:36:52.814Z,36.53
2023-03-29T11:39:46.337Z,36.85
2023-03-29T11:42:17.879Z,36.87
2023-03-29T11:44:47.039Z,37.14
2023-03-29T11:47:19.308Z,36.02
2023-03-29T11:49:53.302Z,36.05
2023-03-29T11:52:40.883Z,36.24
2023-03-29T11:55:18.659Z,36.28
2023-03-29T11:57:57.147Z,36.19
2023-03-29T12:00:31.278Z,36.34
2023-03-29T12:03:13.192Z,35.52
2023-03-29T12:05:43.063Z,36.08
2023-03-29T12:08:16.575Z,35.43
2023-03-29T12:10:48.593Z,35.52
2023-03-29T12:13:21.083Z,35.52
2023-03-29T12:15:53.113Z,35.61
2023-03-29T12:18:28.235Z,34.84
2023-03-29T12:21:00.726Z,35.61
2023-03-29T12:23:34.524Z,35.73
2023-03-29T12:26:12.111Z,36.08
2023-03-29T12:28:53.185Z,35.51
2023-03-29T12:31:24.207Z,35.54
2023-03-29T12:33:56.935Z,35.28
2023-03-29T12:37:13.530Z,35.66
2023-03-29T12:39:49.306Z,35.42
2023-03-29T12:42:47.414Z,35.65
2023-03-29T12:45:49.383Z,36.16
2023-03-29T12:48:27.293Z,35.43
2023-03-29T12:51:01.032Z,35.15
2023-03-29T12:53:55.919Z,34.43
2023-03-29T12:56:56.464Z,34.47
2023-03-29T12:59:46.984Z,34.67
2023-03-29T13:02:16.184Z,35.29
2023-03-29T13:04:51.068Z,35.27
2023-03-29T13:07:22.828Z,34.55
2023-03-29T13:09:55.506Z,33.76
2023-03-29T13:12:31.414Z,34.05
2023-03-29T13:15:20.800Z,34.33
2023-03-29T13:18:12.615Z,33.95
2023-03-29T13:20:54.573Z,33.57
2023-03-29T13:24:04.142Z,33.86
2023-03-29T13:26:57.687Z,33.44
2023-03-29T13:29:47.946Z,33.27
2023-03-29T13:32:40.489Z,33.32
2023-03-29T13:35:34.322Z,33.76
2023-03-29T13:38:21.284Z,33.80
2023-03-29T13:40:52.948Z,33.67
2023-03-29T13:43:29.839Z,33.65
2023-03-29T13:46:00.072Z,33.34
2023-03-29T13:48:47.133Z,33.20
2023-03-29T13:51:17.809Z,33.00
2023-03-29T13:53:54.070Z,32.97
2023-03-29T13:56:33.914Z,33.83
2023-03-29T13:59:06.020Z,33.58
2023-03-29T14:01:49.378Z,33.88
2023-03-29T14:04:24.695Z,33.98
2023-03-29T14:06:57.604Z,33.79
2023-03-29T14:09:31.767Z,34.42
2023-03-29T14:12:08.086Z,33.48
2023-03-29T14:14:40.514Z,33.14
2023-03-29T14:17:24.416Z,32.79
2023-03-29T14:19:53.498Z,33.26
2023-03-29T14:22:21.807Z,33.22
2023-03-29T14:24:54.372Z,33.31
2023-03-29T14:27:22.894Z,32.87
2023-03-29T14:29:53.306Z,32.51
2023-03-29T14:32:31.576Z,33.16
2023-03-29T14:35:04.813Z,33.78
2023-03-29T14:37:33.857Z,33.81
2023-03-29T14:40:02.362Z,33.90
2023-03-29T14:42:33.426Z,33.86
2023-03-29T14:45:05.700Z,33.49
2023-03-29T14:47:36.952Z,33.66
2023-03-29T14:50:06.259Z,34.36
2023-03-29T14:52:35.019Z,34.72
2023-03-29T14:55:04.278Z,35.01
2023-03-29T14:57:34.172Z,35.03
2023-03-29T15:00:13.587Z,34.99
2023-03-29T15:02:50.614Z,35.03
2023-03-29T15:05:40.581Z,35.16
2023-03-29T15:08:13.022Z,35.27
2023-03-29T15:10:45.238Z,35.31
2023-03-29T15:13:23.636Z,35.22
2023-03-29T15:16:05.928Z,34.79
2023-03-29T15:18:40.217Z,35.16
2023-03-29T15:21:09.148Z,35.27
2023-03-29T15:23:57.062Z,35.45
2023-03-29T15:26:33.799Z,34.89
2023-03-29T15:29:13.053Z,34.85
2023-03-29T15:31:42.293Z,35.60
2023-03-29T15:34:14.658Z,35.90
2023-03-29T15:36:45.422Z,36.31
2023-03-29T15:39:17.289Z,35.30
2023-03-29T15:41:46.837Z,34.89
2023-03-29T15:44:19.755Z,34.98
2023-03-29T15:46:48.259Z,35.37
2023-03-29T15:49:18.572Z,35.66
2023-03-29T15:51:48.758Z,35.60
2023-03-29T15:54:18.620Z,35.36
2023-03-29T15:56:55.821Z,35.63
2023-03-29T15:59:24.779Z,35.84
2023-03-29T16:01:54.656Z,36.02
2023-03-29T16:04:25.558Z,36.53
2023-03-29T16:06:55.754Z,36.64
2023-03-29T16:09:25.527Z,36.93
2023-03-29T16:11:56.538Z,36.96
2023-03-29T16:14:30.632Z,37.03
2023-03-29T16:17:00.200Z,37.21
2023-03-29T16:19:32.133Z,36.94
2023-03-29T16:22:01.252Z,36.81
2023-03-29T16:24:34.198Z,36.74
2023-03-29T16:27:06.957Z,37.00
2023-03-29T16:29:36.150Z,37.02
2023-03-29T16:32:06.892Z,37.16
2023-03-29T16:34:36.201Z,37.51
2023-03-29T16:37:07.690Z,37.58
2023-03-29T16:39:36.068Z,37.68
2023-03-29T16:42:04.934Z,37.86
2023-03-29T16:44:33.053Z,38.01
2023-03-29T16:47:01.499Z,37.79
2023-03-29T16:49:29.967Z,37.78
2023-03-29T16:52:01.659Z,38.08
2023-03-29T16:54:32.724Z,38.02
2023-03-29T16:57:01.204Z,38.09
2023-03-29T16:59:29.513Z,38.15
2023-03-29T17:01:58.316Z,38.39
2023-03-29T17:04:29.590Z,38.52
2023-03-29T17:07:01.873Z,38.49
2023-03-29T17:09:31.078Z,38.54
2023-03-29T17:11:59.356Z,38.56
2023-03-29T17:14:29.323Z,38.64
2023-03-29T17:16:58.649Z,38.75
2023-03-29T17:19:31.031Z,38.82
2023-03-29T17:22:02.726Z,38.82
2023-03-29T17:24:31.155Z,38.92
2023-03-29T17:27:01.879Z,38.92
2023-03-29T17:29:31.316Z,39.01
2023-03-29T17:32:00.996Z,38.93
2023-03-29T17:34:29.379Z,38.85
2023-03-29T17:36:57.986Z,38.92
2023-03-29T17:39:27.313Z,38.94
2023-03-29T17:41:55.629Z,39.03
2023-03-29T17:44:24.579Z,39.39
2023-03-29T17:46:52.905Z,39.36
2023-03-29T17:49:22.727Z,39.28
2023-03-29T17:51:52.105Z,39.44
2023-03-29T17:54:20.680Z,39.48
2023-03-29T17:56:50.571Z,39.48
2023-03-29T17:59:19.159Z,39.62
2023-03-29T18:01:49.381Z,39.66
2023-03-29T18:04:17.955Z,39.99
2023-03-29T18:06:46.489Z,40.07
2023-03-29T18:09:16.114Z,39.99
2023-03-29T18:11:45.835Z,40.37
2023-03-29T18:14:13.988Z,40.44
2023-03-29T18:16:43.988Z,40.58
2023-03-29T18:19:13.614Z,40.79
2023-03-29T18:21:41.709Z,40.93
2023-03-29T18:24:09.819Z,41.02
2023-03-29T18:26:38.248Z,41.12
2023-03-29T18:29:11.285Z,41.42
2023-03-29T18:31:41.153Z,41.51
2023-03-29T18:34:11.935Z,41.63
2023-03-29T18:36:45.872Z,41.52
2023-03-29T18:39:34.776Z,41.65
2023-03-29T18:42:03.858Z,41.70
2023-03-29T18:44:33.145Z,41.83
2023-03-29T18:47:01.759Z,42.11
2023-03-29T18:49:30.201Z,42.17
2023-03-29T18:51:58.920Z,42.27
2023-03-29T18:54:27.682Z,42.25
2023-03-29T18:56:58.628Z,42.63
2023-03-29T18:59:29.847Z,42.86
2023-03-29T19:02:01.375Z,43.09
2023-03-29T19:04:30.029Z,42.97
2023-03-29T19:07:03.664Z,42.80
2023-03-29T19:09:32.540Z,43.28
2023-03-29T19:12:07.076Z,43.59
2023-03-29T19:14:40.210Z,43.47
2023-03-29T19:17:08.553Z,43.76
2023-03-29T19:19:37.833Z,44.04
2023-03-29T19:22:06.802Z,44.31
2023-03-29T19:24:37.460Z,44.38
2023-03-29T19:27:06.593Z,44.56
2023-03-29T19:29:35.439Z,44.97
2023-03-29T19:32:08.432Z,45.44
2023-03-29T19:34:37.328Z,45.72
2023-03-29T19:37:06.036Z,46.61
2023-03-29T19:39:35.073Z,46.71
2023-03-29T19:42:03.357Z,47.29
2023-03-29T19:44:32.197Z,47.38
2023-03-29T19:47:00.694Z,47.48
2023-03-29T19:49:31.635Z,47.13
2023-03-29T19:51:59.936Z,47.08
2023-03-29T19:54:28.241Z,47.05
2023-03-29T19:57:01.935Z,47.00
2023-03-29T19:59:32.587Z,46.99
2023-03-29T20:02:02.470Z,47.52
2023-03-29T20:04:33.438Z,47.56
2023-03-29T20:07:01.896Z,47.72
2023-03-29T20:09:30.873Z,47.95
2023-03-29T20:11:59.572Z,48.11
2023-03-29T20:14:27.838Z,48.47
2023-03-29T20:16:56.290Z,48.50
2023-03-29T20:19:25.524Z,48.30
2023-03-29T20:21:58.023Z,48.55
2023-03-29T20:24:26.573Z,48.93
2023-03-29T20:26:54.926Z,48.96
2023-03-29T20:29:24.252Z,48.76
2023-03-29T20:31:52.567Z,49.04
2023-03-29T20:34:20.844Z,49.34
2023-03-29T20:36:49.188Z,49.22
2023-03-29T20:39:18.853Z,48.98
2023-03-29T20:41:47.779Z,48.90
2023-03-29T20:44:18.546Z,49.02
2023-03-29T20:46:54.593Z,49.07
2023-03-29T20:49:26.542Z,49.22
2023-03-29T20:51:58.819Z,49.28
2023-03-29T20:54:27.159Z,49.43
2023-03-29T20:56:56.065Z,49.63
2023-03-29T20:59:24.892Z,49.43
2023-03-29T21:01:53.261Z,49.60
2023-03-29T21:04:25.645Z,49.94
2023-03-29T21:06:54.490Z,50.17
2023-03-29T21:09:23.683Z,50.07
2023-03-29T21:11:56.847Z,50.24
2023-03-29T21:14:30.422Z,50.58
2023-03-29T21:16:58.981Z,50.71
2023-03-29T21:19:31.149Z,50.79
2023-03-29T21:22:02.717Z,50.54
2023-03-29T21:24:32.955Z,50.44
2023-03-29T21:27:01.732Z,50.48
2023-03-29T21:29:31.417Z,50.46
2023-03-29T21:32:04.632Z,50.75
2023-03-29T21:34:35.136Z,50.93
2023-03-29T21:37:03.340Z,51.23
2023-03-29T21:39:32.328Z,51.24
2023-03-29T21:42:00.734Z,51.31
2023-03-29T21:44:31.977Z,51.56
2023-03-29T21:47:07.939Z,52.00
2023-03-29T21:49:37.983Z,52.06
2023-03-29T21:52:12.731Z,52.27
2023-03-29T21:54:41.389Z,52.29
2023-03-29T21:57:09.559Z,52.54
2023-03-29T21:59:37.734Z,52.67
2023-03-29T22:02:10.951Z,52.67
2023-03-29T22:04:39.331Z,52.90
2023-03-29T22:07:10.723Z,53.31
2023-03-29T22:09:42.685Z,53.28
2023-03-29T22:12:12.117Z,53.22
2023-03-29T22:14:44.495Z,53.65
2023-03-29T22:17:13.674Z,53.81
2023-03-29T22:19:41.853Z,53.51
2023-03-29T22:22:14.100Z,53.89
2023-03-29T22:27:34.924Z,53.62
2023-03-29T22:30:04.768Z,53.91
2023-03-29T22:32:33.290Z,53.90
2023-03-29T22:39:46.129Z,54.02
2023-03-29T22:42:14.958Z,54.14
2023-03-29T22:44:43.231Z,54.48
2023-03-29T22:47:11.479Z,54.61
2023-03-29T22:49:42.741Z,54.84
2023-03-29T22:52:11.774Z,54.95
2023-03-29T22:54:40.198Z,55.31
2023-03-29T22:57:12.037Z,55.61
2023-03-29T22:59:41.509Z,55.93
2023-03-29T23:02:12.907Z,55.88
2023-03-29T23:04:42.921Z,55.87
2023-03-29T23:07:14.223Z,55.93
2023-03-29T23:09:45.753Z,56.09
2023-03-29T23:12:17.972Z,56.03
2023-03-29T23:14:47.022Z,56.48
2023-03-29T23:17:19.396Z,56.57
2023-03-29T23:19:52.271Z,56.43
2023-03-29T23:22:21.276Z,56.73
2023-03-29T23:24:52.220Z,56.71
2023-03-29T23:27:23.890Z,56.65
2023-03-29T23:29:52.292Z,56.94
2023-03-29T23:32:23.537Z,56.85
2023-03-29T23:34:56.692Z,57.11
2023-03-29T23:37:29.368Z,57.16
2023-03-29T23:39:58.493Z,57.43
2023-03-29T23:42:26.864Z,57.47
2023-03-29T23:44:57.691Z,57.63
2023-03-29T23:47:26.939Z,57.54
2023-03-29T23:49:57.580Z,57.43
2023-03-29T23:52:26.096Z,57.46
2023-03-29T23:54:58.628Z,57.59
2023-03-29T23:57:28.386Z,57.47
