createdAt,value
2023-05-14T00:01:28.964Z,15.15
2023-05-14T00:03:55.539Z,19.90
2023-05-14T00:06:22.079Z,14.07
2023-05-14T00:08:48.525Z,16.70
2023-05-14T00:11:16.428Z,17.42
2023-05-14T00:13:42.967Z,13.45
2023-05-14T00:16:09.508Z,16.90
2023-05-14T00:18:36.072Z,17.45
2023-05-14T00:21:03.140Z,17.77
2023-05-14T00:23:29.612Z,14.93
2023-05-14T00:25:56.164Z,15.02
2023-05-14T00:28:22.629Z,15.43
2023-05-14T00:30:49.170Z,14.93
2023-05-14T00:33:15.952Z,13.53
2023-05-14T00:35:42.451Z,18.48
2023-05-14T00:38:09.016Z,15.88
2023-05-14T00:40:35.563Z,15.90
2023-05-14T00:43:02.036Z,16.90
2023-05-14T00:45:28.746Z,14.53
2023-05-14T00:47:55.744Z,15.00
2023-05-14T00:50:23.212Z,15.55
2023-05-14T00:52:49.888Z,14.73
2023-05-14T00:55:16.720Z,12.15
2023-05-14T00:57:43.846Z,15.47
2023-05-14T01:00:10.877Z,15.77
2023-05-14T01:02:37.460Z,13.82
2023-05-14T01:05:04.472Z,15.27
2023-05-14T01:07:48.426Z,17.40
2023-05-14T01:10:23.758Z,13.97
2023-05-14T01:12:59.204Z,13.48
2023-05-14T01:15:30.688Z,15.18
2023-05-14T01:18:01.781Z,13.30
2023-05-14T01:20:28.302Z,13.88
2023-05-14T01:22:54.731Z,16.07
2023-05-14T01:25:21.261Z,13.40
2023-05-14T01:28:06.385Z,13.43
2023-05-14T01:30:36.710Z,15.45
2023-05-14T01:33:13.206Z,13.50
2023-05-14T01:35:40.420Z,14.23
2023-05-14T01:38:11.695Z,18.17
2023-05-14T01:40:38.532Z,15.00
2023-05-14T01:43:05.248Z,18.02
2023-05-14T01:45:35.172Z,18.85
2023-05-14T01:48:01.733Z,16.57
2023-05-14T01:50:28.232Z,12.63
2023-05-14T01:52:56.607Z,15.02
2023-05-14T01:55:24.495Z,14.88
2023-05-14T01:57:54.434Z,13.95
2023-05-14T02:00:24.169Z,14.87
2023-05-14T02:02:51.249Z,18.23
2023-05-14T02:05:17.828Z,15.10
2023-05-14T02:07:44.578Z,19.60
2023-05-14T02:10:11.408Z,15.70
2023-05-14T02:12:37.879Z,12.80
2023-05-14T02:15:04.803Z,16.90
2023-05-14T02:17:31.350Z,15.18
2023-05-14T02:19:58.331Z,13.18
2023-05-14T02:22:24.773Z,16.20
2023-05-14T02:24:51.481Z,14.50
2023-05-14T02:27:18.002Z,13.57
2023-05-14T02:29:44.728Z,15.38
2023-05-14T02:32:11.498Z,16.05
2023-05-14T02:34:38.658Z,15.35
2023-05-14T02:37:05.256Z,15.67
2023-05-14T02:39:31.844Z,12.85
2023-05-14T02:41:58.325Z,16.25
2023-05-14T02:44:24.804Z,19.05
2023-05-14T02:46:51.698Z,14.32
2023-05-14T02:49:18.243Z,13.93
2023-05-14T02:51:44.684Z,15.98
2023-05-14T02:54:11.209Z,12.85
2023-05-14T02:56:37.690Z,15.82
2023-05-14T02:59:04.334Z,15.55
2023-05-14T03:01:31.361Z,15.87
2023-05-14T03:03:58.250Z,14.23
2023-05-14T03:06:24.730Z,15.57
2023-05-14T03:08:51.269Z,14.93
2023-05-14T03:11:17.973Z,17.42
2023-05-14T03:13:44.440Z,17.07
2023-05-14T03:16:11.402Z,17.27
2023-05-14T03:18:37.948Z,14.50
2023-05-14T03:21:04.571Z,14.70
2023-05-14T03:23:32.003Z,16.05
2023-05-14T03:25:58.757Z,15.20
2023-05-14T03:28:25.944Z,20.45
2023-05-14T03:30:52.570Z,13.73
2023-05-14T03:33:19.064Z,17.70
2023-05-14T03:35:45.560Z,16.27
2023-05-14T03:38:12.026Z,15.40
2023-05-14T03:40:38.563Z,19.38
2023-05-14T03:43:05.021Z,17.35
2023-05-14T03:45:32.276Z,14.60
2023-05-14T03:47:58.817Z,15.95
2023-05-14T03:50:25.783Z,19.30
2023-05-14T03:52:52.714Z,14.40
2023-05-14T03:55:22.164Z,14.15
2023-05-14T03:57:48.737Z,16.95
2023-05-14T04:00:16.015Z,14.23
2023-05-14T04:02:42.776Z,16.00
2023-05-14T04:05:09.633Z,17.42
2023-05-14T04:07:36.285Z,14.27
2023-05-14T04:10:04.703Z,19.45
2023-05-14T04:12:31.457Z,15.35
2023-05-14T04:14:58.637Z,16.43
2023-05-14T04:17:25.707Z,16.23
2023-05-14T04:19:52.298Z,15.85
2023-05-14T04:22:18.813Z,18.85
2023-05-14T04:24:45.276Z,17.52
2023-05-14T04:27:11.782Z,15.87
2023-05-14T04:29:38.294Z,14.43
2023-05-14T04:32:05.236Z,13.90
2023-05-14T04:34:31.714Z,12.98
2023-05-14T04:36:58.192Z,14.48
2023-05-14T04:39:24.784Z,13.23
2023-05-14T04:41:51.326Z,10.77
2023-05-14T04:44:17.860Z,13.00
2023-05-14T04:46:44.331Z,13.43
2023-05-14T04:49:10.764Z,14.25
2023-05-14T04:51:37.240Z,14.00
2023-05-14T04:54:03.962Z,13.18
2023-05-14T04:56:30.551Z,13.88
2023-05-14T04:58:57.023Z,15.05
2023-05-14T05:01:23.660Z,14.18
2023-05-14T05:03:50.851Z,14.80
2023-05-14T05:06:17.386Z,14.70
2023-05-14T05:08:43.879Z,12.82
2023-05-14T05:11:10.398Z,13.25
2023-05-14T05:13:36.825Z,13.32
2023-05-14T05:16:03.385Z,13.10
2023-05-14T05:18:29.873Z,14.30
2023-05-14T05:20:56.487Z,14.02
2023-05-14T05:23:22.985Z,15.20
2023-05-14T05:25:50.391Z,14.13
2023-05-14T05:28:16.951Z,17.13
2023-05-14T05:30:45.177Z,12.82
2023-05-14T05:33:12.444Z,12.23
2023-05-14T05:35:39.028Z,12.60
2023-05-14T05:38:05.573Z,13.52
2023-05-14T05:40:32.072Z,12.27
2023-05-14T05:42:58.544Z,12.07
2023-05-14T05:45:25.010Z,11.65
2023-05-14T05:47:51.588Z,12.88
2023-05-14T05:50:19.776Z,13.35
2023-05-14T05:52:46.693Z,11.37
2023-05-14T05:55:13.606Z,17.67
2023-05-14T05:57:40.085Z,12.07
2023-05-14T06:00:13.291Z,9.23
2023-05-14T06:02:41.189Z,11.63
2023-05-14T06:05:09.664Z,10.37
2023-05-14T06:07:36.489Z,10.02
2023-05-14T06:10:03.376Z,15.65
2023-05-14T06:12:29.856Z,11.77
2023-05-14T06:14:57.798Z,11.73
2023-05-14T06:17:25.383Z,11.97
2023-05-14T06:19:52.942Z,11.75
2023-05-14T06:22:19.670Z,11.00
2023-05-14T06:24:46.199Z,11.20
2023-05-14T06:27:12.737Z,11.23
2023-05-14T06:29:39.203Z,11.13
2023-05-14T06:32:06.180Z,13.98
2023-05-14T06:34:32.726Z,13.50
2023-05-14T06:36:59.433Z,12.13
2023-05-14T06:39:25.965Z,11.73
2023-05-14T06:41:52.459Z,10.93
2023-05-14T06:44:19.534Z,10.90
2023-05-14T06:46:45.967Z,13.48
2023-05-14T06:49:12.499Z,12.18
2023-05-14T06:51:39.078Z,11.60
2023-05-14T06:54:05.598Z,12.93
2023-05-14T06:56:32.075Z,11.73
2023-05-14T06:58:58.522Z,10.25
2023-05-14T07:01:25.015Z,12.60
2023-05-14T07:03:51.520Z,13.43
2023-05-14T07:06:18.016Z,15.40
2023-05-14T07:08:47.294Z,14.98
2023-05-14T07:11:14.550Z,11.27
2023-05-14T07:13:41.758Z,11.95
2023-05-14T07:16:11.694Z,11.82
2023-05-14T07:18:38.419Z,14.03
2023-05-14T07:21:06.471Z,12.20
2023-05-14T07:23:36.074Z,10.88
2023-05-14T07:26:03.323Z,14.13
2023-05-14T07:28:29.841Z,11.50
2023-05-14T07:30:56.311Z,13.00
2023-05-14T07:33:23.480Z,10.85
2023-05-14T07:35:50.427Z,10.77
2023-05-14T07:38:17.326Z,11.38
2023-05-14T07:40:43.904Z,12.45
2023-05-14T07:43:10.758Z,11.23
2023-05-14T07:45:39.032Z,14.15
2023-05-14T07:48:06.111Z,11.93
2023-05-14T07:50:32.796Z,11.50
2023-05-14T07:52:59.315Z,14.43
2023-05-14T07:55:25.919Z,13.57
2023-05-14T07:57:52.372Z,14.50
2023-05-14T08:00:19.177Z,13.95
2023-05-14T08:02:46.101Z,14.00
2023-05-14T08:05:12.832Z,10.15
2023-05-14T08:07:39.314Z,13.60
2023-05-14T08:10:07.735Z,14.45
2023-05-14T08:12:34.386Z,12.02
2023-05-14T08:15:00.923Z,12.60
2023-05-14T08:17:27.426Z,16.30
2023-05-14T08:19:54.150Z,11.13
2023-05-14T08:22:20.654Z,15.80
2023-05-14T08:24:47.133Z,12.65
2023-05-14T08:27:13.656Z,12.55
2023-05-14T08:29:40.655Z,11.45
2023-05-14T08:32:16.053Z,11.93
2023-05-14T08:34:46.241Z,9.57
2023-05-14T08:37:12.777Z,12.07
2023-05-14T08:39:39.339Z,12.00
2023-05-14T08:42:07.984Z,12.30
2023-05-14T08:44:39.746Z,10.17
2023-05-14T08:47:07.050Z,12.82
2023-05-14T08:49:41.461Z,11.77
2023-05-14T08:52:09.838Z,11.43
2023-05-14T08:54:36.573Z,11.98
2023-05-14T08:57:11.130Z,13.93
2023-05-14T08:59:37.877Z,11.65
2023-05-14T09:02:06.354Z,11.93
2023-05-14T09:04:34.483Z,12.07
2023-05-14T09:07:02.184Z,11.18
2023-05-14T09:09:29.165Z,11.83
2023-05-14T09:11:56.118Z,12.48
2023-05-14T09:14:23.446Z,8.35
2023-05-14T09:16:51.333Z,10.40
2023-05-14T09:19:21.862Z,8.20
2023-05-14T09:21:49.589Z,10.93
2023-05-14T09:24:24.016Z,14.63
2023-05-14T09:26:54.411Z,11.27
2023-05-14T09:29:20.929Z,10.85
2023-05-14T09:31:50.054Z,11.95
2023-05-14T09:34:27.256Z,11.80
2023-05-14T09:37:01.802Z,10.23
2023-05-14T09:39:29.519Z,8.50
2023-05-14T09:41:56.720Z,12.13
2023-05-14T09:44:24.030Z,11.77
2023-05-14T09:46:52.179Z,9.33
2023-05-14T09:49:18.733Z,9.48
2023-05-14T09:51:45.330Z,9.65
2023-05-14T09:54:11.951Z,11.93
2023-05-14T09:56:39.623Z,10.77
2023-05-14T09:59:06.377Z,8.60
2023-05-14T10:01:33.334Z,12.35
2023-05-14T10:04:01.073Z,12.43
2023-05-14T10:06:43.853Z,11.10
2023-05-14T10:09:13.117Z,11.18
2023-05-14T10:11:43.813Z,10.40
2023-05-14T10:14:46.419Z,12.45
2023-05-14T10:17:18.429Z,9.55
2023-05-14T10:19:53.567Z,13.23
2023-05-14T10:22:23.599Z,7.30
2023-05-14T10:24:54.112Z,15.30
2023-05-14T10:27:21.936Z,11.43
2023-05-14T10:29:56.232Z,8.85
2023-05-14T10:32:25.490Z,13.02
2023-05-14T10:34:55.706Z,11.43
2023-05-14T10:37:25.428Z,10.83
2023-05-14T10:40:02.559Z,9.65
2023-05-14T10:42:35.844Z,11.27
2023-05-14T10:45:07.384Z,10.57
2023-05-14T10:47:38.663Z,7.10
2023-05-14T10:50:07.563Z,12.73
2023-05-14T10:52:35.167Z,10.05
2023-05-14T10:55:04.025Z,9.10
2023-05-14T10:57:32.215Z,8.50
2023-05-14T11:00:00.991Z,9.82
2023-05-14T11:02:30.021Z,8.27
2023-05-14T11:05:03.884Z,8.35
2023-05-14T11:07:35.947Z,7.38
2023-05-14T11:10:03.890Z,9.35
2023-05-14T11:12:31.122Z,8.55
2023-05-14T11:14:59.266Z,9.43
2023-05-14T11:17:27.199Z,6.20
2023-05-14T11:19:54.417Z,8.23
2023-05-14T11:22:21.167Z,8.93
2023-05-14T11:24:47.696Z,7.85
2023-05-14T11:27:14.202Z,6.07
2023-05-14T11:29:46.094Z,9.43
2023-05-14T11:32:13.570Z,9.68
2023-05-14T11:34:40.790Z,8.55
2023-05-14T11:37:08.695Z,9.23
2023-05-14T11:39:37.443Z,11.97
2023-05-14T11:42:05.828Z,8.45
2023-05-14T11:44:32.819Z,10.57
2023-05-14T11:47:01.223Z,7.93
2023-05-14T11:49:32.347Z,10.80
2023-05-14T11:52:06.619Z,8.27
2023-05-14T11:54:34.224Z,10.77
2023-05-14T11:57:03.140Z,9.65
2023-05-14T11:59:32.086Z,9.77
2023-05-14T12:01:59.194Z,6.40
2023-05-14T12:04:26.154Z,7.70
2023-05-14T12:06:53.242Z,7.78
2023-05-14T12:09:20.894Z,10.10
2023-05-14T12:11:52.740Z,11.77
2023-05-14T12:14:21.166Z,9.00
2023-05-14T12:16:48.675Z,7.63
2023-05-14T12:19:16.582Z,8.32
2023-05-14T12:21:44.129Z,9.55
2023-05-14T12:24:12.544Z,8.38
2023-05-14T12:26:39.525Z,9.55
2023-05-14T12:29:09.006Z,7.87
2023-05-14T12:31:36.566Z,9.20
2023-05-14T12:34:04.301Z,7.65
2023-05-14T12:36:32.855Z,10.10
2023-05-14T12:39:03.804Z,10.45
2023-05-14T12:41:31.232Z,6.67
2023-05-14T12:43:58.763Z,8.70
2023-05-14T12:46:26.835Z,8.55
2023-05-14T12:48:54.373Z,11.50
2023-05-14T12:51:20.959Z,8.10
2023-05-14T12:53:48.117Z,8.90
2023-05-14T12:56:14.882Z,9.70
2023-05-14T12:58:41.630Z,7.30
2023-05-14T13:01:08.689Z,7.63
2023-05-14T13:03:35.254Z,7.53
2023-05-14T13:06:01.752Z,9.00
2023-05-14T13:08:28.263Z,10.32
2023-05-14T13:10:55.777Z,9.73
2023-05-14T13:13:23.159Z,9.48
2023-05-14T13:15:49.950Z,9.02
2023-05-14T13:18:18.097Z,12.70
2023-05-14T13:20:47.264Z,7.82
2023-05-14T13:23:14.448Z,8.63
2023-05-14T13:25:41.052Z,9.25
2023-05-14T13:28:08.659Z,7.10
2023-05-14T13:30:35.200Z,7.90
2023-05-14T13:33:01.774Z,10.98
2023-05-14T13:35:28.289Z,9.07
2023-05-14T13:37:54.759Z,6.55
2023-05-14T13:40:21.343Z,11.48
2023-05-14T13:42:47.863Z,8.33
2023-05-14T13:45:14.492Z,8.73
2023-05-14T13:47:41.380Z,8.63
2023-05-14T13:50:08.302Z,7.63
2023-05-14T13:52:34.838Z,9.15
2023-05-14T13:55:01.600Z,8.57
2023-05-14T13:57:28.071Z,10.07
2023-05-14T13:59:54.584Z,6.18
2023-05-14T14:02:21.127Z,8.23
2023-05-14T14:04:47.746Z,9.77
2023-05-14T14:07:14.476Z,7.23
2023-05-14T14:09:41.226Z,7.05
2023-05-14T14:12:09.090Z,9.25
2023-05-14T14:14:35.698Z,8.80
2023-05-14T14:17:02.229Z,8.23
2023-05-14T14:19:28.719Z,10.17
2023-05-14T14:21:55.249Z,7.43
2023-05-14T14:24:21.804Z,5.90
2023-05-14T14:26:48.290Z,6.00
2023-05-14T14:29:14.803Z,6.15
2023-05-14T14:31:41.345Z,6.63
2023-05-14T14:34:08.077Z,6.22
2023-05-14T14:36:34.583Z,5.90
2023-05-14T14:39:01.053Z,6.60
2023-05-14T14:41:27.608Z,7.07
2023-05-14T14:43:54.061Z,7.70
2023-05-14T14:46:20.655Z,7.00
2023-05-14T14:48:47.244Z,4.38
2023-05-14T14:51:13.785Z,6.30
2023-05-14T14:53:40.600Z,9.07
2023-05-14T14:56:07.311Z,7.23
2023-05-14T14:58:33.913Z,6.72
2023-05-14T15:01:01.295Z,6.55
2023-05-14T15:03:28.294Z,8.23
2023-05-14T15:05:54.838Z,8.65
2023-05-14T15:08:25.275Z,8.33
2023-05-14T15:10:52.132Z,7.50
2023-05-14T15:13:19.000Z,5.38
2023-05-14T15:15:45.504Z,8.13
2023-05-14T15:18:12.104Z,5.13
2023-05-14T15:20:38.769Z,9.13
2023-05-14T15:23:05.794Z,7.00
2023-05-14T15:25:32.283Z,9.88
2023-05-14T15:27:58.766Z,5.65
2023-05-14T15:30:25.318Z,9.00
2023-05-14T15:32:52.240Z,8.27
2023-05-14T15:35:18.983Z,7.03
2023-05-14T15:37:45.560Z,6.28
2023-05-14T15:40:12.469Z,7.82
2023-05-14T15:42:42.085Z,5.93
2023-05-14T15:45:10.344Z,8.07
2023-05-14T15:47:36.889Z,6.68
2023-05-14T15:50:03.931Z,8.60
2023-05-14T15:52:30.819Z,7.88
2023-05-14T15:54:59.419Z,5.40
2023-05-14T15:57:26.156Z,7.43
2023-05-14T15:59:52.659Z,7.10
2023-05-14T16:02:19.104Z,8.60
2023-05-14T16:04:45.547Z,5.93
2023-05-14T16:07:12.218Z,9.45
2023-05-14T16:09:39.238Z,7.93
2023-05-14T16:12:06.853Z,8.27
2023-05-14T16:14:36.396Z,6.13
2023-05-14T16:17:02.934Z,10.05
2023-05-14T16:19:29.580Z,7.28
2023-05-14T16:21:56.228Z,8.73
2023-05-14T16:24:22.716Z,6.35
2023-05-14T16:26:49.218Z,7.88
2023-05-14T16:29:15.880Z,9.05
2023-05-14T16:31:42.367Z,6.78
2023-05-14T16:34:08.852Z,9.37
2023-05-14T16:36:35.396Z,8.85
2023-05-14T16:41:31.227Z,7.05
2023-05-14T16:43:57.650Z,6.28
2023-05-14T16:46:24.306Z,7.23
2023-05-14T16:48:50.819Z,8.07
2023-05-14T16:51:17.398Z,5.43
2023-05-14T16:53:43.873Z,7.07
2023-05-14T16:56:11.038Z,8.75
2023-05-14T16:58:38.324Z,6.03
2023-05-14T17:01:05.881Z,5.90
2023-05-14T17:03:33.320Z,6.50
2023-05-14T17:06:00.213Z,8.25
2023-05-14T17:08:31.767Z,6.82
2023-05-14T17:10:58.336Z,7.60
2023-05-14T17:13:24.865Z,8.93
2023-05-14T17:15:51.364Z,10.32
2023-05-14T17:18:17.885Z,10.48
2023-05-14T17:20:44.434Z,10.65
2023-05-14T17:23:10.883Z,8.80
2023-05-14T17:25:37.340Z,9.60
2023-05-14T17:28:03.881Z,10.23
2023-05-14T17:30:30.341Z,8.75
2023-05-14T17:32:56.929Z,12.43
2023-05-14T17:35:23.735Z,10.83
2023-05-14T17:37:50.441Z,10.32
2023-05-14T17:40:17.062Z,11.57
2023-05-14T17:42:45.512Z,9.02
2023-05-14T17:45:13.233Z,9.50
2023-05-14T17:47:39.804Z,11.03
2023-05-14T17:50:07.148Z,12.98
2023-05-14T17:52:33.631Z,14.68
2023-05-14T17:55:00.205Z,9.27
2023-05-14T17:57:27.036Z,10.20
2023-05-14T17:59:53.511Z,8.07
2023-05-14T18:02:19.960Z,12.40
2023-05-14T18:04:46.716Z,12.13
2023-05-14T18:07:13.422Z,10.88
2023-05-14T18:09:39.890Z,13.48
2023-05-14T18:12:06.866Z,10.40
2023-05-14T18:14:33.344Z,10.30
2023-05-14T18:16:59.936Z,13.32
2023-05-14T18:19:26.429Z,10.07
2023-05-14T18:21:55.375Z,9.60
2023-05-14T18:24:22.313Z,11.30
2023-05-14T18:26:49.765Z,9.23
2023-05-14T18:29:16.176Z,9.35
2023-05-14T18:31:42.661Z,10.27
2023-05-14T18:34:09.149Z,10.23
2023-05-14T18:36:35.780Z,12.70
2023-05-14T18:39:02.209Z,9.65
2023-05-14T18:41:28.744Z,10.15
2023-05-14T18:43:55.294Z,12.00
2023-05-14T18:46:21.851Z,9.27
2023-05-14T18:48:48.342Z,10.30
2023-05-14T18:51:14.824Z,8.32
2023-05-14T18:53:41.361Z,8.32
2023-05-14T18:56:09.495Z,8.10
2023-05-14T18:58:36.012Z,9.98
2023-05-14T19:01:02.487Z,9.37
2023-05-14T19:03:29.128Z,8.50
2023-05-14T19:05:55.693Z,9.45
2023-05-14T19:08:22.272Z,7.45
2023-05-14T19:10:48.747Z,10.85
2023-05-14T19:13:18.349Z,10.60
2023-05-14T19:15:44.867Z,8.57
2023-05-14T19:18:12.976Z,7.88
2023-05-14T19:20:39.479Z,10.63
2023-05-14T19:23:05.969Z,10.98
2023-05-14T19:25:33.673Z,7.23
2023-05-14T19:28:02.117Z,8.88
2023-05-14T19:30:28.587Z,9.88
2023-05-14T19:32:55.186Z,9.40
2023-05-14T19:35:22.150Z,11.57
2023-05-14T19:37:48.803Z,12.80
2023-05-14T19:40:15.407Z,14.23
2023-05-14T19:42:42.240Z,8.15
2023-05-14T19:45:08.996Z,9.13
2023-05-14T19:47:35.624Z,10.55
2023-05-14T19:50:02.105Z,9.47
2023-05-14T19:52:28.576Z,11.60
2023-05-14T19:54:55.070Z,8.80
2023-05-14T19:57:21.696Z,8.18
2023-05-14T19:59:48.188Z,6.55
2023-05-14T20:02:18.189Z,9.67
2023-05-14T20:04:45.952Z,9.02
2023-05-14T20:07:13.996Z,7.57
2023-05-14T20:09:40.560Z,12.00
2023-05-14T20:12:07.594Z,15.27
2023-05-14T20:14:34.129Z,6.23
2023-05-14T20:17:00.818Z,10.00
2023-05-14T20:19:30.156Z,11.65
2023-05-14T20:21:56.909Z,9.50
2023-05-14T20:24:23.480Z,9.82
2023-05-14T20:26:50.427Z,9.30
2023-05-14T20:29:16.914Z,7.28
2023-05-14T20:31:43.444Z,8.00
2023-05-14T20:34:09.918Z,10.93
2023-05-14T20:36:37.417Z,9.10
2023-05-14T20:39:06.107Z,12.30
2023-05-14T20:41:32.668Z,13.43
2023-05-14T20:43:59.166Z,11.50
2023-05-14T20:46:25.932Z,11.48
2023-05-14T20:48:55.281Z,10.35
2023-05-14T20:51:21.840Z,11.23
2023-05-14T20:53:48.368Z,7.70
2023-05-14T20:56:14.863Z,9.57
2023-05-14T20:58:41.297Z,8.95
2023-05-14T21:01:08.192Z,7.82
2023-05-14T21:03:34.950Z,11.37
2023-05-14T21:06:02.657Z,10.63
2023-05-14T21:08:30.072Z,10.20
2023-05-14T21:10:56.560Z,11.20
2023-05-14T21:13:23.131Z,11.50
2023-05-14T21:15:49.795Z,11.30
2023-05-14T21:18:16.303Z,9.57
2023-05-14T21:20:42.806Z,9.30
2023-05-14T21:23:09.287Z,8.02
2023-05-14T21:25:35.854Z,7.60
2023-05-14T21:28:02.355Z,10.07
2023-05-14T21:30:28.870Z,8.77
2023-05-14T21:32:55.540Z,10.25
2023-05-14T21:35:23.193Z,7.35
2023-05-14T21:37:49.969Z,10.68
2023-05-14T21:40:16.429Z,8.80
2023-05-14T21:42:43.088Z,8.02
2023-05-14T21:45:09.991Z,7.93
2023-05-14T21:47:37.160Z,10.13
2023-05-14T21:50:04.856Z,7.03
2023-05-14T21:52:31.329Z,8.30
2023-05-14T21:54:57.821Z,7.55
2023-05-14T21:57:25.653Z,8.38
2023-05-14T21:59:53.662Z,7.85
2023-05-14T22:02:20.162Z,9.40
2023-05-14T22:04:46.865Z,9.30
2023-05-14T22:07:13.426Z,8.55
2023-05-14T22:09:39.841Z,8.93
2023-05-14T22:12:07.083Z,6.07
2023-05-14T22:14:33.653Z,11.93
2023-05-14T22:17:00.385Z,11.07
2023-05-14T22:19:27.819Z,9.23
2023-05-14T22:21:54.492Z,9.85
2023-05-14T22:24:21.028Z,7.93
2023-05-14T22:26:47.543Z,9.20
2023-05-14T22:29:13.995Z,11.37
2023-05-14T22:31:40.524Z,12.30
2023-05-14T22:34:07.052Z,12.43
2023-05-14T22:36:33.606Z,8.43
2023-05-14T22:39:00.052Z,10.65
2023-05-14T22:41:26.686Z,10.30
2023-05-14T22:43:53.165Z,11.27
2023-05-14T22:46:20.320Z,13.30
2023-05-14T22:48:48.964Z,11.00
2023-05-14T22:51:16.263Z,14.05
2023-05-14T22:53:42.735Z,11.97
2023-05-14T22:56:09.291Z,12.73
2023-05-14T22:58:35.923Z,9.77
2023-05-14T23:01:02.476Z,12.90
2023-05-14T23:03:29.610Z,11.15
2023-05-14T23:05:56.126Z,14.43
2023-05-14T23:08:22.606Z,11.52
2023-05-14T23:10:49.100Z,12.05
2023-05-14T23:13:15.652Z,10.43
2023-05-14T23:15:42.836Z,13.13
2023-05-14T23:18:09.422Z,13.67
2023-05-14T23:20:35.921Z,13.65
2023-05-14T23:23:02.331Z,10.60
2023-05-14T23:25:28.885Z,12.48
2023-05-14T23:27:55.504Z,15.38
2023-05-14T23:30:22.055Z,11.07
2023-05-14T23:32:48.560Z,10.90
2023-05-14T23:35:16.358Z,15.65
2023-05-14T23:37:47.196Z,13.98
2023-05-14T23:40:14.198Z,10.82
2023-05-14T23:42:40.718Z,14.17
2023-05-14T23:45:07.863Z,11.80
2023-05-14T23:47:34.654Z,12.98
2023-05-14T23:50:01.199Z,10.70
2023-05-14T23:52:27.671Z,10.10
2023-05-14T23:54:54.253Z,9.23
2023-05-14T23:57:20.927Z,10.55
2023-05-14T23:59:47.378Z,12.13
