createdAt,value
2023-04-11T00:00:00.560Z,9
2023-04-11T00:04:00.993Z,8
2023-04-11T00:08:00.540Z,9
2023-04-11T00:12:00.535Z,8
2023-04-11T00:16:00.635Z,8
2023-04-11T00:20:00.537Z,9
2023-04-11T00:24:00.557Z,9
2023-04-11T00:28:00.520Z,9
2023-04-11T00:32:00.638Z,8
2023-04-11T00:36:00.640Z,8
2023-04-11T00:40:00.569Z,9
2023-04-11T00:44:00.533Z,9
2023-04-11T00:48:00.595Z,9
2023-04-11T00:52:00.524Z,8
2023-04-11T00:56:00.525Z,9
2023-04-11T01:00:00.528Z,10
2023-04-11T01:04:00.844Z,10
2023-04-11T01:08:00.564Z,8
2023-04-11T01:12:00.511Z,8
2023-04-11T01:16:00.545Z,9
2023-04-11T01:20:00.527Z,9
2023-04-11T01:24:00.562Z,9
2023-04-11T01:28:00.534Z,10
2023-04-11T01:32:00.560Z,10
2023-04-11T01:36:00.589Z,9
2023-04-11T01:40:00.545Z,9
2023-04-11T01:44:00.542Z,9
2023-04-11T01:48:00.582Z,8
2023-04-11T01:52:00.550Z,9
2023-04-11T01:56:00.537Z,9
2023-04-11T02:00:00.518Z,9
2023-04-11T02:04:00.693Z,9
2023-04-11T02:08:00.536Z,9
2023-04-11T02:12:00.540Z,10
2023-04-11T02:16:00.616Z,9
2023-04-11T02:20:00.544Z,10
2023-04-11T02:24:00.978Z,9
2023-04-11T02:28:00.541Z,10
2023-04-11T02:32:00.668Z,10
2023-04-11T02:36:00.572Z,9
2023-04-11T02:40:00.541Z,10
2023-04-11T02:44:00.546Z,10
2023-04-11T02:48:00.540Z,9
2023-04-11T02:52:00.532Z,9
2023-04-11T02:56:00.533Z,10
2023-04-11T03:00:00.532Z,9
2023-04-11T03:04:00.657Z,10
2023-04-11T03:08:00.538Z,9
2023-04-11T03:12:00.513Z,9
2023-04-11T03:16:00.554Z,10
2023-04-11T03:20:00.529Z,9
2023-04-11T03:24:00.539Z,9
2023-04-11T03:28:00.540Z,10
2023-04-11T03:32:00.543Z,9
2023-04-11T03:36:00.525Z,9
2023-04-11T03:40:00.556Z,9
2023-04-11T03:44:00.563Z,9
2023-04-11T03:48:00.598Z,8
2023-04-11T03:52:00.529Z,9
2023-04-11T03:56:00.531Z,9
2023-04-11T04:00:00.529Z,9
2023-04-11T04:04:01.067Z,9
2023-04-11T04:08:00.541Z,9
2023-04-11T04:12:00.525Z,9
2023-04-11T04:16:03.258Z,8
2023-04-11T04:20:00.590Z,9
2023-04-11T04:24:00.550Z,8
2023-04-11T04:28:00.518Z,9
2023-04-11T04:32:00.582Z,8
2023-04-11T04:36:00.606Z,9
2023-04-11T04:40:00.537Z,9
2023-04-11T04:44:00.563Z,9
2023-04-11T04:48:00.667Z,9
2023-04-11T04:52:00.565Z,9
2023-04-11T04:56:00.554Z,9
2023-04-11T05:00:00.517Z,9
2023-04-11T05:04:01.276Z,10
2023-04-11T05:08:00.545Z,10
2023-04-11T05:12:00.547Z,11
2023-04-11T05:16:00.551Z,10
2023-04-11T05:20:00.511Z,8
2023-04-11T05:24:00.563Z,9
2023-04-11T05:28:00.517Z,9
2023-04-11T05:32:00.544Z,9
2023-04-11T05:36:00.592Z,8
2023-04-11T05:40:00.602Z,8
2023-04-11T05:44:00.552Z,8
2023-04-11T05:48:00.598Z,9
2023-04-11T05:52:00.564Z,9
2023-04-11T05:56:00.514Z,8
2023-04-11T06:00:00.537Z,9
2023-04-11T06:04:01.130Z,8
2023-04-11T06:08:00.550Z,8
2023-04-11T06:12:00.539Z,8
2023-04-11T06:16:00.592Z,8
2023-04-11T06:20:00.541Z,8
2023-04-11T06:24:00.529Z,7
2023-04-11T06:28:00.565Z,8
2023-04-11T06:32:00.576Z,8
2023-04-11T06:36:00.601Z,8
2023-04-11T06:40:00.519Z,8
2023-04-11T06:44:00.593Z,8
2023-04-11T06:48:00.575Z,7
2023-04-11T06:52:00.626Z,7
2023-04-11T06:56:00.525Z,8
2023-04-11T07:00:00.530Z,7
2023-04-11T07:04:00.927Z,8
2023-04-11T07:08:00.545Z,8
2023-04-11T07:12:00.573Z,8
2023-04-11T07:16:00.560Z,8
2023-04-11T07:20:00.542Z,8
2023-04-11T07:24:00.853Z,8
2023-04-11T07:28:00.563Z,7
2023-04-11T07:32:00.747Z,8
2023-04-11T07:36:00.559Z,8
2023-04-11T07:40:00.535Z,7
2023-04-11T07:44:00.558Z,7
2023-04-11T07:48:00.638Z,8
2023-04-11T07:52:00.552Z,7
2023-04-11T07:56:00.501Z,8
2023-04-11T08:00:00.598Z,7
2023-04-11T08:04:01.255Z,8
2023-04-11T08:08:00.542Z,8
2023-04-11T08:12:00.526Z,7
2023-04-11T08:16:00.533Z,8
2023-04-11T08:20:02.252Z,7
2023-04-11T08:24:00.570Z,7
2023-04-11T08:28:00.539Z,6
2023-04-11T08:32:00.545Z,7
2023-04-11T08:36:00.554Z,7
2023-04-11T08:40:00.564Z,7
2023-04-11T08:44:00.542Z,7
2023-04-11T08:48:00.554Z,7
2023-04-11T08:52:00.541Z,7
2023-04-11T08:56:00.515Z,8
2023-04-11T09:00:00.538Z,7
2023-04-11T09:04:00.632Z,7
2023-04-11T09:08:00.558Z,7
2023-04-11T09:12:00.553Z,6
2023-04-11T09:16:00.554Z,5
2023-04-11T09:20:00.548Z,3
2023-04-11T09:24:00.556Z,2
2023-04-11T09:28:00.545Z,1
2023-04-11T09:32:00.536Z,2
2023-04-11T09:36:00.536Z,2
2023-04-11T09:40:00.804Z,2
2023-04-11T09:44:00.567Z,2
2023-04-11T09:48:00.573Z,2
2023-04-11T09:52:00.751Z,3
2023-04-11T09:56:00.537Z,2
2023-04-11T10:00:00.572Z,2
2023-04-11T10:04:00.978Z,2
2023-04-11T10:08:00.554Z,1
2023-04-11T10:12:00.564Z,2
2023-04-11T10:16:00.545Z,1
2023-04-11T10:20:00.529Z,1
2023-04-11T10:24:00.552Z,1
2023-04-11T10:28:00.859Z,2
2023-04-11T10:32:00.667Z,1
2023-04-11T10:36:00.666Z,1
2023-04-11T10:40:00.841Z,1
2023-04-11T10:44:00.552Z,1
2023-04-11T10:48:00.581Z,1
2023-04-11T10:52:00.538Z,1
2023-04-11T10:56:00.545Z,1
2023-04-11T11:00:00.578Z,1
2023-04-11T11:04:00.883Z,1
2023-04-11T11:08:00.568Z,1
2023-04-11T11:12:00.529Z,1
2023-04-11T11:16:00.550Z,1
2023-04-11T11:20:00.509Z,2
2023-04-11T11:24:00.559Z,1
2023-04-11T11:28:00.522Z,1
2023-04-11T11:32:00.565Z,1
2023-04-11T11:36:00.532Z,1
2023-04-11T11:40:00.579Z,2
2023-04-11T11:44:00.532Z,2
2023-04-11T11:48:00.583Z,3
2023-04-11T11:52:00.550Z,2
2023-04-11T11:56:00.549Z,1
2023-04-11T12:00:00.546Z,1
2023-04-11T12:04:01.126Z,0
2023-04-11T12:08:00.540Z,0
2023-04-11T12:12:00.549Z,0
2023-04-11T12:16:00.639Z,0
2023-04-11T12:20:00.546Z,1
2023-04-11T12:24:00.541Z,1
2023-04-11T12:28:00.546Z,0
2023-04-11T12:32:00.527Z,1
2023-04-11T12:36:00.539Z,0
2023-04-11T12:40:00.618Z,0
2023-04-11T12:44:00.538Z,0
2023-04-11T12:48:00.568Z,0
2023-04-11T12:52:00.569Z,0
2023-04-11T12:56:00.573Z,1
2023-04-11T13:00:00.559Z,1
2023-04-11T13:04:00.850Z,0
2023-04-11T13:08:00.538Z,1
2023-04-11T13:12:00.540Z,1
2023-04-11T13:16:00.571Z,0
2023-04-11T13:20:00.594Z,0
2023-04-11T13:24:00.534Z,1
2023-04-11T13:28:00.659Z,0
2023-04-11T13:32:00.649Z,0
2023-04-11T13:36:00.545Z,0
2023-04-11T13:40:00.593Z,0
2023-04-11T13:44:00.545Z,0
2023-04-11T13:48:00.604Z,0
2023-04-11T13:52:00.554Z,1
2023-04-11T13:56:00.541Z,0
2023-04-11T14:00:00.549Z,0
2023-04-11T14:04:01.156Z,0
2023-04-11T14:08:00.559Z,0
2023-04-11T14:12:00.529Z,0
2023-04-11T14:16:08.864Z,0
2023-04-11T14:20:00.529Z,0
2023-04-11T14:24:00.569Z,1
2023-04-11T14:28:00.545Z,1
2023-04-11T14:32:00.607Z,1
2023-04-11T14:36:00.546Z,0
2023-04-11T14:40:00.545Z,0
2023-04-11T14:44:00.536Z,0
2023-04-11T14:48:00.619Z,0
2023-04-11T14:52:00.546Z,0
2023-04-11T14:56:00.585Z,0
2023-04-11T15:00:00.511Z,0
2023-04-11T15:04:01.136Z,0
2023-04-11T15:08:00.546Z,0
2023-04-11T15:12:00.544Z,0
2023-04-11T15:16:00.701Z,1
2023-04-11T15:20:00.544Z,1
2023-04-11T15:24:00.525Z,1
2023-04-11T15:28:00.552Z,1
2023-04-11T15:32:00.545Z,1
2023-04-11T15:36:00.780Z,0
2023-04-11T15:40:00.544Z,0
2023-04-11T15:44:00.541Z,1
2023-04-11T15:48:00.601Z,1
2023-04-11T15:52:00.738Z,1
2023-04-11T15:56:00.524Z,1
2023-04-11T16:00:00.556Z,1
2023-04-11T16:04:00.821Z,0
2023-04-11T16:08:00.562Z,1
2023-04-11T16:12:00.564Z,0
2023-04-11T16:16:00.582Z,1
2023-04-11T16:20:00.524Z,0
2023-04-11T16:24:00.562Z,1
2023-04-11T16:28:00.532Z,1
2023-04-11T16:32:00.638Z,1
2023-04-11T16:36:00.569Z,1
2023-04-11T16:40:00.557Z,1
2023-04-11T16:44:00.530Z,1
2023-04-11T16:48:00.630Z,1
2023-04-11T16:52:00.544Z,1
2023-04-11T16:56:00.542Z,1
2023-04-11T17:00:00.572Z,1
2023-04-11T17:04:01.284Z,1
2023-04-11T17:08:00.534Z,1
2023-04-11T17:12:00.603Z,0
2023-04-11T17:16:00.696Z,1
2023-04-11T17:20:00.683Z,1
2023-04-11T17:24:00.901Z,2
2023-04-11T17:28:00.578Z,1
2023-04-11T17:32:00.535Z,1
2023-04-11T17:36:00.575Z,2
2023-04-11T17:40:00.584Z,1
2023-04-11T17:44:00.540Z,1
2023-04-11T17:48:00.641Z,13
2023-04-11T17:52:00.525Z,4
2023-04-11T17:56:00.535Z,1
2023-04-11T18:00:00.635Z,1
2023-04-11T18:04:01.254Z,1
2023-04-11T18:08:00.614Z,2
2023-04-11T18:12:00.530Z,3
2023-04-11T18:16:00.556Z,3
2023-04-11T18:20:00.530Z,9
2023-04-11T18:24:00.533Z,2
2023-04-11T18:28:00.548Z,2
2023-04-11T18:32:21.161Z,3
2023-04-11T18:36:00.622Z,2
2023-04-11T18:40:00.530Z,2
2023-04-11T18:44:02.123Z,1
2023-04-11T18:48:00.784Z,1
2023-04-11T18:52:00.547Z,1
2023-04-11T18:56:00.555Z,1
2023-04-11T19:00:03.997Z,1
2023-04-11T19:04:01.467Z,2
2023-04-11T19:08:00.553Z,2
2023-04-11T19:12:00.553Z,2
2023-04-11T19:16:00.574Z,1
2023-04-11T19:20:00.554Z,1
2023-04-11T19:24:00.566Z,1
2023-04-11T19:28:00.545Z,1
2023-04-11T19:32:00.590Z,1
2023-04-11T19:36:00.575Z,0
2023-04-11T19:40:00.567Z,0
2023-04-11T19:44:00.519Z,0
2023-04-11T19:48:00.701Z,1
2023-04-11T19:52:00.560Z,2
2023-04-11T19:56:00.528Z,2
2023-04-11T20:00:00.553Z,2
2023-04-11T20:04:01.097Z,2
2023-04-11T20:08:00.544Z,2
2023-04-11T20:12:00.544Z,1
2023-04-11T20:16:00.516Z,2
2023-04-11T20:20:00.541Z,2
2023-04-11T20:24:00.542Z,2
2023-04-11T20:28:00.543Z,1
2023-04-11T20:32:00.538Z,2
2023-04-11T20:36:00.597Z,2
2023-04-11T20:40:00.533Z,2
2023-04-11T20:44:00.561Z,3
2023-04-11T20:48:00.572Z,3
2023-04-11T20:52:00.554Z,2
2023-04-11T20:56:00.517Z,2
2023-04-11T21:00:00.536Z,2
2023-04-11T21:04:01.084Z,3
2023-04-11T21:08:00.509Z,3
2023-04-11T21:12:00.527Z,2
2023-04-11T21:16:00.571Z,2
2023-04-11T21:20:00.603Z,2
2023-04-11T21:24:00.558Z,1
2023-04-11T21:28:00.532Z,2
2023-04-11T21:32:00.561Z,2
2023-04-11T21:36:00.553Z,1
2023-04-11T21:40:00.566Z,1
2023-04-11T21:44:00.543Z,1
2023-04-11T21:48:00.581Z,1
2023-04-11T21:52:00.539Z,1
2023-04-11T21:56:00.538Z,1
2023-04-11T22:00:00.542Z,1
2023-04-11T22:04:00.945Z,1
2023-04-11T22:08:00.542Z,1
2023-04-11T22:12:00.565Z,1
2023-04-11T22:16:00.555Z,1
2023-04-11T22:20:00.561Z,1
2023-04-11T22:24:00.780Z,1
2023-04-11T22:28:00.549Z,1
2023-04-11T22:32:00.643Z,1
2023-04-11T22:36:00.571Z,1
2023-04-11T22:40:00.533Z,2
2023-04-11T22:44:00.542Z,1
2023-04-11T22:48:00.572Z,1
2023-04-11T22:52:00.548Z,1
2023-04-11T22:56:00.538Z,1
2023-04-11T23:00:00.543Z,1
2023-04-11T23:04:01.159Z,1
2023-04-11T23:08:01.554Z,1
2023-04-11T23:12:00.559Z,1
2023-04-11T23:16:00.556Z,1
2023-04-11T23:20:00.544Z,1
2023-04-11T23:24:00.554Z,1
2023-04-11T23:28:00.583Z,1
2023-04-11T23:32:00.520Z,1
2023-04-11T23:36:00.560Z,1
2023-04-11T23:40:00.543Z,1
2023-04-11T23:44:00.684Z,1
2023-04-11T23:48:00.585Z,1
2023-04-11T23:52:00.595Z,1
2023-04-11T23:56:00.541Z,1
