createdAt,value
2019-04-04T04:25:15.320Z,10.30
2019-04-04T04:27:48.370Z,10.70
2019-04-04T04:30:17.487Z,11.17
2019-04-04T04:32:47.810Z,11.10
2019-04-04T04:35:18.077Z,11.57
2019-04-04T04:37:52.326Z,11.57
2019-04-04T04:40:20.368Z,11.07
2019-04-04T04:42:50.780Z,10.40
2019-04-04T04:45:21.469Z,11.23
2019-04-04T04:47:56.120Z,11.33
2019-04-04T04:50:23.621Z,11.10
2019-04-04T04:52:54.112Z,12.40
2019-04-04T04:55:27.309Z,12.23
2019-04-04T04:57:57.291Z,12.80
2019-04-04T05:00:28.132Z,12.87
2019-04-04T05:02:58.466Z,12.40
2019-04-04T05:05:31.177Z,13.70
2019-04-04T05:08:01.400Z,14.37
2019-04-04T05:10:31.921Z,14.37
2019-04-04T05:13:02.202Z,14.70
2019-04-04T05:15:33.220Z,14.77
2019-04-04T05:18:03.647Z,15.47
2019-04-04T05:20:33.925Z,15.03
2019-04-04T05:23:04.418Z,15.07
2019-04-04T05:25:34.723Z,17.20
2019-04-04T05:28:06.314Z,15.53
2019-04-04T05:30:36.720Z,16.40
2019-04-04T05:33:07.191Z,16.83
2019-04-04T05:35:37.813Z,16.63
2019-04-04T05:38:12.208Z,16.43
2019-04-04T05:40:40.542Z,16.30
2019-04-04T05:43:10.889Z,16.60
2019-04-04T05:45:41.163Z,16.60
2019-04-04T05:48:11.502Z,16.80
2019-04-04T05:50:43.558Z,15.90
2019-04-04T05:53:14.732Z,15.57
2019-04-04T05:55:45.592Z,15.27
2019-04-04T05:58:15.952Z,13.43
2019-04-04T06:00:47.690Z,14.23
2019-04-04T06:03:18.774Z,14.50
2019-04-04T06:05:49.178Z,14.07
2019-04-04T06:08:19.574Z,14.37
2019-04-04T06:10:50.218Z,13.70
2019-04-04T06:13:22.337Z,14.37
2019-04-04T06:15:53.738Z,14.07
2019-04-04T06:18:24.363Z,14.73
2019-04-04T06:20:54.800Z,15.37
2019-04-04T06:23:25.726Z,15.20
2019-04-04T06:25:56.073Z,15.00
2019-04-04T06:28:27.333Z,15.47
2019-04-04T06:31:00.677Z,14.67
2019-04-04T06:33:29.849Z,14.80
2019-04-04T06:36:00.148Z,14.23
2019-04-04T06:38:30.416Z,14.43
2019-04-04T06:41:01.442Z,13.73
2019-04-04T06:43:31.720Z,15.47
2019-04-04T06:46:02.017Z,14.93
2019-04-04T06:48:33.732Z,15.07
2019-04-04T06:51:04.262Z,15.30
2019-04-04T06:53:34.525Z,15.00
2019-04-04T06:56:04.810Z,13.50
2019-04-04T06:58:35.085Z,10.83
2019-04-04T07:01:06.098Z,7.27
2019-04-04T07:03:36.697Z,6.70
2019-04-04T07:06:10.210Z,5.57
2019-04-04T07:08:40.940Z,4.70
2019-04-04T07:11:21.115Z,5.27
2019-04-04T07:13:43.690Z,4.33
2019-04-04T07:16:14.254Z,4.00
2019-04-04T07:18:44.779Z,4.00
2019-04-04T07:21:15.532Z,3.80
2019-04-04T07:23:46.057Z,3.90
2019-04-04T07:26:16.320Z,3.80
2019-04-04T07:28:49.608Z,3.80
2019-04-04T07:31:19.780Z,3.30
2019-04-04T07:33:50.248Z,3.70
2019-04-04T07:36:21.043Z,3.20
2019-04-04T07:38:52.563Z,3.67
2019-04-04T07:41:23.027Z,3.17
2019-04-04T07:43:53.519Z,3.20
2019-04-04T07:46:24.029Z,3.10
2019-04-04T07:48:55.581Z,3.17
2019-04-04T07:51:26.015Z,3.10
2019-04-04T07:53:57.753Z,2.77
2019-04-04T07:56:28.276Z,2.80
2019-04-04T07:58:59.028Z,2.73
2019-04-04T08:01:29.524Z,2.23
2019-04-04T08:04:00.079Z,2.87
2019-04-04T08:06:32.404Z,2.43
2019-04-04T08:09:05.048Z,2.43
2019-04-04T08:11:35.603Z,1.77
2019-04-04T08:14:06.246Z,2.33
2019-04-04T08:16:36.480Z,2.00
2019-04-04T08:19:06.778Z,2.30
2019-04-04T08:21:37.991Z,2.30
2019-04-04T08:24:08.274Z,2.20
2019-04-04T08:26:38.528Z,2.40
2019-04-04T08:29:08.851Z,2.43
2019-04-04T08:31:39.098Z,2.63
2019-04-04T08:34:09.390Z,2.80
2019-04-04T08:36:39.817Z,3.20
2019-04-04T08:39:11.917Z,2.70
2019-04-04T08:41:42.190Z,2.30
2019-04-04T08:44:12.461Z,2.00
2019-04-04T08:46:42.699Z,2.30
2019-04-04T08:49:13.009Z,2.30
2019-04-04T08:51:43.257Z,2.10
2019-04-04T08:54:13.535Z,2.13
2019-04-04T08:56:43.776Z,2.30
2019-04-04T08:59:14.073Z,2.20
2019-04-04T09:01:44.308Z,2.50
2019-04-04T09:04:17.019Z,2.20
2019-04-04T09:06:47.288Z,2.00
2019-04-04T09:09:17.589Z,2.07
2019-04-04T09:11:47.849Z,1.80
2019-04-04T09:14:18.097Z,2.40
2019-04-04T09:16:48.376Z,2.10
2019-04-04T09:19:18.651Z,2.10
2019-04-04T09:21:48.895Z,2.13
2019-04-04T09:24:19.152Z,2.60
2019-04-04T09:26:49.423Z,2.20
2019-04-04T09:29:19.695Z,2.40
2019-04-04T09:31:49.997Z,2.20
2019-04-04T09:34:20.261Z,2.30
2019-04-04T09:36:50.508Z,2.07
2019-04-04T09:39:20.789Z,3.10
2019-04-04T09:41:51.417Z,3.00
2019-04-04T09:44:21.682Z,2.20
2019-04-04T09:47:04.626Z,2.43
2019-04-04T09:49:24.853Z,2.40
2019-04-04T09:51:55.137Z,2.00
2019-04-04T09:54:26.412Z,2.43
2019-04-04T09:56:56.660Z,2.00
2019-04-04T09:59:26.942Z,2.10
2019-04-04T10:01:57.175Z,1.90
2019-04-04T10:04:27.561Z,2.00
2019-04-04T10:06:57.837Z,2.03
2019-04-04T10:09:28.092Z,2.00
2019-04-04T10:11:58.366Z,1.70
2019-04-04T10:14:28.638Z,2.00
2019-04-04T10:16:59.864Z,1.93
2019-04-04T10:19:30.156Z,1.80
2019-04-04T10:22:00.449Z,1.70
2019-04-04T10:24:30.693Z,1.43
2019-04-04T10:27:01.106Z,1.47
2019-04-04T10:29:31.351Z,1.20
2019-04-04T10:32:01.622Z,1.67
2019-04-04T10:34:31.865Z,1.40
2019-04-04T10:37:02.148Z,1.40
2019-04-04T10:39:32.876Z,1.40
2019-04-04T10:42:03.201Z,1.37
2019-04-04T10:44:33.441Z,1.60
2019-04-04T10:47:03.703Z,1.70
2019-04-04T10:49:33.941Z,1.53
2019-04-04T10:52:04.223Z,1.50
2019-04-04T10:54:34.557Z,1.60
2019-04-04T10:57:04.833Z,1.67
2019-04-04T10:59:35.097Z,1.70
2019-04-04T11:02:05.381Z,1.90
2019-04-04T11:04:35.743Z,1.80
2019-04-04T11:07:06.023Z,1.57
2019-04-04T11:09:41.770Z,2.17
2019-04-04T11:12:08.153Z,2.00
2019-04-04T11:14:38.403Z,1.80
2019-04-04T11:17:08.657Z,2.60
2019-04-04T11:19:38.904Z,1.90
2019-04-04T11:22:09.180Z,2.13
2019-04-04T11:24:39.431Z,2.10
2019-04-04T11:27:09.745Z,2.13
2019-04-04T11:29:40.149Z,2.03
2019-04-04T11:32:10.574Z,2.30
2019-04-04T11:34:52.403Z,2.00
2019-04-04T11:37:12.878Z,4.07
2019-04-04T11:39:53.960Z,2.40
2019-04-04T11:42:15.060Z,2.00
2019-04-04T11:44:45.351Z,1.77
2019-04-04T11:47:15.598Z,2.30
2019-04-04T11:49:45.885Z,2.57
2019-04-04T11:52:16.126Z,2.37
2019-04-04T11:54:59.452Z,2.00
2019-04-04T11:57:29.722Z,2.30
2019-04-04T12:00:00.010Z,1.83
2019-04-04T12:02:32.660Z,1.83
2019-04-04T12:05:03.207Z,2.00
2019-04-04T12:07:33.538Z,2.17
2019-04-04T12:10:07.797Z,2.00
2019-04-04T12:12:35.897Z,1.50
2019-04-04T12:15:07.081Z,2.00
2019-04-04T12:17:38.309Z,1.80
2019-04-04T12:20:10.065Z,1.60
2019-04-04T12:22:40.394Z,2.20
2019-04-04T12:25:10.715Z,1.43
2019-04-04T12:27:43.009Z,4.73
2019-04-04T12:30:13.514Z,4.47
2019-04-04T12:32:44.285Z,2.30
2019-04-04T12:35:14.753Z,1.40
2019-04-04T12:37:45.026Z,1.03
2019-04-04T12:40:20.808Z,1.40
2019-04-04T12:42:47.729Z,1.40
2019-04-04T12:45:17.979Z,1.07
2019-04-04T12:47:48.257Z,1.20
2019-04-04T12:50:18.512Z,1.20
2019-04-04T12:52:48.766Z,1.50
2019-04-04T12:55:19.209Z,2.00
2019-04-04T12:57:49.514Z,1.20
2019-04-04T13:00:20.452Z,1.67
2019-04-04T13:02:51.201Z,1.63
2019-04-04T13:05:21.561Z,1.60
2019-04-04T13:07:52.504Z,3.20
2019-04-04T13:10:32.821Z,4.00
2019-04-04T13:12:57.836Z,2.90
2019-04-04T13:15:28.384Z,2.70
2019-04-04T13:17:59.110Z,2.20
2019-04-04T13:20:29.454Z,1.90
2019-04-04T13:23:02.798Z,2.17
2019-04-04T13:25:35.017Z,4.20
2019-04-04T13:28:10.302Z,5.00
2019-04-04T13:30:44.828Z,1.90
2019-04-04T13:33:19.415Z,2.87
2019-04-04T13:35:57.603Z,1.43
2019-04-04T13:38:33.543Z,1.80
2019-04-04T13:41:06.266Z,1.87
2019-04-04T13:43:40.092Z,1.50
2019-04-04T13:46:16.576Z,1.40
2019-04-04T13:48:50.060Z,1.70
2019-04-04T13:51:25.568Z,1.40
2019-04-04T13:54:01.064Z,1.63
2019-04-04T13:56:37.016Z,1.60
2019-04-04T13:59:07.306Z,1.80
2019-04-04T14:01:38.651Z,3.87
2019-04-04T14:04:11.010Z,5.00
2019-04-04T14:06:44.889Z,4.10
2019-04-04T14:09:17.526Z,2.00
2019-04-04T14:11:50.690Z,2.33
2019-04-04T14:14:22.732Z,3.50
2019-04-04T14:16:55.548Z,2.27
2019-04-04T14:19:26.221Z,6.27
2019-04-04T14:21:59.540Z,4.97
2019-04-04T14:24:30.235Z,3.70
2019-04-04T14:27:00.542Z,3.20
2019-04-04T14:29:32.475Z,4.67
2019-04-04T14:32:03.339Z,7.43
2019-04-04T14:34:33.943Z,10.17
2019-04-04T14:37:06.262Z,10.20
2019-04-04T14:42:53.889Z,1.40
2019-04-04T14:45:25.689Z,1.33
2019-04-04T14:47:58.757Z,1.33
2019-04-04T14:50:30.766Z,1.77
2019-04-04T14:53:03.341Z,1.30
2019-04-04T14:55:35.465Z,1.30
2019-04-04T14:58:07.839Z,1.20
2019-04-04T15:00:59.308Z,1.40
2019-04-04T15:03:35.673Z,1.03
2019-04-04T15:06:17.364Z,1.23
2019-04-04T15:08:48.300Z,1.27
2019-04-04T15:11:24.245Z,1.10
2019-04-04T15:13:51.553Z,1.27
2019-04-04T15:16:21.998Z,1.20
2019-04-04T15:18:52.527Z,1.30
2019-04-04T15:21:23.249Z,1.30
2019-04-04T15:23:55.063Z,1.20
2019-04-04T15:26:25.335Z,1.30
2019-04-04T15:28:56.773Z,1.00
2019-04-04T15:31:27.091Z,1.10
2019-04-04T15:33:57.695Z,1.20
2019-04-04T15:36:30.099Z,0.97
2019-04-04T15:39:00.769Z,1.77
2019-04-04T15:41:37.108Z,2.00
2019-04-04T15:44:03.957Z,2.10
2019-04-04T15:46:34.253Z,1.60
2019-04-04T15:49:04.545Z,1.20
2019-04-04T15:51:35.881Z,2.20
2019-04-04T15:54:06.148Z,1.50
2019-04-04T15:56:36.400Z,2.10
2019-04-04T15:59:07.644Z,1.20
2019-04-04T16:01:38.052Z,1.80
2019-04-04T16:04:08.361Z,1.60
2019-04-04T16:06:38.620Z,1.40
2019-04-04T16:09:09.259Z,1.50
2019-04-04T16:11:48.727Z,1.20
2019-04-04T16:14:11.415Z,1.30
2019-04-04T16:16:41.665Z,1.20
2019-04-04T16:19:12.265Z,1.13
2019-04-04T16:21:42.550Z,1.27
2019-04-04T16:24:12.877Z,1.40
2019-04-04T16:26:43.165Z,1.30
2019-04-04T16:29:14.378Z,1.20
2019-04-04T16:31:44.741Z,1.30
2019-04-04T16:34:15.186Z,1.50
2019-04-04T16:36:45.969Z,1.87
2019-04-04T16:39:16.244Z,1.40
2019-04-04T16:41:46.609Z,2.13
2019-04-04T16:44:16.910Z,1.70
2019-04-04T16:46:47.163Z,2.30
2019-04-04T16:49:17.504Z,1.50
2019-04-04T16:51:47.801Z,1.80
2019-04-04T16:54:18.074Z,2.00
2019-04-04T16:56:53.405Z,2.30
2019-04-04T16:59:26.663Z,1.80
2019-04-04T17:01:56.996Z,2.00
2019-04-04T17:04:27.405Z,2.00
2019-04-04T17:06:57.855Z,1.90
2019-04-04T17:09:28.325Z,2.17
2019-04-04T17:11:59.218Z,1.80
2019-04-04T17:14:33.280Z,3.17
2019-04-04T17:17:04.474Z,2.70
2019-04-04T17:19:34.853Z,2.10
2019-04-04T17:22:06.098Z,2.07
2019-04-04T17:24:36.453Z,2.17
2019-04-04T17:27:07.345Z,3.10
2019-04-04T17:29:37.619Z,2.37
2019-04-04T17:32:08.003Z,2.20
2019-04-04T17:34:38.281Z,2.10
2019-04-04T17:37:09.117Z,2.10
2019-04-04T17:39:40.546Z,2.90
2019-04-04T17:42:11.586Z,3.70
2019-04-04T17:44:48.382Z,3.00
2019-04-04T17:47:20.519Z,2.13
2019-04-04T17:49:52.773Z,2.43
2019-04-04T17:52:25.428Z,3.23
2019-04-04T17:54:57.165Z,2.87
2019-04-04T17:57:31.616Z,2.13
2019-04-04T18:00:02.630Z,1.90
2019-04-04T18:02:35.021Z,1.80
2019-04-04T18:05:06.579Z,2.00
2019-04-04T18:07:40.461Z,1.90
2019-04-04T18:10:12.880Z,1.60
2019-04-04T18:12:45.253Z,1.60
2019-04-04T18:15:17.642Z,1.70
2019-04-04T18:17:49.945Z,1.70
2019-04-04T18:20:21.317Z,1.80
2019-04-04T18:22:53.193Z,1.80
2019-04-04T18:28:18.543Z,1.60
2019-04-04T18:30:49.452Z,1.90
2019-04-04T18:33:20.666Z,3.27
2019-04-04T18:35:52.260Z,4.37
2019-04-04T18:38:23.937Z,3.67
2019-04-04T18:40:54.341Z,2.83
2019-04-04T18:43:24.644Z,2.70
2019-04-04T18:45:55.150Z,2.83
2019-04-04T18:48:28.483Z,4.00
2019-04-04T18:50:59.502Z,4.07
2019-04-04T18:53:30.412Z,5.43
2019-04-04T18:56:00.687Z,7.03
2019-04-04T18:58:31.012Z,7.33
2019-04-04T19:01:01.396Z,4.00
2019-04-04T19:03:31.866Z,3.50
2019-04-04T19:06:02.657Z,4.00
2019-04-04T19:08:35.965Z,3.50
2019-04-04T19:11:06.236Z,4.10
2019-04-04T19:13:44.220Z,3.97
2019-04-04T19:16:08.739Z,4.90
2019-04-04T19:18:39.205Z,5.20
2019-04-04T19:21:09.859Z,4.73
2019-04-04T19:23:48.980Z,5.13
2019-04-04T19:26:15.735Z,4.93
2019-04-04T19:28:47.599Z,4.57
2019-04-04T19:31:18.096Z,4.37
2019-04-04T19:33:49.389Z,4.80
2019-04-04T19:36:19.970Z,4.33
2019-04-04T19:38:50.481Z,4.97
2019-04-04T19:41:23.392Z,5.00
2019-04-04T19:43:55.743Z,5.07
2019-04-04T19:46:36.578Z,4.37
2019-04-04T19:48:58.935Z,4.77
2019-04-04T19:51:29.388Z,4.67
2019-04-04T19:54:00.146Z,4.93
2019-04-04T19:56:31.097Z,4.80
2019-04-04T19:59:01.655Z,5.70
2019-04-04T20:01:32.284Z,5.33
2019-04-04T20:04:03.325Z,5.80
2019-04-04T20:06:34.256Z,5.47
2019-04-04T20:09:07.969Z,5.50
2019-04-04T20:11:38.656Z,5.30
2019-04-04T20:14:09.228Z,5.90
2019-04-04T20:16:40.095Z,5.90
2019-04-04T20:19:10.733Z,6.93
2019-04-04T20:21:41.358Z,5.97
2019-04-04T20:24:13.265Z,6.10
2019-04-04T20:26:43.985Z,6.40
2019-04-04T20:29:16.409Z,7.07
2019-04-04T20:31:46.956Z,8.40
2019-04-04T20:34:17.403Z,7.97
2019-04-04T20:36:47.876Z,7.00
2019-04-04T20:39:18.408Z,6.60
2019-04-04T20:41:49.083Z,7.50
2019-04-04T20:44:19.502Z,7.00
2019-04-04T20:46:50.351Z,7.13
2019-04-04T20:49:20.729Z,6.97
2019-04-04T20:51:51.443Z,6.53
2019-04-04T20:54:22.553Z,6.60
2019-04-04T20:56:52.982Z,6.57
2019-04-04T20:59:23.409Z,7.37
2019-04-04T21:01:53.907Z,8.00
2019-04-04T21:04:24.546Z,12.30
2019-04-04T21:06:54.853Z,11.60
2019-04-04T21:09:25.519Z,11.33
2019-04-04T21:11:55.995Z,10.83
2019-04-04T21:14:26.533Z,8.70
2019-04-04T21:16:56.786Z,7.53
2019-04-04T21:19:27.128Z,8.03
2019-04-04T21:21:57.555Z,8.43
2019-04-04T21:24:30.749Z,8.30
2019-04-04T21:27:01.177Z,8.20
2019-04-04T21:29:31.909Z,8.77
2019-04-04T21:32:02.298Z,8.43
2019-04-04T21:34:33.180Z,8.63
2019-04-04T21:37:03.625Z,8.67
2019-04-04T21:39:34.211Z,8.57
2019-04-04T21:42:04.629Z,8.43
2019-04-04T21:44:35.463Z,8.87
2019-04-04T21:47:05.985Z,9.10
2019-04-04T21:49:36.366Z,8.87
2019-04-04T21:52:08.218Z,8.53
