createdAt,value
2022-09-26T00:00:21.775Z,12.86
2022-09-26T00:07:55.399Z,12.83
2022-09-26T00:15:30.443Z,12.76
2022-09-26T00:23:03.927Z,12.72
2022-09-26T00:30:39.012Z,12.68
2022-09-26T00:38:12.744Z,12.68
2022-09-26T00:45:47.832Z,12.68
2022-09-26T00:53:26.702Z,12.66
2022-09-26T01:01:02.366Z,12.66
2022-09-26T01:08:40.094Z,12.64
2022-09-26T01:16:15.243Z,12.66
2022-09-26T01:24:20.008Z,12.62
2022-09-26T01:32:23.015Z,12.58
2022-09-26T01:40:08.926Z,12.55
2022-09-26T01:47:49.569Z,12.55
2022-09-26T01:55:28.721Z,12.55
2022-09-26T02:03:07.559Z,12.57
2022-09-26T02:10:47.551Z,12.60
2022-09-26T02:18:27.690Z,12.59
2022-09-26T02:26:01.497Z,12.57
2022-09-26T02:33:37.180Z,12.53
2022-09-26T02:41:17.910Z,12.56
2022-09-26T02:49:09.470Z,12.54
2022-09-26T02:56:55.403Z,12.53
2022-09-26T03:04:42.780Z,12.48
2022-09-26T03:12:17.043Z,12.50
2022-09-26T03:19:59.211Z,12.49
2022-09-26T03:27:34.670Z,12.48
2022-09-26T03:35:11.387Z,12.48
2022-09-26T03:42:46.786Z,12.43
2022-09-26T03:50:21.791Z,12.37
2022-09-26T03:57:55.292Z,12.34
2022-09-26T04:05:30.997Z,12.36
2022-09-26T04:13:04.741Z,12.37
2022-09-26T04:20:39.781Z,12.34
2022-09-26T04:28:13.251Z,12.21
2022-09-26T04:35:48.273Z,12.08
2022-09-26T04:43:21.806Z,11.98
2022-09-26T04:50:56.915Z,11.93
2022-09-26T04:58:30.557Z,11.83
2022-09-26T05:06:09.052Z,11.75
2022-09-26T05:13:43.771Z,11.70
2022-09-26T05:21:18.919Z,11.64
2022-09-26T05:28:54.130Z,11.58
2022-09-26T05:36:29.342Z,11.53
2022-09-26T05:44:03.581Z,11.52
2022-09-26T05:51:41.303Z,11.52
2022-09-26T05:59:15.033Z,11.54
2022-09-26T06:06:51.281Z,11.55
2022-09-26T06:14:26.230Z,11.60
2022-09-26T06:22:01.273Z,11.61
2022-09-26T06:29:34.795Z,11.69
2022-09-26T06:37:09.833Z,11.76
2022-09-26T06:44:43.295Z,11.85
2022-09-26T06:52:18.343Z,11.97
2022-09-26T06:59:51.998Z,12.12
2022-09-26T07:07:27.156Z,12.23
2022-09-26T07:15:01.163Z,12.32
2022-09-26T07:22:36.691Z,12.47
2022-09-26T07:30:11.315Z,12.65
2022-09-26T07:37:46.442Z,12.83
2022-09-26T07:45:40.701Z,13.13
2022-09-26T07:53:15.687Z,13.59
2022-09-26T08:00:49.359Z,13.81
2022-09-26T08:08:25.048Z,14.17
2022-09-26T08:16:04.421Z,14.64
2022-09-26T08:23:39.532Z,14.90
2022-09-26T08:31:13.444Z,15.03
2022-09-26T08:38:50.841Z,15.25
2022-09-26T08:46:49.981Z,15.04
2022-09-26T08:54:34.885Z,15.58
2022-09-26T09:02:17.709Z,15.40
2022-09-26T09:09:55.208Z,15.96
2022-09-26T09:17:38.514Z,16.20
2022-09-26T09:25:19.196Z,16.33
2022-09-26T09:32:56.927Z,16.41
2022-09-26T09:40:38.395Z,16.65
2022-09-26T09:48:13.574Z,17.01
2022-09-26T09:55:54.289Z,17.15
2022-09-26T10:03:38.161Z,16.90
2022-09-26T10:11:23.195Z,16.74
2022-09-26T10:19:03.719Z,16.59
2022-09-26T10:26:39.650Z,16.43
2022-09-26T10:34:24.838Z,16.41
2022-09-26T10:42:01.907Z,16.39
2022-09-26T10:49:41.461Z,16.27
2022-09-26T10:57:28.136Z,16.16
2022-09-26T11:05:23.078Z,16.09
2022-09-26T11:13:02.335Z,16.15
2022-09-26T11:20:51.483Z,16.22
2022-09-26T11:28:32.604Z,16.37
2022-09-26T11:36:25.349Z,16.46
2022-09-26T11:44:17.842Z,16.52
2022-09-26T11:52:04.363Z,16.44
2022-09-26T11:59:57.998Z,16.49
2022-09-26T12:07:39.249Z,16.58
2022-09-26T12:15:23.846Z,16.68
2022-09-26T12:23:07.524Z,16.65
2022-09-26T12:30:49.814Z,16.58
2022-09-26T12:38:39.427Z,16.63
2022-09-26T12:46:43.611Z,16.73
2022-09-26T12:54:28.799Z,16.72
2022-09-26T13:02:23.630Z,16.67
2022-09-26T13:10:27.916Z,16.70
2022-09-26T13:18:09.002Z,16.74
2022-09-26T13:25:49.927Z,16.80
2022-09-26T13:33:32.963Z,16.82
2022-09-26T13:41:20.584Z,16.84
2022-09-26T13:49:03.655Z,16.78
2022-09-26T13:56:49.893Z,16.76
2022-09-26T14:04:33.887Z,16.92
2022-09-26T14:12:52.441Z,16.85
2022-09-26T14:20:31.567Z,16.73
2022-09-26T14:28:17.215Z,16.65
2022-09-26T14:35:52.223Z,16.50
2022-09-26T14:43:30.142Z,16.44
2022-09-26T14:51:20.729Z,16.41
2022-09-26T14:58:55.855Z,16.38
2022-09-26T15:06:31.551Z,16.34
2022-09-26T15:14:18.142Z,16.30
2022-09-26T15:21:59.160Z,16.25
2022-09-26T15:29:32.952Z,16.25
2022-09-26T15:37:18.619Z,16.30
2022-09-26T15:44:57.143Z,16.27
2022-09-26T15:52:35.324Z,16.24
2022-09-26T16:00:14.916Z,16.09
2022-09-26T16:07:53.001Z,16.00
2022-09-26T16:15:30.373Z,15.90
2022-09-26T16:23:06.236Z,15.75
2022-09-26T16:30:42.812Z,15.64
2022-09-26T16:38:24.586Z,15.49
2022-09-26T16:46:07.401Z,15.39
2022-09-26T16:53:45.402Z,15.28
2022-09-26T17:01:37.723Z,15.11
2022-09-26T17:09:17.539Z,14.98
2022-09-26T17:16:55.160Z,14.81
2022-09-26T17:24:35.302Z,14.72
2022-09-26T17:32:16.911Z,14.58
2022-09-26T17:39:52.304Z,14.45
2022-09-26T17:47:26.703Z,14.33
2022-09-26T17:55:05.951Z,14.23
2022-09-26T18:02:44.466Z,14.13
2022-09-26T18:10:23.145Z,14.01
2022-09-26T18:17:57.721Z,13.95
2022-09-26T18:25:37.521Z,13.87
2022-09-26T18:33:13.137Z,13.79
2022-09-26T18:40:52.248Z,13.82
2022-09-26T18:48:29.057Z,13.74
2022-09-26T18:56:22.239Z,13.66
2022-09-26T19:03:58.768Z,13.65
2022-09-26T19:11:35.240Z,13.60
2022-09-26T19:19:09.100Z,13.61
2022-09-26T19:26:45.040Z,13.59
2022-09-26T19:34:20.375Z,13.57
2022-09-26T19:41:55.583Z,13.54
2022-09-26T19:49:31.975Z,13.52
2022-09-26T19:57:14.916Z,13.47
2022-09-26T20:04:49.294Z,13.41
2022-09-26T20:12:24.570Z,13.39
2022-09-26T20:19:59.197Z,13.36
2022-09-26T20:27:34.560Z,13.36
2022-09-26T20:35:10.799Z,13.28
2022-09-26T20:42:48.999Z,13.34
2022-09-26T20:50:23.261Z,13.33
2022-09-26T20:57:59.521Z,13.28
2022-09-26T21:05:33.930Z,13.28
2022-09-26T21:13:10.076Z,13.29
2022-09-26T21:20:43.816Z,13.28
2022-09-26T21:28:26.236Z,13.24
2022-09-26T21:36:00.330Z,13.15
2022-09-26T21:43:40.130Z,13.17
2022-09-26T21:51:13.981Z,13.07
2022-09-26T21:58:50.518Z,13.04
2022-09-26T22:06:24.219Z,13.00
2022-09-26T22:13:59.439Z,13.01
2022-09-26T22:21:33.471Z,12.97
2022-09-26T22:29:08.583Z,12.94
2022-09-26T22:36:42.399Z,12.92
2022-09-26T22:44:17.557Z,12.90
2022-09-26T22:51:51.350Z,12.90
2022-09-26T22:59:26.517Z,12.85
2022-09-26T23:07:00.290Z,12.83
2022-09-26T23:14:35.567Z,12.83
2022-09-26T23:22:09.374Z,12.81
2022-09-26T23:29:44.457Z,12.78
2022-09-26T23:37:18.015Z,12.72
2022-09-26T23:44:53.170Z,12.72
2022-09-26T23:52:26.896Z,12.71
