createdAt,value
2019-05-09T00:00:24.736Z,99.00
2019-05-09T00:01:30.577Z,99.00
2019-05-09T00:02:39.110Z,99.00
2019-05-09T00:03:44.288Z,99.40
2019-05-09T00:04:48.777Z,99.00
2019-05-09T00:05:54.206Z,99.20
2019-05-09T00:06:58.568Z,98.90
2019-05-09T00:08:03.484Z,98.80
2019-05-09T00:09:07.832Z,98.90
2019-05-09T00:10:14.066Z,98.90
2019-05-09T00:11:17.860Z,99.00
2019-05-09T00:12:23.416Z,99.00
2019-05-09T00:13:27.825Z,99.00
2019-05-09T00:14:34.062Z,98.80
2019-05-09T00:15:37.815Z,98.90
2019-05-09T00:16:43.930Z,98.90
2019-05-09T00:17:47.847Z,98.80
2019-05-09T00:18:53.475Z,98.70
2019-05-09T00:20:03.399Z,98.60
2019-05-09T00:21:13.314Z,98.70
2019-05-09T00:22:17.195Z,98.60
2019-05-09T00:23:21.367Z,98.50
2019-05-09T00:24:25.595Z,98.50
2019-05-09T00:25:29.692Z,98.50
2019-05-09T00:26:34.045Z,98.50
2019-05-09T00:27:38.300Z,98.50
2019-05-09T00:28:45.069Z,98.50
2019-05-09T00:29:49.764Z,98.50
2019-05-09T00:31:03.421Z,98.50
2019-05-09T00:32:18.104Z,98.60
2019-05-09T00:33:25.775Z,98.50
2019-05-09T00:34:48.904Z,98.30
2019-05-09T00:35:53.456Z,98.40
2019-05-09T00:36:57.664Z,98.40
2019-05-09T00:38:04.527Z,98.30
2019-05-09T00:39:08.732Z,98.40
2019-05-09T00:40:13.279Z,98.20
2019-05-09T00:41:17.584Z,98.20
2019-05-09T00:42:23.975Z,98.20
2019-05-09T00:43:27.640Z,98.20
2019-05-09T00:44:33.914Z,98.20
2019-05-09T00:46:06.576Z,98.30
2019-05-09T00:47:19.963Z,98.40
2019-05-09T00:48:27.435Z,98.30
2019-05-09T00:49:34.004Z,98.20
2019-05-09T00:50:37.420Z,98.20
2019-05-09T00:51:43.614Z,98.10
2019-05-09T00:52:47.400Z,98.10
2019-05-09T00:53:53.488Z,98.10
2019-05-09T00:54:57.411Z,98.20
2019-05-09T00:56:03.876Z,98.30
2019-05-09T00:57:07.440Z,98.10
2019-05-09T00:58:13.587Z,98.10
2019-05-09T00:59:17.455Z,98.10
2019-05-09T01:00:24.105Z,98.10
2019-05-09T01:01:27.452Z,98.10
2019-05-09T01:02:33.925Z,98.10
2019-05-09T01:03:37.467Z,98.20
2019-05-09T01:04:43.700Z,98.30
2019-05-09T01:05:47.649Z,98.10
2019-05-09T01:06:53.833Z,98.20
2019-05-09T01:07:57.700Z,98.30
2019-05-09T01:09:03.640Z,98.20
2019-05-09T01:10:07.748Z,98.50
2019-05-09T01:11:15.485Z,98.10
2019-05-09T01:12:18.341Z,98.10
2019-05-09T01:13:23.196Z,98.10
2019-05-09T01:14:27.440Z,98.20
2019-05-09T01:15:33.448Z,98.10
2019-05-09T01:16:37.501Z,98.10
2019-05-09T01:17:44.014Z,98.10
2019-05-09T01:18:47.391Z,98.20
2019-05-09T01:19:53.773Z,98.20
2019-05-09T01:20:57.400Z,98.10
2019-05-09T01:22:03.640Z,98.10
2019-05-09T01:23:07.464Z,98.20
2019-05-09T01:24:13.736Z,98.20
2019-05-09T01:25:17.521Z,98.20
2019-05-09T01:26:23.290Z,98.30
2019-05-09T01:27:27.513Z,98.20
2019-05-09T01:28:33.674Z,98.20
2019-05-09T01:29:37.521Z,98.20
2019-05-09T01:30:43.690Z,98.10
2019-05-09T01:31:47.507Z,98.20
2019-05-09T01:33:10.620Z,98.10
2019-05-09T01:34:27.545Z,98.10
2019-05-09T01:35:33.847Z,98.10
2019-05-09T01:36:55.340Z,98.50
2019-05-09T01:37:59.547Z,98.00
2019-05-09T01:39:04.308Z,98.10
2019-05-09T01:40:08.514Z,98.10
2019-05-09T01:41:27.234Z,98.10
2019-05-09T01:42:18.493Z,98.10
2019-05-09T01:43:24.411Z,98.00
2019-05-09T01:44:28.806Z,98.40
2019-05-09T01:45:34.240Z,98.00
2019-05-09T01:46:38.484Z,97.90
2019-05-09T01:47:43.076Z,97.90
2019-05-09T01:48:47.311Z,98.10
2019-05-09T01:49:53.735Z,97.90
2019-05-09T01:50:57.328Z,97.90
2019-05-09T01:52:03.353Z,97.90
2019-05-09T01:53:07.320Z,98.00
2019-05-09T01:54:13.254Z,98.00
2019-05-09T01:55:17.285Z,98.00
2019-05-09T01:56:23.433Z,97.90
2019-05-09T01:57:27.257Z,98.00
2019-05-09T01:58:34.371Z,98.00
2019-05-09T01:59:38.004Z,97.80
2019-05-09T02:00:43.576Z,97.90
2019-05-09T02:01:47.805Z,97.80
2019-05-09T02:02:54.041Z,97.80
2019-05-09T02:03:58.195Z,97.90
2019-05-09T02:05:04.134Z,97.90
2019-05-09T02:06:08.244Z,97.80
2019-05-09T02:07:13.293Z,97.90
2019-05-09T02:08:17.679Z,97.80
2019-05-09T02:09:23.422Z,97.90
2019-05-09T02:10:27.723Z,97.80
2019-05-09T02:11:40.178Z,97.80
2019-05-09T02:12:37.736Z,98.00
2019-05-09T02:13:44.069Z,98.00
2019-05-09T02:15:06.700Z,97.90
2019-05-09T02:16:29.856Z,97.90
2019-05-09T02:18:01.086Z,97.80
2019-05-09T02:19:19.519Z,98.00
2019-05-09T02:20:24.224Z,97.90
2019-05-09T02:21:28.527Z,97.80
2019-05-09T02:22:36.314Z,98.10
2019-05-09T02:23:40.395Z,97.90
2019-05-09T02:24:44.595Z,97.80
2019-05-09T02:25:48.788Z,97.90
2019-05-09T02:26:53.411Z,97.90
2019-05-09T02:27:57.635Z,98.00
2019-05-09T02:29:03.281Z,97.90
2019-05-09T02:30:07.598Z,97.90
2019-05-09T02:31:15.754Z,97.90
2019-05-09T02:32:17.645Z,98.00
2019-05-09T02:33:24.798Z,98.00
2019-05-09T02:34:27.632Z,97.90
2019-05-09T02:35:39.383Z,98.10
2019-05-09T02:36:38.488Z,98.30
2019-05-09T02:37:42.839Z,98.00
2019-05-09T02:38:48.666Z,98.00
2019-05-09T02:39:52.806Z,98.00
2019-05-09T02:40:59.499Z,98.00
2019-05-09T02:42:09.099Z,98.00
2019-05-09T02:43:09.880Z,98.00
2019-05-09T02:44:14.356Z,98.10
2019-05-09T02:45:19.481Z,98.00
2019-05-09T02:46:40.973Z,98.00
2019-05-09T02:47:48.864Z,98.00
2019-05-09T02:48:51.262Z,98.00
2019-05-09T02:49:55.432Z,98.00
2019-05-09T02:51:00.460Z,98.30
2019-05-09T02:52:04.810Z,98.00
2019-05-09T02:53:08.994Z,98.00
2019-05-09T02:54:13.232Z,98.00
2019-05-09T02:55:18.473Z,98.00
2019-05-09T02:56:22.901Z,98.00
2019-05-09T02:57:29.425Z,98.00
2019-05-09T02:58:38.951Z,98.00
2019-05-09T02:59:53.258Z,98.10
2019-05-09T03:01:04.311Z,98.10
2019-05-09T03:02:28.682Z,98.10
2019-05-09T03:03:35.104Z,98.10
2019-05-09T03:04:39.362Z,98.10
2019-05-09T03:05:43.549Z,98.00
2019-05-09T03:06:49.204Z,98.50
2019-05-09T03:07:53.774Z,98.30
2019-05-09T03:08:59.365Z,98.30
2019-05-09T03:10:04.076Z,98.20
2019-05-09T03:11:09.787Z,98.50
2019-05-09T03:12:26.811Z,98.20
2019-05-09T03:13:19.907Z,98.20
2019-05-09T03:14:24.076Z,98.20
2019-05-09T03:15:29.391Z,98.30
2019-05-09T03:16:33.756Z,98.30
2019-05-09T03:17:38.600Z,98.30
2019-05-09T03:18:42.932Z,98.30
2019-05-09T03:19:48.817Z,98.20
2019-05-09T03:21:11.862Z,98.30
2019-05-09T03:22:19.579Z,98.30
2019-05-09T03:23:23.756Z,98.20
2019-05-09T03:24:28.845Z,98.20
2019-05-09T03:25:33.592Z,98.20
2019-05-09T03:26:39.825Z,98.20
2019-05-09T03:27:48.386Z,98.10
2019-05-09T03:29:15.370Z,98.20
2019-05-09T03:30:23.793Z,98.20
2019-05-09T03:31:29.841Z,98.40
2019-05-09T03:32:34.294Z,98.10
2019-05-09T03:33:40.575Z,98.10
2019-05-09T03:34:44.268Z,98.00
2019-05-09T03:35:48.432Z,98.30
2019-05-09T03:36:52.596Z,98.00
2019-05-09T03:38:08.148Z,98.00
2019-05-09T03:39:11.818Z,98.00
2019-05-09T03:40:17.956Z,97.90
2019-05-09T03:41:21.793Z,98.00
2019-05-09T03:42:38.048Z,97.90
2019-05-09T03:43:31.842Z,97.90
2019-05-09T03:44:38.324Z,97.90
2019-05-09T03:45:48.432Z,97.90
2019-05-09T03:47:29.463Z,97.90
2019-05-09T03:48:38.959Z,97.90
2019-05-09T03:49:43.133Z,98.10
2019-05-09T03:50:48.714Z,98.00
2019-05-09T03:51:52.960Z,98.20
2019-05-09T03:52:57.980Z,98.00
2019-05-09T03:54:02.370Z,98.00
2019-05-09T03:55:08.008Z,98.00
2019-05-09T03:56:14.379Z,98.00
2019-05-09T03:57:28.225Z,98.00
2019-05-09T03:58:31.926Z,98.00
2019-05-09T03:59:38.055Z,98.00
2019-05-09T04:00:41.939Z,97.90
2019-05-09T04:01:49.382Z,98.00
2019-05-09T04:02:51.996Z,98.00
2019-05-09T04:03:58.260Z,98.00
2019-05-09T04:05:02.036Z,98.00
2019-05-09T04:06:08.259Z,98.00
2019-05-09T04:07:12.011Z,98.00
2019-05-09T04:08:22.181Z,98.00
2019-05-09T04:09:27.384Z,97.90
2019-05-09T04:10:31.752Z,97.90
2019-05-09T04:11:37.944Z,97.90
2019-05-09T04:12:52.787Z,97.90
2019-05-09T04:13:55.116Z,97.90
2019-05-09T04:14:59.293Z,97.90
2019-05-09T04:16:03.506Z,97.90
2019-05-09T04:17:07.977Z,97.90
2019-05-09T04:18:12.276Z,97.90
2019-05-09T04:19:17.526Z,98.00
2019-05-09T04:20:21.750Z,97.90
2019-05-09T04:21:27.901Z,97.90
2019-05-09T04:22:31.760Z,97.90
2019-05-09T04:23:37.867Z,97.90
2019-05-09T04:24:41.812Z,97.80
2019-05-09T04:25:54.704Z,97.80
2019-05-09T04:27:07.778Z,98.20
2019-05-09T04:28:12.204Z,97.90
2019-05-09T04:29:18.359Z,98.00
2019-05-09T04:30:22.236Z,97.90
2019-05-09T04:31:27.987Z,98.00
2019-05-09T04:32:32.303Z,97.80
2019-05-09T04:33:38.334Z,98.10
2019-05-09T04:34:42.451Z,98.10
2019-05-09T04:35:47.588Z,97.90
2019-05-09T04:36:51.916Z,97.90
2019-05-09T04:37:58.289Z,97.90
2019-05-09T04:39:01.918Z,98.00
2019-05-09T04:40:08.087Z,98.00
2019-05-09T04:41:16.338Z,97.90
2019-05-09T04:42:18.489Z,97.80
2019-05-09T04:43:34.284Z,97.80
2019-05-09T04:44:34.056Z,98.10
2019-05-09T04:45:53.242Z,97.80
2019-05-09T04:46:59.890Z,97.70
2019-05-09T04:48:02.030Z,97.70
2019-05-09T04:49:08.072Z,97.70
2019-05-09T04:50:15.432Z,97.80
2019-05-09T04:51:18.107Z,97.60
2019-05-09T04:52:22.244Z,97.60
2019-05-09T04:53:28.501Z,97.60
2019-05-09T04:54:32.294Z,97.60
2019-05-09T04:55:37.695Z,97.60
2019-05-09T04:56:42.312Z,97.60
2019-05-09T04:57:48.500Z,97.60
2019-05-09T04:58:52.339Z,97.40
2019-05-09T04:59:57.546Z,97.60
2019-05-09T05:01:15.196Z,97.60
2019-05-09T05:02:31.732Z,97.50
2019-05-09T05:03:37.602Z,97.50
2019-05-09T05:04:41.908Z,97.50
2019-05-09T05:05:48.175Z,97.50
2019-05-09T05:06:51.927Z,97.60
2019-05-09T05:07:57.339Z,97.50
2019-05-09T05:09:01.612Z,97.50
2019-05-09T05:10:08.814Z,97.30
2019-05-09T05:11:12.271Z,97.40
2019-05-09T05:12:18.550Z,97.40
2019-05-09T05:13:26.764Z,97.40
2019-05-09T05:14:30.712Z,97.40
2019-05-09T05:19:41.840Z,97.20
2019-05-09T05:20:48.082Z,97.10
2019-05-09T05:21:51.824Z,97.40
2019-05-09T05:23:01.444Z,96.10
2019-05-09T05:24:18.461Z,94.70
2019-05-09T05:25:22.627Z,93.40
2019-05-09T05:26:27.705Z,92.20
2019-05-09T05:27:32.032Z,90.30
2019-05-09T05:28:38.028Z,82.70
2019-05-09T05:29:41.949Z,81.60
2019-05-09T05:30:47.702Z,80.60
2019-05-09T05:31:52.611Z,75.60
2019-05-09T05:33:02.683Z,73.70
2019-05-09T05:34:10.955Z,73.80
2019-05-09T05:35:21.155Z,71.00
2019-05-09T05:36:25.312Z,68.90
2019-05-09T05:37:29.500Z,67.50
2019-05-09T05:38:33.720Z,68.40
2019-05-09T05:39:37.815Z,66.70
2019-05-09T05:40:46.087Z,64.00
2019-05-09T05:41:48.393Z,65.90
2019-05-09T05:42:52.690Z,65.00
2019-05-09T05:43:58.029Z,64.60
2019-05-09T05:45:02.308Z,66.60
2019-05-09T05:46:14.799Z,68.80
2019-05-09T05:47:31.298Z,69.40
2019-05-09T05:48:37.770Z,71.00
2019-05-09T05:49:41.583Z,73.10
2019-05-09T05:50:45.796Z,73.90
2019-05-09T05:51:49.968Z,75.20
2019-05-09T05:52:54.128Z,76.10
2019-05-09T05:54:01.221Z,77.80
2019-05-09T05:55:04.142Z,78.20
2019-05-09T05:56:08.640Z,78.80
2019-05-09T05:57:12.874Z,80.20
2019-05-09T05:58:18.003Z,79.40
2019-05-09T05:59:22.315Z,80.20
2019-05-09T06:00:28.578Z,79.40
2019-05-09T06:01:32.633Z,80.10
2019-05-09T06:02:38.497Z,79.30
2019-05-09T06:03:42.779Z,78.90
2019-05-09T06:04:48.574Z,78.40
2019-05-09T06:05:52.957Z,77.80
2019-05-09T06:06:58.810Z,74.70
2019-05-09T06:08:03.105Z,74.80
2019-05-09T06:09:08.395Z,75.60
2019-05-09T06:10:12.564Z,77.10
2019-05-09T06:11:17.736Z,77.40
2019-05-09T06:12:22.035Z,78.70
2019-05-09T06:13:27.577Z,78.80
2019-05-09T06:14:31.880Z,79.10
2019-05-09T06:15:37.864Z,80.90
2019-05-09T06:16:41.920Z,80.80
2019-05-09T06:17:48.218Z,80.00
2019-05-09T06:18:51.912Z,81.20
2019-05-09T06:19:58.671Z,79.70
2019-05-09T06:21:01.955Z,79.70
2019-05-09T06:22:08.145Z,80.00
2019-05-09T06:23:11.985Z,79.40
2019-05-09T06:24:17.753Z,79.50
2019-05-09T06:25:22.085Z,78.80
2019-05-09T06:26:28.973Z,78.00
2019-05-09T06:27:32.099Z,79.40
2019-05-09T06:28:37.675Z,79.10
2019-05-09T06:29:41.980Z,80.40
2019-05-09T06:30:47.664Z,80.60
2019-05-09T06:31:52.007Z,80.60
2019-05-09T06:32:58.035Z,79.70
2019-05-09T06:34:02.037Z,78.80
2019-05-09T06:35:08.337Z,79.20
2019-05-09T06:36:12.220Z,79.80
2019-05-09T06:37:18.374Z,80.10
2019-05-09T06:38:22.239Z,79.30
2019-05-09T06:39:28.341Z,79.80
2019-05-09T06:40:32.248Z,79.40
2019-05-09T06:41:37.882Z,79.80
2019-05-09T06:42:42.059Z,79.90
2019-05-09T06:43:49.665Z,80.10
2019-05-09T06:45:27.805Z,81.00
2019-05-09T06:46:48.151Z,80.10
2019-05-09T06:47:52.087Z,81.60
2019-05-09T06:49:17.874Z,81.30
2019-05-09T06:50:07.943Z,81.70
2019-05-09T06:51:12.292Z,81.30
2019-05-09T06:52:17.464Z,80.20
2019-05-09T06:53:21.789Z,80.60
2019-05-09T06:54:27.844Z,80.80
2019-05-09T06:55:31.776Z,80.90
2019-05-09T06:56:38.027Z,82.30
2019-05-09T06:57:43.086Z,79.40
2019-05-09T06:58:48.136Z,81.00
2019-05-09T06:59:52.486Z,81.10
2019-05-09T07:01:02.781Z,80.80
2019-05-09T07:02:23.427Z,81.20
2019-05-09T07:03:28.547Z,81.50
2019-05-09T07:04:42.551Z,80.80
2019-05-09T07:05:59.988Z,81.30
2019-05-09T07:07:11.127Z,81.20
2019-05-09T07:08:27.282Z,81.90
2019-05-09T07:09:34.184Z,80.50
2019-05-09T07:10:38.367Z,81.30
2019-05-09T07:11:42.528Z,80.80
2019-05-09T07:12:48.570Z,81.30
2019-05-09T07:13:52.564Z,80.60
2019-05-09T07:14:58.143Z,81.00
2019-05-09T07:16:02.727Z,80.90
2019-05-09T07:17:08.334Z,80.90
2019-05-09T07:18:12.773Z,82.50
2019-05-09T07:19:17.493Z,82.20
2019-05-09T07:20:21.759Z,81.20
2019-05-09T07:21:28.594Z,79.40
2019-05-09T07:22:39.011Z,80.30
2019-05-09T07:23:42.267Z,80.60
2019-05-09T07:25:18.630Z,80.00
2019-05-09T07:26:28.128Z,81.30
2019-05-09T07:27:32.669Z,80.90
2019-05-09T07:28:37.619Z,80.80
2019-05-09T07:29:41.940Z,80.90
2019-05-09T07:31:03.704Z,80.20
2019-05-09T07:32:12.918Z,80.40
2019-05-09T07:33:27.710Z,79.80
2019-05-09T07:34:39.078Z,76.30
2019-05-09T07:35:43.189Z,78.80
2019-05-09T07:36:47.725Z,78.30
2019-05-09T07:37:51.940Z,77.90
2019-05-09T07:38:58.261Z,78.10
2019-05-09T07:40:01.972Z,78.80
2019-05-09T07:41:08.623Z,77.30
2019-05-09T07:42:11.984Z,77.50
2019-05-09T07:43:18.032Z,75.90
2019-05-09T07:44:22.025Z,75.50
2019-05-09T07:45:28.133Z,75.70
2019-05-09T07:46:33.700Z,76.60
2019-05-09T07:47:38.772Z,74.00
2019-05-09T07:48:43.964Z,74.20
2019-05-09T07:49:48.306Z,73.10
2019-05-09T07:50:52.529Z,73.10
2019-05-09T07:51:59.086Z,73.00
2019-05-09T07:53:02.500Z,73.60
2019-05-09T07:54:20.694Z,72.60
2019-05-09T07:55:12.525Z,71.60
2019-05-09T07:56:18.620Z,71.80
2019-05-09T07:57:22.503Z,70.60
2019-05-09T07:58:28.319Z,70.60
2019-05-09T07:59:32.640Z,70.80
2019-05-09T08:00:38.417Z,70.90
2019-05-09T08:01:42.693Z,71.30
2019-05-09T08:02:47.717Z,70.60
2019-05-09T08:03:51.851Z,69.40
2019-05-09T08:04:57.974Z,69.60
2019-05-09T08:06:01.935Z,69.50
2019-05-09T08:07:08.200Z,67.70
2019-05-09T08:08:18.625Z,68.80
2019-05-09T08:09:22.436Z,67.80
2019-05-09T08:10:30.587Z,67.10
2019-05-09T08:11:32.543Z,65.70
2019-05-09T08:12:38.893Z,64.60
2019-05-09T08:13:42.736Z,64.30
2019-05-09T08:15:06.692Z,64.10
2019-05-09T08:15:52.866Z,63.80
2019-05-09T08:16:58.009Z,61.50
2019-05-09T08:18:02.511Z,60.60
2019-05-09T08:19:07.479Z,61.50
2019-05-09T08:20:13.829Z,59.80
2019-05-09T08:21:18.249Z,59.80
2019-05-09T08:22:25.877Z,59.90
2019-05-09T08:23:28.443Z,58.80
2019-05-09T08:24:32.614Z,58.00
2019-05-09T08:25:38.270Z,58.80
2019-05-09T08:26:42.703Z,59.40
2019-05-09T08:27:48.271Z,59.30
2019-05-09T08:28:52.670Z,58.60
2019-05-09T08:29:58.391Z,58.40
2019-05-09T08:31:02.747Z,58.90
2019-05-09T08:32:07.529Z,60.50
2019-05-09T08:33:11.895Z,57.80
2019-05-09T08:34:18.450Z,59.50
2019-05-09T08:35:21.983Z,59.90
2019-05-09T08:36:28.158Z,58.70
2019-05-09T08:37:32.163Z,57.80
2019-05-09T08:38:38.853Z,57.20
2019-05-09T08:39:42.246Z,57.90
2019-05-09T08:40:48.413Z,57.70
2019-05-09T08:41:52.368Z,55.20
2019-05-09T08:42:58.749Z,53.00
2019-05-09T08:44:02.431Z,52.50
2019-05-09T08:45:17.329Z,52.20
2019-05-09T08:46:13.852Z,48.30
2019-05-09T08:47:18.540Z,47.70
2019-05-09T08:48:22.803Z,46.70
2019-05-09T08:49:33.561Z,45.50
2019-05-09T08:50:48.162Z,42.70
2019-05-09T08:52:10.060Z,41.50
2019-05-09T08:53:08.015Z,41.20
2019-05-09T08:54:30.531Z,40.30
2019-05-09T08:55:34.750Z,37.20
2019-05-09T08:56:39.009Z,39.10
2019-05-09T08:57:43.255Z,36.50
2019-05-09T08:58:48.477Z,36.70
2019-05-09T08:59:53.008Z,38.70
2019-05-09T09:01:03.564Z,37.70
2019-05-09T09:02:15.461Z,37.10
2019-05-09T09:03:09.320Z,36.70
2019-05-09T09:04:13.563Z,36.30
2019-05-09T09:05:18.751Z,35.60
2019-05-09T09:06:23.145Z,37.20
2019-05-09T09:07:29.677Z,37.40
2019-05-09T09:08:33.274Z,37.70
2019-05-09T09:09:38.008Z,38.10
2019-05-09T09:10:42.299Z,38.60
2019-05-09T09:11:47.857Z,38.80
2019-05-09T09:12:52.202Z,38.00
2019-05-09T09:13:57.645Z,39.70
2019-05-09T09:15:02.252Z,40.80
2019-05-09T09:16:15.707Z,41.70
2019-05-09T09:17:12.476Z,41.50
2019-05-09T09:18:17.998Z,43.40
2019-05-09T09:19:22.360Z,43.30
2019-05-09T09:20:28.837Z,43.00
2019-05-09T09:21:32.459Z,43.20
2019-05-09T09:22:37.561Z,43.60
2019-05-09T09:23:46.767Z,44.10
2019-05-09T09:24:48.302Z,44.00
2019-05-09T09:25:52.603Z,43.00
2019-05-09T09:26:57.403Z,41.90
2019-05-09T09:28:01.706Z,40.50
2019-05-09T09:29:08.217Z,41.00
2019-05-09T09:30:20.922Z,41.30
2019-05-09T09:31:18.094Z,38.60
2019-05-09T09:32:22.495Z,36.00
2019-05-09T09:33:27.985Z,35.40
2019-05-09T09:34:32.432Z,35.40
2019-05-09T09:35:38.258Z,35.70
2019-05-09T09:36:42.688Z,34.30
2019-05-09T09:37:51.374Z,33.70
2019-05-09T09:38:52.818Z,32.50
2019-05-09T09:39:58.215Z,31.40
2019-05-09T09:41:02.698Z,32.50
2019-05-09T09:42:09.049Z,31.90
2019-05-09T09:43:12.864Z,30.10
2019-05-09T09:44:18.225Z,30.80
2019-05-09T09:45:23.004Z,29.80
2019-05-09T09:46:28.531Z,30.50
2019-05-09T09:47:33.017Z,29.70
2019-05-09T09:48:38.860Z,30.90
2019-05-09T09:49:43.176Z,30.40
2019-05-09T09:50:51.262Z,29.40
2019-05-09T09:51:53.293Z,30.60
2019-05-09T09:52:58.927Z,29.50
2019-05-09T09:54:03.364Z,29.80
2019-05-09T09:55:08.955Z,29.30
2019-05-09T09:56:13.333Z,29.90
2019-05-09T09:57:19.088Z,30.00
2019-05-09T09:58:23.460Z,30.30
2019-05-09T09:59:34.113Z,30.20
2019-05-09T10:01:03.369Z,29.60
2019-05-09T10:02:10.312Z,29.30
2019-05-09T10:03:13.140Z,30.00
2019-05-09T10:04:23.981Z,30.40
2019-05-09T10:05:24.078Z,30.60
2019-05-09T10:06:28.527Z,29.60
2019-05-09T10:07:32.831Z,29.80
2019-05-09T10:08:39.605Z,31.50
2019-05-09T10:09:42.978Z,31.50
2019-05-09T10:10:48.297Z,31.30
2019-05-09T10:11:56.671Z,30.30
2019-05-09T10:13:03.862Z,31.60
2019-05-09T10:14:04.971Z,32.10
2019-05-09T10:15:27.929Z,33.40
2019-05-09T10:16:50.464Z,33.90
2019-05-09T10:18:08.626Z,34.40
2019-05-09T10:19:38.405Z,35.00
2019-05-09T10:20:48.463Z,36.50
2019-05-09T10:21:54.685Z,37.30
2019-05-09T10:23:10.141Z,37.30
2019-05-09T10:24:05.146Z,38.60
2019-05-09T10:25:09.387Z,39.20
2019-05-09T10:26:13.607Z,40.10
2019-05-09T10:27:18.625Z,40.50
2019-05-09T10:28:22.873Z,40.10
2019-05-09T10:29:27.894Z,40.00
2019-05-09T10:30:33.610Z,39.70
2019-05-09T10:31:39.231Z,38.50
2019-05-09T10:32:43.579Z,37.80
2019-05-09T10:33:48.331Z,38.10
2019-05-09T10:34:52.658Z,37.50
2019-05-09T10:36:03.181Z,37.30
2019-05-09T10:37:02.798Z,36.60
2019-05-09T10:38:08.771Z,37.50
2019-05-09T10:39:13.043Z,37.80
2019-05-09T10:40:22.499Z,38.10
2019-05-09T10:41:26.716Z,37.50
2019-05-09T10:42:38.036Z,37.70
2019-05-09T10:43:51.924Z,37.90
2019-05-09T10:45:15.113Z,38.40
2019-05-09T10:46:52.923Z,38.80
2019-05-09T10:47:50.258Z,40.50
2019-05-09T10:48:58.908Z,41.80
2019-05-09T10:50:03.162Z,42.40
2019-05-09T10:51:10.478Z,43.70
2019-05-09T10:52:14.507Z,43.70
2019-05-09T10:53:18.899Z,43.70
2019-05-09T10:54:23.155Z,43.50
2019-05-09T10:55:28.379Z,43.90
2019-05-09T10:56:32.697Z,45.40
2019-05-09T10:57:41.722Z,44.60
2019-05-09T10:58:42.906Z,45.10
2019-05-09T10:59:48.315Z,46.20
2019-05-09T11:00:52.687Z,46.70
2019-05-09T11:01:57.981Z,45.40
2019-05-09T11:03:02.410Z,44.20
2019-05-09T11:04:08.244Z,42.80
2019-05-09T11:05:12.507Z,41.70
2019-05-09T11:06:18.332Z,40.40
2019-05-09T11:07:22.583Z,38.50
2019-05-09T11:08:28.620Z,37.40
2019-05-09T11:09:32.710Z,37.40
2019-05-09T11:10:39.507Z,36.40
2019-05-09T11:11:42.920Z,36.20
2019-05-09T11:12:47.843Z,35.30
2019-05-09T11:13:52.162Z,35.50
2019-05-09T11:14:59.095Z,36.50
2019-05-09T11:16:02.304Z,37.20
2019-05-09T11:17:15.958Z,37.70
2019-05-09T11:18:13.216Z,38.90
2019-05-09T11:19:18.395Z,39.80
2019-05-09T11:20:22.740Z,39.70
2019-05-09T11:21:28.503Z,40.10
2019-05-09T11:22:32.796Z,40.80
2019-05-09T11:23:39.141Z,41.10
2019-05-09T11:24:48.179Z,41.40
2019-05-09T11:25:48.999Z,41.80
2019-05-09T11:26:53.236Z,42.80
2019-05-09T11:28:09.968Z,43.00
2019-05-09T11:29:03.345Z,43.30
2019-05-09T11:30:08.348Z,42.70
2019-05-09T11:31:12.962Z,43.10
2019-05-09T11:32:17.894Z,44.10
2019-05-09T11:33:22.277Z,44.30
2019-05-09T11:34:26.565Z,44.80
2019-05-09T11:35:30.783Z,45.10
2019-05-09T11:36:35.008Z,45.50
2019-05-09T11:37:39.221Z,45.50
2019-05-09T11:38:44.196Z,45.60
2019-05-09T11:39:48.638Z,46.20
2019-05-09T11:40:52.864Z,46.20
2019-05-09T11:41:58.532Z,46.50
2019-05-09T11:43:02.965Z,46.40
2019-05-09T11:44:08.619Z,46.40
2019-05-09T11:45:13.538Z,46.70
2019-05-09T11:46:18.183Z,46.90
2019-05-09T11:47:33.656Z,46.40
2019-05-09T11:48:28.568Z,45.80
2019-05-09T11:49:33.063Z,46.90
2019-05-09T11:50:38.833Z,46.60
2019-05-09T11:51:43.227Z,46.00
2019-05-09T11:52:49.119Z,46.20
2019-05-09T11:53:53.491Z,46.70
2019-05-09T11:54:58.093Z,47.40
2019-05-09T11:56:02.831Z,48.40
2019-05-09T11:57:07.671Z,48.50
2019-05-09T11:58:11.959Z,49.50
2019-05-09T11:59:18.251Z,48.90
2019-05-09T12:00:22.072Z,49.00
2019-05-09T12:01:28.982Z,48.20
2019-05-09T12:02:32.225Z,46.40
2019-05-09T12:03:38.676Z,47.00
2019-05-09T12:04:42.367Z,45.70
2019-05-09T12:05:47.610Z,46.00
2019-05-09T12:06:51.984Z,46.50
2019-05-09T12:07:58.155Z,46.60
2019-05-09T12:09:02.081Z,46.60
2019-05-09T12:10:07.848Z,46.50
2019-05-09T12:11:12.331Z,46.00
2019-05-09T12:12:16.544Z,45.30
2019-05-09T12:13:20.764Z,44.90
2019-05-09T12:14:27.484Z,45.20
2019-05-09T12:15:30.882Z,45.80
2019-05-09T12:16:37.463Z,45.60
2019-05-09T12:17:56.574Z,45.20
2019-05-09T12:18:48.811Z,45.60
2019-05-09T12:20:08.789Z,45.90
2019-05-09T12:20:58.612Z,46.40
2019-05-09T12:22:02.863Z,46.20
2019-05-09T12:23:07.882Z,47.20
2019-05-09T12:24:12.315Z,48.00
2019-05-09T12:25:18.390Z,48.50
2019-05-09T12:26:22.463Z,49.10
2019-05-09T12:27:28.044Z,49.60
2019-05-09T12:28:33.414Z,48.80
2019-05-09T12:29:38.721Z,48.70
2019-05-09T12:30:43.066Z,48.60
2019-05-09T12:31:48.520Z,49.70
2019-05-09T12:32:53.024Z,49.30
2019-05-09T12:33:59.210Z,49.20
2019-05-09T12:35:03.481Z,48.50
2019-05-09T12:36:09.240Z,47.90
2019-05-09T12:37:13.705Z,47.60
2019-05-09T12:38:18.359Z,47.10
2019-05-09T12:39:22.725Z,47.10
2019-05-09T12:40:26.987Z,47.40
2019-05-09T12:41:31.978Z,47.50
2019-05-09T12:42:38.792Z,47.50
2019-05-09T12:43:42.179Z,47.40
2019-05-09T12:44:46.387Z,46.40
2019-05-09T12:45:50.660Z,46.30
2019-05-09T12:46:54.967Z,47.10
2019-05-09T12:48:10.249Z,47.30
2019-05-09T12:49:04.980Z,47.40
2019-05-09T12:50:09.194Z,45.40
2019-05-09T12:51:13.414Z,46.20
2019-05-09T12:52:18.582Z,45.50
2019-05-09T12:53:22.989Z,45.90
2019-05-09T12:54:27.965Z,46.40
2019-05-09T12:55:32.363Z,46.40
2019-05-09T12:56:38.525Z,46.80
2019-05-09T12:57:42.633Z,47.70
2019-05-09T12:58:47.755Z,47.00
2019-05-09T12:59:53.034Z,46.90
2019-05-09T13:00:58.612Z,47.70
2019-05-09T13:02:02.899Z,48.10
2019-05-09T13:03:08.418Z,47.30
2019-05-09T13:04:13.059Z,47.70
2019-05-09T13:05:18.125Z,46.90
2019-05-09T13:06:22.569Z,47.60
2019-05-09T13:07:29.854Z,48.40
2019-05-09T13:08:32.684Z,47.20
2019-05-09T13:09:36.932Z,47.60
2019-05-09T13:10:41.193Z,46.90
2019-05-09T13:11:45.362Z,47.20
2019-05-09T13:12:49.855Z,47.80
2019-05-09T13:13:54.073Z,48.70
2019-05-09T13:14:58.898Z,48.30
2019-05-09T13:16:22.066Z,47.80
2019-05-09T13:17:30.842Z,48.00
2019-05-09T13:18:52.863Z,47.70
2019-05-09T13:19:58.595Z,47.90
2019-05-09T13:21:03.033Z,48.80
2019-05-09T13:22:08.129Z,48.70
2019-05-09T13:23:12.708Z,48.10
2019-05-09T13:24:19.618Z,47.70
2019-05-09T13:25:22.860Z,48.00
2019-05-09T13:26:28.819Z,48.30
2019-05-09T13:27:32.960Z,48.70
2019-05-09T13:28:37.795Z,49.20
2019-05-09T13:29:42.094Z,48.20
2019-05-09T13:30:48.728Z,47.60
2019-05-09T13:31:52.300Z,48.10
2019-05-09T13:32:56.525Z,48.30
2019-05-09T13:34:00.780Z,47.90
2019-05-09T13:35:05.254Z,47.90
2019-05-09T13:36:09.476Z,48.00
2019-05-09T13:37:14.007Z,48.50
2019-05-09T13:38:18.247Z,48.20
2019-05-09T13:39:22.505Z,48.80
2019-05-09T13:40:29.097Z,48.40
2019-05-09T13:41:32.621Z,48.20
2019-05-09T13:42:39.560Z,48.80
2019-05-09T13:43:47.535Z,48.10
2019-05-09T13:44:48.656Z,48.80
2019-05-09T13:45:52.899Z,49.10
2019-05-09T13:46:58.418Z,49.00
2019-05-09T13:48:02.941Z,49.00
2019-05-09T13:49:12.337Z,49.40
2019-05-09T13:50:13.098Z,49.10
2019-05-09T13:51:18.472Z,49.00
2019-05-09T13:52:22.931Z,49.80
2019-05-09T13:53:28.426Z,50.10
2019-05-09T13:54:32.731Z,50.00
2019-05-09T13:55:38.073Z,50.20
2019-05-09T13:56:42.616Z,50.30
2019-05-09T13:57:48.511Z,50.40
2019-05-09T13:58:52.639Z,50.60
2019-05-09T13:59:58.674Z,50.80
2019-05-09T14:01:02.966Z,51.00
2019-05-09T14:02:07.319Z,50.90
2019-05-09T14:03:11.556Z,51.00
2019-05-09T14:04:15.811Z,51.70
2019-05-09T14:05:20.055Z,51.50
2019-05-09T14:06:24.290Z,51.20
2019-05-09T14:07:28.494Z,51.30
2019-05-09T14:08:32.710Z,51.00
2019-05-09T14:09:38.583Z,51.00
2019-05-09T14:10:42.829Z,51.30
2019-05-09T14:11:47.976Z,51.20
2019-05-09T14:13:05.347Z,50.80
2019-05-09T14:13:58.282Z,51.30
2019-05-09T14:15:02.536Z,51.70
2019-05-09T14:16:16.921Z,51.70