createdAt,value
2022-07-25T00:02:21.031Z,13.10
2022-07-25T00:04:49.355Z,12.23
2022-07-25T00:07:17.474Z,12.13
2022-07-25T00:09:45.372Z,13.23
2022-07-25T00:12:14.135Z,12.80
2022-07-25T00:14:43.452Z,12.30
2022-07-25T00:17:11.415Z,11.80
2022-07-25T00:19:39.405Z,13.47
2022-07-25T00:22:07.655Z,12.30
2022-07-25T00:24:35.864Z,13.00
2022-07-25T00:27:03.839Z,11.90
2022-07-25T00:29:31.843Z,12.43
2022-07-25T00:32:01.197Z,12.40
2022-07-25T00:34:29.208Z,12.40
2022-07-25T00:36:57.182Z,12.57
2022-07-25T00:39:25.084Z,12.93
2022-07-25T00:41:53.034Z,13.37
2022-07-25T00:44:26.161Z,13.37
2022-07-25T00:46:55.447Z,13.00
2022-07-25T00:49:25.329Z,13.50
2022-07-25T00:51:54.562Z,13.30
2022-07-25T00:54:23.124Z,12.17
2022-07-25T00:56:51.539Z,25.00
2022-07-25T00:59:19.869Z,13.53
2022-07-25T01:01:49.029Z,13.27
2022-07-25T01:04:17.802Z,13.87
2022-07-25T01:06:47.750Z,14.37
2022-07-25T01:09:16.541Z,14.17
2022-07-25T01:11:44.613Z,13.90
2022-07-25T01:14:12.691Z,13.87
2022-07-25T01:16:41.672Z,12.80
2022-07-25T01:19:10.193Z,13.50
2022-07-25T01:21:40.989Z,13.73
2022-07-25T01:24:09.961Z,13.80
2022-07-25T01:26:38.421Z,13.73
2022-07-25T01:29:06.522Z,13.80
2022-07-25T01:31:34.486Z,15.20
2022-07-25T01:34:02.617Z,13.63
2022-07-25T01:36:30.657Z,14.63
2022-07-25T01:39:00.201Z,13.07
2022-07-25T01:41:28.150Z,14.13
2022-07-25T01:43:56.119Z,14.00
2022-07-25T01:46:24.221Z,14.07
2022-07-25T01:48:52.245Z,14.17
2022-07-25T01:51:20.563Z,14.27
2022-07-25T01:53:48.648Z,13.20
2022-07-25T01:56:18.064Z,14.03
2022-07-25T01:58:49.757Z,14.73
2022-07-25T02:01:17.759Z,14.60
2022-07-25T02:03:49.557Z,13.80
2022-07-25T02:06:19.210Z,13.47
2022-07-25T02:08:47.145Z,14.00
2022-07-25T02:11:15.224Z,13.73
2022-07-25T02:13:44.932Z,14.17
2022-07-25T02:16:13.553Z,12.87
2022-07-25T02:18:41.518Z,13.50
2022-07-25T02:21:14.465Z,13.23
2022-07-25T02:23:43.262Z,14.40
2022-07-25T02:26:11.867Z,13.00
2022-07-25T02:28:39.802Z,14.40
2022-07-25T02:31:09.452Z,13.47
2022-07-25T02:33:37.964Z,13.03
2022-07-25T02:36:06.163Z,13.63
2022-07-25T02:38:34.148Z,13.80
2022-07-25T02:41:02.141Z,13.97
2022-07-25T02:43:30.056Z,13.23
2022-07-25T02:45:58.115Z,13.53
2022-07-25T02:48:27.655Z,12.90
2022-07-25T02:50:55.627Z,13.77
2022-07-25T02:53:46.730Z,13.97
2022-07-25T02:56:11.465Z,13.10
2022-07-25T02:58:42.014Z,13.33
2022-07-25T03:01:09.976Z,14.17
2022-07-25T03:03:39.438Z,13.33
2022-07-25T03:06:07.855Z,13.77
2022-07-25T03:08:35.782Z,12.53
2022-07-25T03:11:04.607Z,13.53
2022-07-25T03:13:33.803Z,13.73
2022-07-25T03:16:01.975Z,12.97
2022-07-25T03:18:30.038Z,14.03
2022-07-25T03:20:59.302Z,13.67
2022-07-25T03:23:28.416Z,12.50
2022-07-25T03:25:56.769Z,12.43
2022-07-25T03:28:25.304Z,13.30
2022-07-25T03:30:53.873Z,12.20
2022-07-25T03:33:21.866Z,13.27
2022-07-25T03:35:49.799Z,13.60
2022-07-25T03:38:19.239Z,13.10
2022-07-25T03:40:47.132Z,14.10
2022-07-25T03:43:15.231Z,12.53
2022-07-25T03:45:43.502Z,13.17
2022-07-25T03:48:12.092Z,13.07
2022-07-25T03:50:40.271Z,14.30
2022-07-25T03:53:08.188Z,12.57
2022-07-25T03:55:40.585Z,12.20
2022-07-25T03:58:08.542Z,13.27
2022-07-25T04:00:36.521Z,12.67
2022-07-25T04:03:05.087Z,12.90
2022-07-25T04:05:33.011Z,12.97
2022-07-25T04:08:01.032Z,13.63
2022-07-25T04:10:28.988Z,12.47
2022-07-25T04:12:58.282Z,12.03
2022-07-25T04:15:26.391Z,12.80
2022-07-25T04:17:54.260Z,13.33
2022-07-25T04:20:23.402Z,13.17
2022-07-25T04:22:53.038Z,13.77
2022-07-25T04:25:20.929Z,13.50
2022-07-25T04:27:48.810Z,14.00
2022-07-25T04:30:24.119Z,14.20
2022-07-25T04:32:53.031Z,13.73
2022-07-25T04:35:21.246Z,13.90
2022-07-25T04:37:49.472Z,14.17
2022-07-25T04:40:17.582Z,13.37
2022-07-25T04:42:45.522Z,12.83
2022-07-25T04:45:13.650Z,13.67
2022-07-25T04:47:42.878Z,13.43
2022-07-25T04:50:11.374Z,13.27
2022-07-25T04:52:39.322Z,13.90
2022-07-25T04:55:08.142Z,14.10
2022-07-25T04:57:36.700Z,13.00
2022-07-25T05:00:06.398Z,13.67
2022-07-25T05:02:34.467Z,13.03
2022-07-25T05:05:06.192Z,13.77
2022-07-25T05:07:34.100Z,13.70
2022-07-25T05:10:02.078Z,13.63
2022-07-25T05:12:30.078Z,12.47
2022-07-25T05:14:57.997Z,13.00
2022-07-25T05:17:25.868Z,12.00
2022-07-25T05:19:53.811Z,12.80
2022-07-25T05:22:28.235Z,12.73
2022-07-25T05:24:57.287Z,13.07
2022-07-25T05:27:25.286Z,13.33
2022-07-25T05:29:53.172Z,12.97
2022-07-25T05:32:21.078Z,12.80
2022-07-25T05:34:49.002Z,13.23
2022-07-25T05:37:17.397Z,13.40
2022-07-25T05:39:46.654Z,12.83
2022-07-25T05:42:14.573Z,14.03
2022-07-25T05:44:42.481Z,13.30
2022-07-25T05:47:10.970Z,14.80
2022-07-25T05:49:39.303Z,13.30
2022-07-25T05:52:12.592Z,14.40
2022-07-25T05:54:41.242Z,14.03
2022-07-25T05:57:10.524Z,14.20
2022-07-25T05:59:38.480Z,14.70
2022-07-25T06:02:06.520Z,13.70
2022-07-25T06:04:34.864Z,13.57
2022-07-25T06:07:02.974Z,14.00
2022-07-25T06:09:31.970Z,13.80
2022-07-25T06:12:01.412Z,12.33
2022-07-25T06:14:31.881Z,12.80
2022-07-25T06:16:59.964Z,12.70
2022-07-25T06:19:27.872Z,12.53
2022-07-25T06:21:55.737Z,14.57
2022-07-25T06:24:23.652Z,13.00
2022-07-25T06:26:51.517Z,14.37
2022-07-25T06:29:19.441Z,12.90
2022-07-25T06:31:49.144Z,12.90
2022-07-25T06:34:17.092Z,13.90
2022-07-25T06:36:44.995Z,12.97
2022-07-25T06:39:12.890Z,12.97
2022-07-25T06:41:40.803Z,13.10
2022-07-25T06:44:08.924Z,12.70
2022-07-25T06:46:37.223Z,13.40
2022-07-25T06:49:06.626Z,13.90
2022-07-25T06:51:35.694Z,12.73
2022-07-25T06:54:04.127Z,12.47
2022-07-25T06:56:32.971Z,13.37
2022-07-25T06:59:01.220Z,13.07
2022-07-25T07:01:29.260Z,12.73
2022-07-25T07:03:57.234Z,11.90
2022-07-25T07:06:26.808Z,11.30
2022-07-25T07:08:54.725Z,10.87
2022-07-25T07:11:22.573Z,11.60
2022-07-25T07:13:50.590Z,11.10
2022-07-25T07:16:18.543Z,10.30
2022-07-25T07:18:49.277Z,9.97
2022-07-25T07:21:21.350Z,9.83
2022-07-25T07:23:53.406Z,10.13
2022-07-25T07:26:22.408Z,9.95
2022-07-25T07:28:50.580Z,9.80
2022-07-25T07:31:18.890Z,10.30
2022-07-25T07:33:47.008Z,9.00
2022-07-25T07:36:15.033Z,10.00
2022-07-25T07:38:44.475Z,9.90
2022-07-25T07:41:13.954Z,9.43
2022-07-25T07:43:41.982Z,10.38
2022-07-25T07:46:09.906Z,10.05
2022-07-25T07:48:38.363Z,9.43
2022-07-25T07:51:06.817Z,9.60
2022-07-25T07:53:52.699Z,9.50
2022-07-25T07:56:22.089Z,9.02
2022-07-25T07:58:50.483Z,9.25
2022-07-25T08:01:19.574Z,9.15
2022-07-25T08:03:47.612Z,9.18
2022-07-25T08:06:15.521Z,9.35
2022-07-25T08:08:43.426Z,8.43
2022-07-25T08:11:11.459Z,9.38
2022-07-25T08:13:40.884Z,8.68
2022-07-25T08:16:11.772Z,9.30
2022-07-25T08:18:39.768Z,9.30
2022-07-25T08:21:07.965Z,9.27
2022-07-25T08:23:38.592Z,8.75
2022-07-25T08:26:07.484Z,9.45
2022-07-25T08:28:35.732Z,8.90
2022-07-25T08:31:05.101Z,9.27
2022-07-25T08:33:33.206Z,8.95
2022-07-25T08:36:01.359Z,9.18
2022-07-25T08:38:30.053Z,9.07
2022-07-25T08:40:58.351Z,8.65
2022-07-25T08:43:26.251Z,9.63
2022-07-25T08:45:55.790Z,9.10
2022-07-25T08:48:27.650Z,9.20
2022-07-25T08:50:57.288Z,8.73
2022-07-25T08:53:34.660Z,8.90
2022-07-25T08:56:10.263Z,8.90
2022-07-25T08:58:41.287Z,9.40
2022-07-25T09:01:09.253Z,8.93
2022-07-25T09:03:38.859Z,9.75
2022-07-25T09:06:17.429Z,8.90
2022-07-25T09:08:53.110Z,9.35
2022-07-25T09:11:28.966Z,9.18
2022-07-25T09:14:06.889Z,8.95
2022-07-25T09:16:40.441Z,9.20
2022-07-25T09:19:12.630Z,8.60
2022-07-25T09:21:41.673Z,8.75
2022-07-25T09:24:11.362Z,8.88
2022-07-25T09:26:51.517Z,8.30
2022-07-25T09:29:21.997Z,7.93
2022-07-25T09:31:50.546Z,8.77
2022-07-25T09:34:31.933Z,8.68
2022-07-25T09:36:59.924Z,8.60
2022-07-25T09:39:35.953Z,8.00
2022-07-25T09:42:04.109Z,8.70
2022-07-25T09:44:32.192Z,8.57
2022-07-25T09:47:10.539Z,8.38
2022-07-25T09:49:42.741Z,8.27
2022-07-25T09:52:10.786Z,8.93
2022-07-25T09:54:39.199Z,8.52
2022-07-25T09:57:07.634Z,8.23
2022-07-25T09:59:35.998Z,9.05
2022-07-25T10:02:10.454Z,8.20
2022-07-25T10:04:47.270Z,9.32
2022-07-25T10:07:20.369Z,9.10
2022-07-25T10:09:50.098Z,8.85
2022-07-25T10:12:21.604Z,9.10
2022-07-25T10:15:06.871Z,8.90
2022-07-25T10:17:35.849Z,9.30
2022-07-25T10:20:07.086Z,9.63
2022-07-25T10:22:55.941Z,10.50
2022-07-25T10:25:24.434Z,9.20
2022-07-25T10:27:59.922Z,10.30
2022-07-25T10:30:29.782Z,10.13
2022-07-25T10:32:59.373Z,9.60
2022-07-25T10:35:29.647Z,9.63
2022-07-25T10:37:59.809Z,9.90
2022-07-25T10:40:29.817Z,9.57
2022-07-25T10:43:02.101Z,10.00
2022-07-25T10:45:40.102Z,9.50
2022-07-25T10:48:09.334Z,10.20
2022-07-25T10:50:56.806Z,9.00
2022-07-25T10:53:36.551Z,9.50
2022-07-25T10:56:07.771Z,8.73
2022-07-25T10:58:47.599Z,8.57
2022-07-25T11:01:16.474Z,7.27
2022-07-25T11:03:45.639Z,8.40
2022-07-25T11:06:16.142Z,7.30
2022-07-25T11:08:45.230Z,8.17
2022-07-25T11:11:14.081Z,7.33
2022-07-25T11:13:44.254Z,7.80
2022-07-25T11:16:12.370Z,7.33
2022-07-25T11:18:41.903Z,7.13
2022-07-25T11:21:10.750Z,7.23
2022-07-25T11:23:41.794Z,8.13
2022-07-25T11:26:11.170Z,7.70
2022-07-25T11:28:45.435Z,6.90
2022-07-25T11:31:14.557Z,6.80
2022-07-25T11:33:45.437Z,6.80
2022-07-25T11:36:13.917Z,7.20
2022-07-25T11:38:43.726Z,7.00
2022-07-25T11:41:11.702Z,7.37
2022-07-25T11:43:39.591Z,6.37
2022-07-25T11:46:08.553Z,6.80
2022-07-25T11:48:39.056Z,6.50
2022-07-25T11:51:18.627Z,7.40
2022-07-25T11:53:50.284Z,6.50
2022-07-25T11:56:41.350Z,6.50
2022-07-25T11:59:08.891Z,6.57
2022-07-25T12:01:39.118Z,6.43
2022-07-25T12:04:15.279Z,7.60
2022-07-25T12:06:43.943Z,6.37
2022-07-25T12:09:18.527Z,6.80
2022-07-25T12:11:48.183Z,6.77
2022-07-25T12:14:16.482Z,6.73
2022-07-25T12:16:44.418Z,7.07
2022-07-25T12:19:20.441Z,7.90
2022-07-25T12:21:48.360Z,7.63
2022-07-25T12:24:17.692Z,7.03
2022-07-25T12:26:45.627Z,6.60
2022-07-25T12:29:13.535Z,6.90
2022-07-25T12:31:41.473Z,7.30
2022-07-25T12:34:09.411Z,7.03
2022-07-25T12:36:43.689Z,7.67
2022-07-25T12:39:11.689Z,8.33
2022-07-25T12:41:42.427Z,6.97
2022-07-25T12:44:10.773Z,7.70
2022-07-25T12:46:40.208Z,7.30
2022-07-25T12:49:08.533Z,8.50
2022-07-25T12:51:36.767Z,8.27
2022-07-25T12:54:05.262Z,7.00
2022-07-25T12:56:33.420Z,7.10
2022-07-25T12:59:03.113Z,7.70
2022-07-25T13:01:31.275Z,7.60
2022-07-25T13:03:59.189Z,7.93
2022-07-25T13:06:27.165Z,7.60
2022-07-25T13:08:55.162Z,7.43
2022-07-25T13:11:23.107Z,7.40
2022-07-25T13:13:51.061Z,7.37
2022-07-25T13:16:20.525Z,7.53
2022-07-25T13:18:48.529Z,7.23
2022-07-25T13:21:16.638Z,10.33
2022-07-25T13:23:44.580Z,6.90
2022-07-25T13:26:12.497Z,7.10
2022-07-25T13:28:40.477Z,7.57
2022-07-25T13:31:08.407Z,7.80
2022-07-25T13:33:37.671Z,7.47
2022-07-25T13:36:06.422Z,7.67
2022-07-25T13:38:36.011Z,7.63
2022-07-25T13:41:03.880Z,7.53
2022-07-25T13:43:31.789Z,9.03
2022-07-25T13:45:59.791Z,8.07
2022-07-25T13:48:30.005Z,7.37
2022-07-25T13:51:00.303Z,11.20
2022-07-25T13:53:30.547Z,8.10
2022-07-25T13:56:01.436Z,7.70
2022-07-25T13:58:29.850Z,8.00
2022-07-25T14:00:57.832Z,7.40
2022-07-25T14:03:25.842Z,7.30
2022-07-25T14:05:53.831Z,8.10
2022-07-25T14:08:23.229Z,7.40
2022-07-25T14:10:51.129Z,7.13
2022-07-25T14:13:19.091Z,7.90
2022-07-25T14:15:47.175Z,7.33
2022-07-25T14:18:15.601Z,7.33
2022-07-25T14:20:43.618Z,6.90
2022-07-25T14:23:11.562Z,6.87
2022-07-25T14:25:40.781Z,6.53
2022-07-25T14:28:08.746Z,6.80
2022-07-25T14:30:36.672Z,6.60
2022-07-25T14:33:04.760Z,6.77
2022-07-25T14:35:33.034Z,6.70
2022-07-25T14:38:01.181Z,7.33
2022-07-25T14:40:29.319Z,7.13
2022-07-25T14:42:58.569Z,7.40
2022-07-25T14:45:26.486Z,6.30
2022-07-25T14:47:54.530Z,7.20
2022-07-25T14:50:23.303Z,6.37
2022-07-25T14:52:51.173Z,7.70
2022-07-25T14:55:20.794Z,6.53
2022-07-25T14:57:48.762Z,6.70
2022-07-25T15:00:18.367Z,6.70
2022-07-25T15:02:46.317Z,7.10
2022-07-25T15:05:14.321Z,7.00
2022-07-25T15:07:42.283Z,7.17
2022-07-25T15:10:10.806Z,6.53
2022-07-25T15:12:38.737Z,7.27
2022-07-25T15:15:07.998Z,7.20
2022-07-25T15:17:37.293Z,6.57
2022-07-25T15:20:05.986Z,6.40
2022-07-25T15:22:33.948Z,6.60
2022-07-25T15:27:53.444Z,6.47
2022-07-25T15:30:24.780Z,6.60
2022-07-25T15:32:58.161Z,7.23
2022-07-25T15:35:26.059Z,6.60
2022-07-25T15:37:53.961Z,6.60
2022-07-25T15:40:22.062Z,6.10
2022-07-25T15:42:49.943Z,5.70
2022-07-25T15:45:36.243Z,5.90
2022-07-25T15:48:07.885Z,6.33
2022-07-25T15:50:36.132Z,6.30
2022-07-25T15:53:04.695Z,5.77
2022-07-25T15:55:32.828Z,6.27
2022-07-25T15:58:01.545Z,5.77
2022-07-25T16:00:29.998Z,6.47
2022-07-25T16:02:59.005Z,5.60
2022-07-25T16:05:29.516Z,6.10
2022-07-25T16:07:57.537Z,5.83
2022-07-25T16:10:25.439Z,5.60
2022-07-25T16:12:53.345Z,6.13
2022-07-25T16:15:21.414Z,8.00
2022-07-25T16:17:50.337Z,5.50
2022-07-25T16:20:18.227Z,5.50
2022-07-25T16:22:49.091Z,5.80
2022-07-25T16:25:17.074Z,4.77
2022-07-25T16:27:44.973Z,5.77
2022-07-25T16:30:14.456Z,5.07
2022-07-25T16:32:42.561Z,5.63
2022-07-25T16:35:10.772Z,5.30
2022-07-25T16:37:38.763Z,6.47
2022-07-25T16:40:09.683Z,6.50
2022-07-25T16:42:38.140Z,7.27
2022-07-25T16:45:06.846Z,5.80
2022-07-25T16:47:34.915Z,5.80
2022-07-25T16:50:02.791Z,5.53
2022-07-25T16:52:30.699Z,5.50
2022-07-25T16:54:59.385Z,6.23
2022-07-25T16:57:28.665Z,5.97
2022-07-25T16:59:56.601Z,5.60
2022-07-25T17:02:29.232Z,6.30
2022-07-25T17:04:58.083Z,6.20
2022-07-25T17:07:26.535Z,7.50
2022-07-25T17:09:54.872Z,7.10
2022-07-25T17:12:22.929Z,6.30
2022-07-25T17:14:52.188Z,6.77
2022-07-25T17:17:20.055Z,6.87
2022-07-25T17:19:48.316Z,7.50
2022-07-25T17:22:16.770Z,6.80
2022-07-25T17:24:44.691Z,6.93
2022-07-25T17:27:12.866Z,7.47
2022-07-25T17:29:40.822Z,7.20
2022-07-25T17:32:10.218Z,7.27
2022-07-25T17:34:38.627Z,7.43
2022-07-25T17:37:06.956Z,6.90
2022-07-25T17:39:35.605Z,6.60
2022-07-25T17:42:07.099Z,7.03
2022-07-25T17:44:35.563Z,6.80
2022-07-25T17:47:04.076Z,7.87
2022-07-25T17:49:33.400Z,7.60
2022-07-25T17:52:01.323Z,7.07
2022-07-25T17:54:29.228Z,7.33
2022-07-25T17:56:57.257Z,8.57
2022-07-25T17:59:25.214Z,7.03
2022-07-25T18:01:53.146Z,8.37
2022-07-25T18:04:21.426Z,8.30
2022-07-25T18:06:50.736Z,7.90
2022-07-25T18:09:20.271Z,8.97
2022-07-25T18:11:48.564Z,7.47
2022-07-25T18:14:16.828Z,7.57
2022-07-25T18:16:45.411Z,8.30
2022-07-25T18:19:13.537Z,8.23
2022-07-25T18:21:41.738Z,7.50
2022-07-25T18:24:11.798Z,8.03
2022-07-25T18:26:40.304Z,7.90
2022-07-25T18:29:09.558Z,7.20
2022-07-25T18:31:37.917Z,7.70
2022-07-25T18:34:06.298Z,8.33
2022-07-25T18:36:35.197Z,8.77
2022-07-25T18:39:03.138Z,7.93
2022-07-25T18:41:32.996Z,8.00
2022-07-25T18:44:01.267Z,7.63
2022-07-25T18:46:30.248Z,8.20
2022-07-25T18:48:59.512Z,8.13
2022-07-25T18:51:27.462Z,7.17
2022-07-25T18:53:55.427Z,7.90
2022-07-25T18:56:23.341Z,10.80
2022-07-25T18:58:52.571Z,8.17
2022-07-25T19:01:20.545Z,8.13
2022-07-25T19:03:48.669Z,9.10
2022-07-25T19:06:17.531Z,8.43
2022-07-25T19:08:46.859Z,8.87
2022-07-25T19:11:15.242Z,8.70
2022-07-25T19:13:51.102Z,7.93
2022-07-25T19:16:21.171Z,8.27
2022-07-25T19:18:49.543Z,9.37
2022-07-25T19:21:17.752Z,8.47
2022-07-25T19:23:50.876Z,9.83
2022-07-25T19:26:19.764Z,9.40
2022-07-25T19:28:48.260Z,10.13
2022-07-25T19:31:16.665Z,9.17
2022-07-25T19:33:46.626Z,10.73
2022-07-25T19:36:15.198Z,9.93
2022-07-25T19:38:43.105Z,11.00
2022-07-25T19:41:11.062Z,7.60
2022-07-25T19:43:39.021Z,8.50
2022-07-25T19:46:07.178Z,9.90
2022-07-25T19:48:35.234Z,8.73
2022-07-25T19:51:04.576Z,9.63
2022-07-25T19:53:32.974Z,9.13
2022-07-25T19:56:01.273Z,8.93
2022-07-25T19:58:29.417Z,8.97
2022-07-25T20:00:57.336Z,9.97
2022-07-25T20:03:25.236Z,8.50
2022-07-25T20:05:53.389Z,8.90
2022-07-25T20:08:22.645Z,9.27
2022-07-25T20:10:50.625Z,10.37
2022-07-25T20:13:18.532Z,10.07
2022-07-25T20:15:46.799Z,10.20
2022-07-25T20:18:19.339Z,9.70
2022-07-25T20:20:47.958Z,9.50
2022-07-25T20:23:15.945Z,9.87
2022-07-25T20:25:45.277Z,10.97
2022-07-25T20:28:13.227Z,8.60
2022-07-25T20:30:41.351Z,12.03
2022-07-25T20:33:09.981Z,10.53
2022-07-25T20:35:38.890Z,11.17
2022-07-25T20:38:09.761Z,12.73
2022-07-25T20:40:43.921Z,11.27
2022-07-25T20:43:17.670Z,11.83
2022-07-25T20:45:45.852Z,12.40
2022-07-25T20:48:15.539Z,11.57
2022-07-25T20:50:44.139Z,10.97
2022-07-25T20:53:12.105Z,11.63
2022-07-25T20:55:40.038Z,11.47
2022-07-25T20:58:08.176Z,11.67
2022-07-25T21:00:37.793Z,10.43
2022-07-25T21:03:08.250Z,10.13
2022-07-25T21:05:37.560Z,11.40
2022-07-25T21:08:06.048Z,11.50
2022-07-25T21:10:34.302Z,10.53
2022-07-25T21:13:02.512Z,10.73
2022-07-25T21:15:31.602Z,9.60
2022-07-25T21:18:00.918Z,9.93
2022-07-25T21:20:29.089Z,9.97
2022-07-25T21:22:57.045Z,9.90
2022-07-25T21:25:24.953Z,8.83
2022-07-25T21:27:52.994Z,8.73
2022-07-25T21:30:21.031Z,9.40
2022-07-25T21:32:48.999Z,12.00
2022-07-25T21:35:19.074Z,9.10
2022-07-25T21:37:47.154Z,9.20
2022-07-25T21:40:15.389Z,9.40
2022-07-25T21:42:43.577Z,8.93
2022-07-25T21:45:12.462Z,7.83
2022-07-25T21:47:40.349Z,7.63
2022-07-25T21:50:26.950Z,8.27
2022-07-25T21:52:56.618Z,6.80
2022-07-25T21:55:24.645Z,8.30
2022-07-25T21:57:53.678Z,7.07
2022-07-25T22:00:22.298Z,8.10
2022-07-25T22:02:50.655Z,6.97
2022-07-25T22:05:19.382Z,6.77
2022-07-25T22:07:48.281Z,7.93
2022-07-25T22:10:19.879Z,8.70
2022-07-25T22:12:47.919Z,8.10
2022-07-25T22:15:16.182Z,7.93
2022-07-25T22:17:48.567Z,7.57
2022-07-25T22:20:17.688Z,8.60
2022-07-25T22:22:46.053Z,6.83
2022-07-25T22:25:14.105Z,8.50
2022-07-25T22:27:43.690Z,8.17
2022-07-25T22:30:18.034Z,6.60
2022-07-25T22:32:47.330Z,7.00
2022-07-25T22:35:15.282Z,6.30
2022-07-25T22:37:43.515Z,6.03
2022-07-25T22:40:12.269Z,6.57
2022-07-25T22:42:40.161Z,6.53
2022-07-25T22:45:10.611Z,5.90
2022-07-25T22:47:38.798Z,5.60
2022-07-25T22:50:08.163Z,6.27
2022-07-25T22:52:36.129Z,6.47
2022-07-25T22:55:04.316Z,5.93
2022-07-25T22:57:36.719Z,4.90
2022-07-25T23:00:08.358Z,6.60
2022-07-25T23:02:37.746Z,5.70
2022-07-25T23:05:06.731Z,4.97
2022-07-25T23:07:34.791Z,7.17
2022-07-25T23:10:02.871Z,4.73
2022-07-25T23:12:30.946Z,4.80
2022-07-25T23:14:58.865Z,5.50
2022-07-25T23:17:26.816Z,5.47
2022-07-25T23:19:57.205Z,5.13
2022-07-25T23:22:27.837Z,4.77
2022-07-25T23:24:56.260Z,4.60
2022-07-25T23:27:24.221Z,5.43
2022-07-25T23:29:52.703Z,6.10
2022-07-25T23:32:20.836Z,6.50
2022-07-25T23:34:48.748Z,5.40
2022-07-25T23:37:18.035Z,5.33
2022-07-25T23:39:45.952Z,6.30
2022-07-25T23:42:13.877Z,6.33
2022-07-25T23:44:44.462Z,7.17
2022-07-25T23:47:12.577Z,5.90
2022-07-25T23:49:41.244Z,5.83
2022-07-25T23:52:09.192Z,5.93
2022-07-25T23:54:40.540Z,6.10
2022-07-25T23:57:08.910Z,7.60
2022-07-25T23:59:37.158Z,5.23
