createdAt,value
2019-04-23T00:02:46.165Z,20.10
2019-04-23T00:04:52.816Z,20.10
2019-04-23T00:07:43.845Z,20.20
2019-04-23T00:10:09.607Z,20.20
2019-04-23T00:12:40.102Z,20.30
2019-04-23T00:15:04.846Z,20.20
2019-04-23T00:17:35.795Z,20.40
2019-04-23T00:19:55.402Z,20.60
2019-04-23T00:22:50.063Z,20.70
2019-04-23T00:25:38.103Z,20.80
2019-04-23T00:30:20.292Z,20.80
2019-04-23T00:32:48.121Z,20.80
2019-04-23T00:35:16.011Z,20.90
2019-04-23T00:37:41.931Z,20.90
2019-04-23T00:40:13.259Z,21.10
2019-04-23T00:42:42.871Z,21.00
2019-04-23T00:45:09.938Z,21.10
2019-04-23T00:47:37.906Z,21.80
2019-04-23T00:50:12.457Z,21.20
2019-04-23T00:52:55.111Z,21.40
2019-04-23T00:55:10.707Z,21.30
2019-04-23T00:57:35.893Z,21.50
2019-04-23T01:00:14.030Z,21.50
2019-04-23T01:05:14.828Z,21.70
2019-04-23T01:07:33.432Z,21.70
2019-04-23T01:10:08.786Z,21.70
2019-04-23T01:12:46.891Z,21.80
2019-04-23T01:15:15.706Z,22.00
2019-04-23T01:17:39.564Z,22.00
2019-04-23T01:20:11.082Z,22.10
2019-04-23T01:22:31.703Z,22.20
2019-04-23T01:25:11.178Z,22.30
2019-04-23T01:28:05.844Z,22.30
2019-04-23T01:30:31.307Z,22.60
2019-04-23T01:33:03.634Z,22.80
2019-04-23T01:35:51.102Z,22.90
2019-04-23T01:37:58.188Z,22.90
2019-04-23T01:40:34.843Z,23.00
2019-04-23T01:47:54.779Z,23.70
2019-04-23T01:50:46.447Z,23.60
2019-04-23T01:53:00.740Z,23.70
2019-04-23T01:55:26.360Z,23.60
2019-04-23T02:00:24.139Z,23.60
2019-04-23T02:02:55.693Z,24.30
2019-04-23T02:05:24.457Z,24.00
2019-04-23T02:07:52.147Z,23.90
2019-04-23T02:10:29.546Z,24.10
2019-04-23T02:12:47.719Z,24.10
2019-04-23T02:15:16.925Z,24.20
2019-04-23T02:17:50.002Z,24.00
2019-04-23T02:20:16.051Z,24.20
2019-04-23T02:23:09.918Z,24.40
2019-04-23T02:25:41.103Z,24.50
2019-04-23T02:28:03.307Z,24.50
2019-04-23T02:35:42.682Z,25.00
2019-04-23T02:40:38.185Z,25.00
2019-04-23T02:43:25.995Z,25.20
2019-04-23T02:45:36.011Z,25.40
2019-04-23T02:48:05.806Z,25.60
2019-04-23T02:50:36.751Z,25.50
2019-04-23T02:52:56.112Z,25.60
2019-04-23T02:55:27.127Z,25.60
2019-04-23T02:57:54.145Z,25.50
2019-04-23T03:05:21.592Z,25.50
2019-04-23T03:07:52.767Z,25.40
2019-04-23T03:10:20.796Z,25.50
2019-04-23T03:13:16.070Z,25.80
2019-04-23T03:15:32.948Z,26.00
2019-04-23T03:18:25.357Z,26.00
2019-04-23T03:20:48.356Z,26.00
2019-04-23T03:26:19.930Z,26.00
2019-04-23T03:28:49.351Z,26.20
2019-04-23T03:41:15.056Z,26.50
2019-04-23T03:43:39.119Z,26.50
2019-04-23T03:48:34.021Z,26.60
2019-04-23T03:50:53.752Z,26.80
2019-04-23T03:53:34.623Z,26.90
2019-04-23T04:00:58.457Z,27.40
2019-04-23T04:03:52.996Z,27.50
2019-04-23T04:05:56.187Z,27.50
2019-04-23T04:08:25.737Z,27.70
2019-04-23T04:13:32.900Z,28.40
2019-04-23T04:18:33.061Z,28.00
2019-04-23T04:21:01.105Z,28.10
2019-04-23T04:23:28.101Z,28.00
2019-04-23T04:25:53.503Z,28.20
2019-04-23T04:28:17.820Z,28.30
2019-04-23T04:30:48.461Z,28.40
2019-04-23T04:33:29.969Z,28.30
2019-04-23T04:35:47.676Z,28.50
2019-04-23T04:38:38.351Z,28.40
2019-04-23T04:40:50.658Z,28.20
2019-04-23T04:46:17.251Z,28.50
2019-04-23T04:48:19.969Z,28.40
2019-04-23T04:50:55.524Z,28.60
2019-04-23T04:53:23.210Z,28.50
2019-04-23T04:55:45.150Z,28.50
2019-04-23T04:58:12.913Z,28.70
2019-04-23T05:00:54.708Z,28.80
2019-04-23T05:13:33.927Z,29.30
2019-04-23T05:18:19.499Z,29.40
2019-04-23T05:20:46.364Z,29.40
2019-04-23T05:23:16.542Z,29.60
2019-04-23T05:25:31.717Z,29.60
2019-04-23T05:28:09.646Z,29.60
2019-04-23T05:30:39.472Z,29.50
2019-04-23T05:33:07.906Z,29.80
2019-04-23T05:35:46.682Z,29.70
2019-04-23T05:40:37.946Z,30.10
2019-04-23T05:43:01.543Z,30.10
2019-04-23T05:45:38.257Z,30.50
2019-04-23T05:48:11.642Z,29.90
2019-04-23T05:50:42.528Z,29.70
2019-04-23T05:53:06.761Z,30.00
2019-04-23T05:55:30.314Z,30.00
2019-04-23T05:58:01.071Z,29.80
2019-04-23T06:00:32.275Z,29.90
2019-04-23T06:03:09.850Z,30.20
2019-04-23T06:07:53.501Z,30.00
2019-04-23T06:10:29.937Z,30.00
2019-04-23T06:12:52.225Z,29.70
2019-04-23T06:15:29.081Z,30.00
2019-04-23T06:17:54.194Z,30.00
2019-04-23T06:20:27.618Z,29.80
2019-04-23T06:27:54.924Z,30.00
2019-04-23T06:30:42.225Z,29.90
2019-04-23T06:32:44.763Z,29.80
2019-04-23T06:35:19.026Z,30.00
2019-04-23T06:38:14.672Z,29.90
2019-04-23T06:40:13.958Z,29.80
2019-04-23T06:43:06.517Z,29.60
2019-04-23T06:45:32.072Z,29.80
2019-04-23T06:48:02.247Z,29.40
2019-04-23T06:50:35.541Z,29.40
2019-04-23T06:52:54.463Z,29.40
2019-04-23T06:55:28.801Z,29.30
2019-04-23T06:58:06.960Z,29.30
2019-04-23T07:00:27.692Z,29.70
2019-04-23T07:02:59.759Z,29.40
2019-04-23T07:05:31.180Z,29.00
2019-04-23T07:08:04.319Z,28.80
2019-04-23T07:10:25.259Z,28.40
2019-04-23T07:12:57.747Z,28.50
2019-04-23T07:15:33.689Z,27.70
2019-04-23T07:17:48.107Z,28.70
2019-04-23T07:20:19.909Z,27.80
2019-04-23T07:22:53.022Z,27.30
2019-04-23T07:25:17.858Z,27.30
2019-04-23T07:27:51.081Z,27.30
2019-04-23T07:30:27.695Z,27.40
2019-04-23T07:32:52.897Z,27.40
2019-04-23T07:35:31.623Z,27.60
2019-04-23T07:37:56.893Z,27.60
2019-04-23T07:40:27.506Z,26.90
2019-04-23T07:42:58.353Z,27.20
2019-04-23T07:45:35.291Z,26.60
2019-04-23T07:50:45.621Z,26.60
2019-04-23T07:53:37.956Z,25.40
2019-04-23T07:58:23.820Z,24.40
2019-04-23T08:00:48.864Z,24.90
2019-04-23T08:03:17.401Z,24.50
2019-04-23T08:05:45.954Z,23.90
2019-04-23T08:08:09.203Z,24.20
2019-04-23T08:10:56.899Z,23.50
2019-04-23T08:13:17.712Z,22.80
2019-04-23T08:15:43.371Z,22.80
2019-04-23T08:18:13.621Z,23.30
2019-04-23T08:20:42.593Z,23.50
2019-04-23T08:23:16.533Z,23.30
2019-04-23T08:26:03.151Z,22.80
2019-04-23T08:28:34.753Z,22.70
2019-04-23T08:30:56.809Z,22.20
2019-04-23T08:33:17.568Z,22.10
2019-04-23T08:35:51.401Z,22.40
2019-04-23T08:40:58.865Z,22.10
2019-04-23T08:45:59.582Z,22.20
2019-04-23T08:48:30.564Z,22.40
2019-04-23T08:51:04.294Z,22.50
2019-04-23T09:03:34.342Z,22.20
2019-04-23T09:08:25.290Z,23.40
2019-04-23T09:10:56.247Z,24.00
2019-04-23T09:15:51.061Z,24.20
2019-04-23T09:18:23.331Z,24.20
2019-04-23T09:20:44.606Z,24.50
2019-04-23T09:23:23.269Z,24.60
2019-04-23T09:25:49.836Z,24.60
2019-04-23T09:30:49.362Z,25.00
2019-04-23T09:33:23.999Z,24.60
2019-04-23T09:35:52.757Z,25.00
2019-04-23T09:38:25.254Z,25.40
2019-04-23T09:43:43.220Z,25.90
2019-04-23T09:46:24.344Z,25.30
2019-04-23T09:48:59.755Z,26.00
2019-04-23T09:51:25.806Z,25.60
2019-04-23T09:53:52.589Z,25.50
2019-04-23T09:56:22.472Z,26.20
2019-04-23T09:58:51.833Z,25.80
2019-04-23T10:01:26.651Z,26.10
2019-04-23T10:03:47.130Z,26.60
2019-04-23T10:06:18.331Z,26.30
2019-04-23T10:08:46.985Z,25.80
2019-04-23T10:11:09.288Z,24.90
2019-04-23T10:13:36.543Z,25.10
2019-04-23T10:16:04.417Z,25.00
2019-04-23T10:18:33.171Z,24.80
2019-04-23T10:21:01.482Z,25.30
2019-04-23T10:23:29.540Z,25.20
2019-04-23T10:25:58.191Z,24.70
2019-04-23T10:28:36.136Z,25.00
2019-04-23T10:31:04.766Z,24.60
2019-04-23T10:33:32.013Z,25.20
2019-04-23T10:36:04.830Z,24.50
2019-04-23T10:38:28.638Z,24.30
2019-04-23T10:40:58.061Z,24.50
2019-04-23T10:43:28.810Z,24.80
2019-04-23T10:46:21.780Z,25.00
2019-04-23T10:54:32.991Z,24.90
2019-04-23T10:56:46.283Z,24.90
2019-04-23T10:59:37.257Z,24.90
2019-04-23T11:02:24.442Z,24.90
2019-04-23T11:07:05.286Z,24.70
2019-04-23T11:12:24.204Z,24.30
2019-04-23T11:14:58.325Z,25.10
2019-04-23T11:17:16.440Z,25.30
2019-04-23T11:22:30.842Z,25.30
2019-04-23T11:24:41.998Z,25.20
2019-04-23T11:27:17.439Z,25.40
2019-04-23T11:29:38.656Z,25.00
2019-04-23T11:32:19.374Z,24.90
2019-04-23T11:34:57.030Z,25.40
2019-04-23T11:37:03.742Z,25.10
2019-04-23T11:44:40.153Z,25.20
2019-04-23T11:52:11.576Z,25.00
2019-04-23T11:54:35.913Z,25.60
2019-04-23T11:57:21.190Z,25.40
2019-04-23T12:02:05.362Z,24.70
2019-04-23T12:04:55.877Z,24.30
2019-04-23T12:10:23.703Z,25.00
2019-04-23T12:12:57.458Z,24.70
2019-04-23T12:17:49.140Z,25.00
2019-04-23T12:22:48.993Z,25.10
2019-04-23T12:27:33.188Z,25.10
2019-04-23T12:30:18.961Z,25.20
2019-04-23T12:35:19.597Z,25.80
2019-04-23T12:41:14.041Z,25.50
2019-04-23T12:45:21.751Z,25.10
2019-04-23T12:50:37.707Z,25.10
2019-04-23T12:52:40.642Z,25.90
2019-04-23T13:00:05.300Z,25.20
2019-04-23T13:02:44.589Z,24.90
2019-04-23T13:05:21.651Z,24.40
2019-04-23T13:07:38.247Z,24.30
2019-04-23T13:12:59.751Z,23.90
2019-04-23T13:15:02.875Z,24.10
2019-04-23T13:17:50.392Z,24.20
2019-04-23T13:20:03.638Z,24.30
2019-04-23T13:25:02.085Z,23.80
2019-04-23T13:27:50.173Z,24.30
2019-04-23T13:30:17.168Z,23.20
2019-04-23T13:32:46.797Z,23.20
2019-04-23T13:35:18.589Z,22.70
2019-04-23T13:37:44.486Z,22.70
2019-04-23T13:40:12.896Z,22.70
2019-04-23T13:42:42.778Z,22.70
2019-04-23T13:45:08.332Z,23.50
2019-04-23T13:47:47.268Z,23.00
2019-04-23T13:50:10.895Z,23.00
2019-04-23T13:59:57.795Z,23.70
2019-04-23T14:05:12.381Z,24.40
2019-04-23T14:07:32.604Z,24.30
2019-04-23T14:12:22.439Z,24.80
2019-04-23T14:15:12.581Z,25.30
2019-04-23T14:20:04.517Z,26.20
2019-04-23T14:22:52.616Z,26.60
2019-04-23T14:25:08.355Z,26.70
2019-04-23T14:27:28.144Z,26.70
2019-04-23T14:30:11.085Z,27.10
2019-04-23T14:35:15.827Z,26.60
2019-04-23T14:37:23.601Z,26.90
2019-04-23T14:40:02.502Z,26.80
2019-04-23T14:42:35.226Z,26.40
2019-04-23T14:45:13.417Z,26.20
2019-04-23T14:47:40.568Z,25.90
2019-04-23T14:50:24.743Z,26.50
2019-04-23T14:52:38.917Z,25.80
2019-04-23T14:55:40.126Z,26.00
2019-04-23T14:57:52.575Z,26.20
2019-04-23T15:00:18.293Z,27.10
2019-04-23T15:02:48.574Z,27.20
2019-04-23T15:05:13.837Z,27.10
2019-04-23T15:10:29.595Z,26.80
2019-04-23T15:12:40.330Z,26.70
2019-04-23T15:15:14.352Z,26.80
2019-04-23T15:17:49.661Z,26.60
2019-04-23T15:20:17.190Z,27.10
2019-04-23T15:23:11.309Z,26.60
2019-04-23T15:25:26.444Z,26.60
2019-04-23T15:28:05.239Z,26.40
2019-04-23T15:30:04.543Z,26.30
2019-04-23T15:33:03.854Z,26.60
2019-04-23T15:40:22.879Z,26.60
2019-04-23T15:45:21.325Z,26.70
2019-04-23T15:47:48.102Z,26.90
2019-04-23T15:50:23.510Z,27.00
2019-04-23T15:52:54.636Z,27.10
2019-04-23T15:55:12.246Z,27.20
2019-04-23T15:58:01.553Z,27.10
2019-04-23T16:00:13.051Z,27.00
2019-04-23T16:02:13.673Z,27.50
2019-04-23T16:04:40.685Z,27.70
2019-04-23T16:07:34.007Z,28.00
2019-04-23T16:10:26.121Z,28.10
2019-04-23T16:12:53.463Z,28.30
2019-04-23T16:15:13.171Z,28.40
2019-04-23T16:17:41.445Z,28.40
2019-04-23T16:22:39.360Z,28.50
2019-04-23T16:27:45.644Z,29.30
2019-04-23T16:30:15.916Z,29.30
2019-04-23T16:32:57.656Z,29.40
2019-04-23T16:38:00.920Z,29.90
2019-04-23T16:42:56.878Z,30.00
2019-04-23T16:45:22.924Z,30.00
2019-04-23T16:47:49.370Z,29.80
2019-04-23T16:50:20.919Z,29.90
2019-04-23T16:52:42.462Z,29.90
2019-04-23T16:55:34.601Z,29.90
2019-04-23T16:57:54.476Z,29.80
2019-04-23T17:02:45.781Z,29.90
2019-04-23T17:05:20.243Z,30.10
2019-04-23T17:07:36.542Z,30.50
2019-04-23T17:12:35.389Z,30.70
2019-04-23T17:17:30.796Z,29.80
2019-04-23T17:20:12.724Z,29.80
2019-04-23T17:22:31.371Z,30.00
2019-04-23T17:25:08.666Z,29.70
2019-04-23T17:27:33.103Z,30.20
2019-04-23T17:29:58.034Z,30.60
2019-04-23T17:32:27.859Z,30.80
2019-04-23T17:35:09.572Z,29.90
2019-04-23T17:37:37.336Z,29.90
2019-04-23T17:42:48.366Z,30.10
2019-04-23T17:45:31.382Z,30.10
2019-04-23T17:50:52.832Z,30.10
2019-04-23T17:55:52.171Z,31.40
2019-04-23T17:58:22.408Z,31.70
2019-04-23T18:00:51.075Z,32.40
2019-04-23T18:03:18.393Z,32.90
2019-04-23T18:06:03.508Z,33.80
2019-04-23T18:08:22.900Z,34.10
2019-04-23T18:11:02.712Z,34.20
2019-04-23T18:13:22.873Z,35.00
2019-04-23T18:15:54.582Z,36.90
2019-04-23T18:18:16.533Z,37.30
2019-04-23T18:20:58.054Z,38.00
2019-04-23T18:23:15.078Z,37.60
2019-04-23T18:25:52.712Z,37.90
2019-04-23T18:28:16.977Z,38.60
2019-04-23T18:31:11.317Z,39.50
2019-04-23T18:34:03.644Z,40.40
2019-04-23T18:36:08.135Z,40.80
2019-04-23T18:38:39.374Z,40.30
2019-04-23T18:41:17.108Z,40.40
2019-04-23T18:43:35.682Z,41.50
2019-04-23T18:48:43.891Z,42.50
2019-04-23T18:51:03.485Z,43.00
2019-04-23T18:53:48.603Z,43.20
2019-04-23T18:56:22.025Z,43.40
2019-04-23T18:58:54.597Z,43.70
2019-04-23T19:06:32.946Z,44.70
2019-04-23T19:14:38.799Z,45.60
2019-04-23T19:24:31.470Z,44.80
2019-04-23T19:27:10.886Z,46.20
2019-04-23T19:29:39.638Z,45.60
2019-04-23T19:32:06.387Z,45.60
2019-04-23T19:34:35.620Z,45.70
2019-04-23T19:37:02.332Z,45.50
2019-04-23T19:39:32.105Z,45.50
2019-04-23T19:44:31.382Z,45.40
2019-04-23T19:49:40.624Z,45.20
2019-04-23T19:54:37.860Z,46.30
2019-04-23T19:56:55.106Z,46.80
2019-04-23T19:59:31.569Z,46.00
2019-04-23T20:01:58.971Z,45.80
2019-04-23T20:04:25.355Z,46.30
2019-04-23T20:09:37.407Z,46.30
2019-04-23T20:12:01.381Z,46.60
2019-04-23T20:14:19.217Z,46.50
2019-04-23T20:17:16.377Z,46.50
2019-04-23T20:19:27.937Z,46.50
2019-04-23T20:21:50.932Z,46.40
2019-04-23T20:24:34.751Z,45.80
2019-04-23T20:26:56.669Z,45.80
2019-04-23T20:29:46.566Z,46.40
2019-04-23T20:34:51.562Z,46.50
2019-04-23T20:39:38.475Z,46.30
2019-04-23T20:42:10.922Z,46.30
2019-04-23T20:44:41.300Z,46.10
2019-04-23T20:47:06.802Z,45.90
2019-04-23T20:49:41.990Z,46.20
2019-04-23T20:57:24.498Z,46.70
2019-04-23T20:59:54.924Z,47.00
2019-04-23T21:02:45.120Z,47.80
2019-04-23T21:05:09.893Z,48.00
2019-04-23T21:07:37.708Z,48.10
2019-04-23T21:12:37.067Z,48.50
2019-04-23T21:15:08.668Z,49.30
2019-04-23T21:17:33.638Z,48.70
2019-04-23T21:20:01.426Z,49.00
2019-04-23T21:22:17.196Z,48.00
2019-04-23T21:24:45.906Z,47.50
2019-04-23T21:27:44.989Z,48.30
2019-04-23T21:37:43.119Z,49.00
2019-04-23T21:40:40.299Z,49.00
2019-04-23T21:43:01.510Z,49.10
2019-04-23T21:45:30.486Z,49.50
2019-04-23T21:50:37.676Z,49.60
2019-04-23T21:52:54.117Z,49.80
2019-04-23T21:55:36.723Z,49.40
2019-04-23T21:57:59.675Z,49.10
2019-04-23T22:00:34.661Z,49.20
2019-04-23T22:05:24.708Z,48.80
2019-04-23T22:08:02.556Z,49.70
2019-04-23T22:10:22.084Z,50.00
2019-04-23T22:13:04.062Z,50.00
2019-04-23T22:15:20.229Z,49.80
2019-04-23T22:17:49.688Z,49.80
2019-04-23T22:25:17.964Z,50.00
2019-04-23T22:27:48.003Z,50.20
2019-04-23T22:30:11.342Z,50.40
2019-04-23T22:32:58.179Z,50.80
2019-04-23T22:35:10.547Z,51.10
2019-04-23T22:37:42.440Z,51.30
2019-04-23T22:40:04.785Z,51.60
2019-04-23T22:45:10.666Z,51.40
2019-04-23T22:47:39.296Z,51.10
2019-04-23T22:50:14.592Z,51.60
2019-04-23T22:52:40.732Z,51.90
2019-04-23T22:55:17.809Z,52.10
2019-04-23T22:57:57.120Z,52.40
2019-04-23T23:05:29.384Z,52.60
2019-04-23T23:07:56.253Z,52.90
2019-04-23T23:10:23.075Z,53.70
2019-04-23T23:12:58.634Z,54.50
2019-04-23T23:15:16.080Z,54.50
2019-04-23T23:17:58.459Z,54.50
2019-04-23T23:22:57.317Z,54.30
2019-04-23T23:25:25.627Z,54.80
2019-04-23T23:30:08.833Z,54.70
2019-04-23T23:32:41.147Z,55.30
2019-04-23T23:37:37.226Z,54.90
2019-04-23T23:40:17.045Z,55.60
2019-04-23T23:42:37.070Z,55.80
2019-04-23T23:45:10.250Z,55.90
2019-04-23T23:47:32.099Z,55.80
2019-04-23T23:50:14.818Z,55.30
2019-04-23T23:52:42.860Z,55.60
2019-04-23T23:57:24.702Z,56.30
