createdAt,value
2019-05-15T00:02:12.932Z,5.80
2019-05-15T00:04:44.314Z,5.80
2019-05-15T00:07:18.331Z,5.70
2019-05-15T00:09:49.693Z,5.50
2019-05-15T00:12:21.211Z,5.50
2019-05-15T00:14:52.969Z,5.50
2019-05-15T00:17:24.297Z,5.40
2019-05-15T00:19:55.593Z,5.40
2019-05-15T00:22:29.028Z,5.30
2019-05-15T00:25:00.548Z,5.30
2019-05-15T00:27:32.030Z,5.30
2019-05-15T00:30:03.476Z,5.30
2019-05-15T00:32:35.067Z,5.10
2019-05-15T00:35:09.426Z,5.20
2019-05-15T00:37:40.926Z,5.20
2019-05-15T00:40:13.073Z,5.20
2019-05-15T00:42:44.459Z,5.20
2019-05-15T00:45:21.351Z,5.20
2019-05-15T00:47:50.645Z,5.20
2019-05-15T00:50:23.725Z,5.20
2019-05-15T00:52:55.187Z,5.20
2019-05-15T00:55:28.434Z,5.10
2019-05-15T00:57:59.611Z,5.00
2019-05-15T01:00:49.386Z,5.00
2019-05-15T01:03:21.120Z,5.00
2019-05-15T01:05:52.653Z,4.90
2019-05-15T01:08:24.152Z,4.80
2019-05-15T01:10:58.059Z,4.80
2019-05-15T01:13:28.954Z,4.80
2019-05-15T01:16:00.415Z,4.80
2019-05-15T01:18:32.154Z,4.80
2019-05-15T01:21:03.685Z,4.80
2019-05-15T01:23:35.139Z,4.70
2019-05-15T01:26:08.314Z,4.70
2019-05-15T01:28:40.750Z,4.70
2019-05-15T01:31:12.390Z,4.60
2019-05-15T01:33:44.043Z,4.60
2019-05-15T01:36:16.071Z,4.70
2019-05-15T01:38:48.141Z,4.70
2019-05-15T01:41:20.358Z,4.70
2019-05-15T01:43:51.716Z,4.70
2019-05-15T01:46:23.080Z,4.70
2019-05-15T01:48:54.668Z,4.70
2019-05-15T01:51:28.409Z,4.70
2019-05-15T01:53:59.312Z,4.60
2019-05-15T01:56:30.676Z,4.70
2019-05-15T01:59:01.989Z,4.60
2019-05-15T02:01:34.020Z,4.60
2019-05-15T02:04:14.486Z,4.50
2019-05-15T02:06:48.224Z,4.60
2019-05-15T02:09:19.398Z,4.50
2019-05-15T02:11:50.839Z,4.60
2019-05-15T02:14:22.473Z,4.70
2019-05-15T02:16:54.060Z,4.80
2019-05-15T02:19:25.402Z,4.90
2019-05-15T02:21:58.008Z,4.90
2019-05-15T02:24:29.632Z,4.90
2019-05-15T02:27:00.914Z,4.90
2019-05-15T02:29:32.290Z,5.00
2019-05-15T02:32:03.865Z,4.90
2019-05-15T02:34:35.225Z,4.90
2019-05-15T02:37:08.997Z,4.80
2019-05-15T02:39:39.892Z,4.80
2019-05-15T02:42:11.162Z,4.80
2019-05-15T02:44:42.624Z,4.80
2019-05-15T02:47:14.097Z,4.90
2019-05-15T02:49:48.402Z,4.90
2019-05-15T02:52:19.930Z,4.90
2019-05-15T02:54:51.520Z,4.80
2019-05-15T02:57:22.866Z,4.70
2019-05-15T02:59:54.337Z,4.70
2019-05-15T03:02:28.552Z,4.80
2019-05-15T03:04:59.789Z,4.80
2019-05-15T03:07:31.297Z,4.80
2019-05-15T03:10:02.967Z,4.80
2019-05-15T03:12:34.791Z,4.80
2019-05-15T03:15:09.644Z,4.80
2019-05-15T03:17:41.333Z,4.90
2019-05-15T03:20:13.044Z,4.90
2019-05-15T03:22:44.731Z,4.80
2019-05-15T03:25:19.140Z,4.80
2019-05-15T03:27:50.341Z,4.90
2019-05-15T03:30:22.294Z,5.00
2019-05-15T03:33:02.030Z,4.90
2019-05-15T03:35:32.238Z,5.00
2019-05-15T03:38:00.141Z,4.90
2019-05-15T03:40:31.605Z,4.90
2019-05-15T03:43:02.963Z,5.00
2019-05-15T03:45:34.408Z,5.00
2019-05-15T03:48:08.969Z,5.00
2019-05-15T03:50:40.417Z,5.00
2019-05-15T03:53:12.413Z,5.10
2019-05-15T03:55:45.414Z,5.10
2019-05-15T03:58:21.227Z,5.20
2019-05-15T04:00:50.125Z,5.30
2019-05-15T04:03:21.524Z,5.30
2019-05-15T04:05:53.160Z,5.20
2019-05-15T04:08:24.525Z,5.30
2019-05-15T04:10:59.399Z,5.30
2019-05-15T04:13:30.177Z,5.30
2019-05-15T04:16:01.825Z,5.30
2019-05-15T04:18:33.505Z,5.30
2019-05-15T04:21:05.073Z,5.40
2019-05-15T04:23:39.209Z,5.40
2019-05-15T04:26:11.657Z,5.40
2019-05-15T04:28:43.598Z,5.50
2019-05-15T04:31:15.266Z,5.50
2019-05-15T04:33:49.118Z,5.50
2019-05-15T04:36:19.613Z,5.50
2019-05-15T04:38:50.969Z,5.50
2019-05-15T04:41:22.529Z,5.50
2019-05-15T04:43:54.226Z,5.50
2019-05-15T04:46:25.658Z,5.50
2019-05-15T04:48:59.620Z,5.60
2019-05-15T04:51:30.715Z,5.60
2019-05-15T04:54:02.301Z,5.60
2019-05-15T04:56:33.815Z,5.70
2019-05-15T04:59:05.873Z,5.70
2019-05-15T05:01:40.180Z,5.80
2019-05-15T05:04:10.396Z,5.80
2019-05-15T05:06:42.870Z,6.00
2019-05-15T05:09:14.180Z,6.00
2019-05-15T05:11:48.760Z,6.10
2019-05-15T05:14:19.146Z,6.20
2019-05-15T05:16:50.727Z,6.30
2019-05-15T05:19:22.226Z,6.30
2019-05-15T05:21:53.693Z,6.30
2019-05-15T05:24:25.052Z,6.40
2019-05-15T05:26:58.114Z,6.50
2019-05-15T05:29:29.566Z,6.60
2019-05-15T05:32:01.037Z,6.70
2019-05-15T05:34:33.313Z,6.60
2019-05-15T05:37:04.736Z,6.70
2019-05-15T05:39:36.170Z,6.60
2019-05-15T05:42:07.930Z,6.70
2019-05-15T05:44:42.670Z,6.70
2019-05-15T05:47:12.597Z,6.70
2019-05-15T05:49:44.013Z,6.70
2019-05-15T05:52:15.387Z,6.80
2019-05-15T05:54:48.977Z,6.90
2019-05-15T05:57:19.989Z,7.00
2019-05-15T05:59:51.194Z,7.10
2019-05-15T06:02:22.980Z,7.20
2019-05-15T06:04:54.264Z,7.30
2019-05-15T06:07:27.917Z,7.40
2019-05-15T06:09:59.605Z,7.50
2019-05-15T06:12:31.131Z,7.60
2019-05-15T06:15:02.698Z,7.80
2019-05-15T06:17:34.284Z,8.00
2019-05-15T06:20:08.059Z,8.10
2019-05-15T06:22:40.756Z,8.20
2019-05-15T06:25:12.132Z,8.40
2019-05-15T06:27:43.480Z,8.40
2019-05-15T06:30:21.952Z,8.50
2019-05-15T06:33:04.351Z,8.50
2019-05-15T06:35:22.586Z,8.40
2019-05-15T06:37:55.066Z,8.50
2019-05-15T06:40:28.915Z,8.50
2019-05-15T06:43:00.510Z,8.70
2019-05-15T06:45:32.311Z,8.70
2019-05-15T06:48:03.687Z,8.80
2019-05-15T06:50:38.404Z,8.90
2019-05-15T06:53:10.891Z,9.00
2019-05-15T06:55:42.854Z,9.10
2019-05-15T06:58:14.234Z,9.20
2019-05-15T07:00:48.428Z,9.20
2019-05-15T07:03:25.487Z,9.20
2019-05-15T07:05:52.156Z,9.20
2019-05-15T07:08:23.513Z,9.10
2019-05-15T07:10:54.852Z,9.30
2019-05-15T07:13:28.809Z,9.40
2019-05-15T07:15:59.660Z,9.60
2019-05-15T07:18:30.985Z,9.70
2019-05-15T07:21:02.284Z,9.80
2019-05-15T07:23:33.662Z,9.90
2019-05-15T07:26:05.125Z,10.00
2019-05-15T07:28:37.990Z,10.10
2019-05-15T07:31:11.645Z,10.10
2019-05-15T07:33:43.789Z,10.20
2019-05-15T07:36:15.577Z,10.30
2019-05-15T07:38:48.555Z,10.80
2019-05-15T07:41:20.190Z,11.40
2019-05-15T07:43:51.939Z,11.80
2019-05-15T07:46:23.450Z,12.30
2019-05-15T07:48:55.197Z,12.20
2019-05-15T07:51:28.703Z,12.10
2019-05-15T07:54:02.553Z,12.10
2019-05-15T07:56:33.061Z,12.10
2019-05-15T07:59:04.720Z,12.60
2019-05-15T08:01:38.406Z,13.10
2019-05-15T08:04:25.218Z,13.30
2019-05-15T08:06:42.255Z,13.20
2019-05-15T08:09:13.637Z,13.10
2019-05-15T08:11:45.373Z,13.10
2019-05-15T08:14:18.564Z,13.20
2019-05-15T08:16:50.397Z,13.10
2019-05-15T08:19:21.792Z,12.90
2019-05-15T08:21:53.685Z,13.10
2019-05-15T08:24:25.351Z,13.50
2019-05-15T08:26:58.116Z,13.50
2019-05-15T08:29:29.687Z,13.40
2019-05-15T08:32:01.080Z,13.20
2019-05-15T08:34:32.438Z,13.20
2019-05-15T08:37:04.182Z,13.40
2019-05-15T08:39:38.190Z,14.10
2019-05-15T08:42:09.413Z,14.60
2019-05-15T08:44:41.747Z,14.70
2019-05-15T08:47:13.521Z,14.60
2019-05-15T08:49:45.496Z,14.10
2019-05-15T08:52:18.939Z,14.20
2019-05-15T08:54:51.266Z,14.20
2019-05-15T08:57:23.035Z,14.20
2019-05-15T08:59:55.032Z,14.30
2019-05-15T09:02:28.561Z,14.10
2019-05-15T09:04:59.504Z,13.90
2019-05-15T09:07:30.951Z,13.80
2019-05-15T09:10:02.451Z,13.70
2019-05-15T09:12:33.754Z,13.60
2019-05-15T09:15:07.680Z,13.70
2019-05-15T09:17:39.932Z,13.80
2019-05-15T09:20:15.925Z,14.00
2019-05-15T09:22:49.053Z,14.30
2019-05-15T09:25:20.980Z,14.50
2019-05-15T09:27:52.621Z,14.80
2019-05-15T09:30:24.026Z,14.70
2019-05-15T09:32:55.343Z,14.30
2019-05-15T09:35:27.781Z,14.10
2019-05-15T09:37:59.038Z,14.10
2019-05-15T09:40:42.307Z,14.40
2019-05-15T09:43:03.652Z,14.50
2019-05-15T09:45:35.031Z,14.40
2019-05-15T09:48:09.497Z,14.50
2019-05-15T09:50:40.060Z,14.60
2019-05-15T09:53:11.678Z,14.80
2019-05-15T09:55:43.270Z,15.20
2019-05-15T09:58:19.654Z,15.40
2019-05-15T10:00:52.180Z,15.10
2019-05-15T10:03:22.854Z,15.00
2019-05-15T10:05:54.259Z,14.90
2019-05-15T10:08:25.500Z,14.60
2019-05-15T10:10:59.338Z,14.50
2019-05-15T10:13:30.510Z,14.30
2019-05-15T10:16:01.888Z,14.40
2019-05-15T10:18:33.322Z,14.40
2019-05-15T10:21:05.178Z,14.60
2019-05-15T10:23:39.720Z,14.70
2019-05-15T10:26:13.838Z,14.90
2019-05-15T10:28:43.112Z,15.00
2019-05-15T10:31:14.649Z,15.10
2019-05-15T10:33:46.131Z,15.20
2019-05-15T10:36:18.848Z,15.20
2019-05-15T10:38:50.967Z,15.50
2019-05-15T10:41:22.523Z,15.60
2019-05-15T10:43:56.502Z,15.70
2019-05-15T10:46:27.011Z,16.10
2019-05-15T10:48:58.795Z,16.70
2019-05-15T10:51:30.449Z,17.00
2019-05-15T10:54:02.036Z,16.70
2019-05-15T10:56:34.560Z,17.00
2019-05-15T10:59:08.336Z,17.60
2019-05-15T11:01:39.295Z,18.00
2019-05-15T11:04:10.733Z,18.40
2019-05-15T11:06:43.050Z,18.60
2019-05-15T11:09:14.558Z,18.20
2019-05-15T11:11:51.159Z,17.90
2019-05-15T11:14:19.070Z,17.70
2019-05-15T11:16:50.537Z,17.70
2019-05-15T11:19:21.823Z,18.00
2019-05-15T11:21:53.034Z,18.00
2019-05-15T11:24:24.607Z,18.40
2019-05-15T11:26:56.512Z,18.70
2019-05-15T11:29:29.167Z,18.80
2019-05-15T11:32:00.535Z,19.20
2019-05-15T11:34:31.885Z,18.90
2019-05-15T11:37:03.281Z,18.90
2019-05-15T11:39:35.471Z,18.70
2019-05-15T11:42:08.897Z,18.10
2019-05-15T11:44:40.761Z,17.80
2019-05-15T11:47:12.223Z,17.10
2019-05-15T11:49:44.643Z,16.50
2019-05-15T11:52:18.831Z,16.20
2019-05-15T11:54:49.547Z,15.70
2019-05-15T11:57:35.867Z,15.60
2019-05-15T11:59:55.547Z,15.60
2019-05-15T12:02:29.356Z,15.60
2019-05-15T12:05:00.484Z,15.40
2019-05-15T12:07:31.929Z,15.10
2019-05-15T12:10:03.553Z,14.80
2019-05-15T12:12:34.978Z,14.70
2019-05-15T12:15:08.673Z,14.50
2019-05-15T12:17:40.021Z,14.40
2019-05-15T12:20:12.003Z,14.60
2019-05-15T12:22:43.699Z,14.80
2019-05-15T12:25:15.899Z,14.80
2019-05-15T12:27:49.128Z,14.80
2019-05-15T12:30:20.768Z,14.70
2019-05-15T12:32:52.151Z,14.70
2019-05-15T12:35:24.830Z,14.80
2019-05-15T12:37:56.015Z,14.80
2019-05-15T13:00:53.573Z,14.80
2019-05-15T13:03:24.843Z,14.60
2019-05-15T13:05:56.229Z,14.50
2019-05-15T13:08:29.101Z,14.60
2019-05-15T13:11:00.734Z,14.70
2019-05-15T13:13:32.527Z,14.70
2019-05-15T13:16:03.938Z,14.60
2019-05-15T13:18:35.153Z,14.70
2019-05-15T13:21:06.634Z,14.30
2019-05-15T13:23:38.784Z,14.30
2019-05-15T13:26:22.962Z,14.50
2019-05-15T13:28:43.253Z,14.60
2019-05-15T13:31:15.049Z,14.80
2019-05-15T13:33:48.146Z,14.60
2019-05-15T13:36:20.046Z,14.80
2019-05-15T13:38:54.070Z,14.90
2019-05-15T13:41:24.474Z,14.70
2019-05-15T13:43:58.450Z,14.50
2019-05-15T13:46:32.807Z,14.40
2019-05-15T13:49:03.125Z,14.10
2019-05-15T13:51:34.607Z,13.90
2019-05-15T13:54:08.123Z,13.80
2019-05-15T13:56:39.218Z,13.70
2019-05-15T13:59:10.787Z,13.70
2019-05-15T14:01:42.147Z,13.90
2019-05-15T14:04:13.449Z,13.90
2019-05-15T14:06:44.882Z,13.70
2019-05-15T14:09:16.191Z,13.50
2019-05-15T14:11:49.338Z,13.50
2019-05-15T14:14:20.899Z,13.40
2019-05-15T14:16:52.195Z,13.20
2019-05-15T14:19:23.761Z,13.10
2019-05-15T14:21:54.985Z,12.90
2019-05-15T14:24:26.377Z,12.70
2019-05-15T14:26:59.348Z,12.70
2019-05-15T14:29:31.859Z,12.70
2019-05-15T14:32:03.220Z,12.60
2019-05-15T14:34:34.892Z,12.60
2019-05-15T14:37:08.752Z,12.60
2019-05-15T14:39:39.436Z,12.70
2019-05-15T14:42:10.835Z,12.60
2019-05-15T14:44:42.115Z,12.60
2019-05-15T14:47:13.949Z,12.60
2019-05-15T14:49:45.953Z,12.50
2019-05-15T14:52:19.261Z,12.40
2019-05-15T14:54:50.727Z,12.30
2019-05-15T14:57:22.234Z,12.20
2019-05-15T14:59:53.533Z,12.10
2019-05-15T15:02:24.934Z,12.00
2019-05-15T15:04:59.222Z,12.00
2019-05-15T15:07:30.019Z,12.00
2019-05-15T15:10:01.400Z,12.00
2019-05-15T15:12:32.857Z,12.10
2019-05-15T15:15:04.638Z,12.00
2019-05-15T15:17:38.657Z,11.90
2019-05-15T15:20:10.582Z,12.00
2019-05-15T15:22:42.376Z,11.90
2019-05-15T15:25:14.331Z,11.90
2019-05-15T15:27:47.962Z,12.00
2019-05-15T15:30:19.554Z,11.90
2019-05-15T15:32:50.938Z,11.70
2019-05-15T15:35:22.582Z,11.60
2019-05-15T15:37:53.972Z,11.40
2019-05-15T15:40:28.192Z,11.30
2019-05-15T15:42:59.032Z,11.30
2019-05-15T15:45:30.483Z,11.20
2019-05-15T15:48:02.277Z,11.10
2019-05-15T15:50:33.813Z,11.10
2019-05-15T15:53:05.363Z,11.10
2019-05-15T15:55:38.658Z,11.20
2019-05-15T15:58:09.914Z,11.20
2019-05-15T16:00:42.157Z,11.20
2019-05-15T16:03:13.665Z,11.10
2019-05-15T16:05:45.264Z,11.00
2019-05-15T16:08:19.121Z,10.90
2019-05-15T16:10:50.464Z,12.40
2019-05-15T16:13:22.325Z,10.90
2019-05-15T16:15:53.660Z,10.90
2019-05-15T16:18:29.965Z,10.90
2019-05-15T16:21:02.385Z,10.80
2019-05-15T16:23:34.098Z,10.70
2019-05-15T16:26:05.655Z,10.70
2019-05-15T16:28:38.751Z,10.60
2019-05-15T16:31:10.685Z,10.50
2019-05-15T16:33:42.595Z,10.50
2019-05-15T16:36:14.036Z,10.60
2019-05-15T16:38:48.209Z,10.60
2019-05-15T16:41:20.695Z,10.70
2019-05-15T16:43:53.225Z,10.70
2019-05-15T16:46:25.373Z,10.80
2019-05-15T16:48:58.432Z,10.80
2019-05-15T16:51:32.323Z,10.80
2019-05-15T16:54:03.558Z,10.70
2019-05-15T16:56:36.680Z,10.60
2019-05-15T16:59:09.695Z,10.60
2019-05-15T17:01:41.822Z,10.60
2019-05-15T17:04:13.115Z,10.60
2019-05-15T17:06:44.347Z,10.60
2019-05-15T17:09:21.147Z,10.60
2019-05-15T17:11:49.818Z,10.60
2019-05-15T17:14:21.490Z,10.60
2019-05-15T17:16:52.782Z,10.60
2019-05-15T17:19:24.600Z,10.70
2019-05-15T17:21:58.650Z,10.60
2019-05-15T17:24:29.479Z,10.60
2019-05-15T17:27:00.858Z,10.60
2019-05-15T17:29:32.490Z,10.50
2019-05-15T17:32:05.228Z,10.40
2019-05-15T17:34:38.083Z,10.20
2019-05-15T17:37:10.812Z,10.00
2019-05-15T17:39:42.244Z,10.00
2019-05-15T17:42:13.596Z,9.90
2019-05-15T17:44:44.926Z,9.80
2019-05-15T17:47:16.216Z,9.80
2019-05-15T17:49:48.189Z,9.70
2019-05-15T17:52:19.621Z,9.60
2019-05-15T17:54:51.946Z,9.50
2019-05-15T17:57:23.858Z,9.50
2019-05-15T17:59:55.427Z,9.30
2019-05-15T18:02:28.575Z,9.30
2019-05-15T18:05:00.968Z,9.30
2019-05-15T18:07:33.974Z,9.20
2019-05-15T18:10:08.385Z,9.30
2019-05-15T18:12:39.929Z,9.30
2019-05-15T18:15:11.791Z,9.30
2019-05-15T18:17:43.328Z,9.30
2019-05-15T18:20:18.601Z,9.30
2019-05-15T18:22:49.816Z,9.30
2019-05-15T18:25:21.283Z,9.20
2019-05-15T18:27:54.197Z,9.20
2019-05-15T18:30:27.690Z,9.20
2019-05-15T18:32:59.017Z,9.20
2019-05-15T18:35:32.947Z,9.10
2019-05-15T18:38:05.173Z,9.10
2019-05-15T18:40:38.360Z,9.10
2019-05-15T18:43:10.446Z,9.10
2019-05-15T18:45:43.098Z,9.10
2019-05-15T18:48:23.451Z,9.10
2019-05-15T18:50:55.834Z,9.00
2019-05-15T18:53:28.371Z,9.00
2019-05-15T18:56:00.448Z,9.00
2019-05-15T18:58:31.911Z,8.90
2019-05-15T19:01:03.278Z,8.90
2019-05-15T19:03:34.589Z,8.90
2019-05-15T19:06:06.032Z,8.90
2019-05-15T19:08:38.772Z,8.90
2019-05-15T19:11:10.269Z,8.80
2019-05-15T19:13:41.637Z,8.90
2019-05-15T19:16:13.071Z,8.90
2019-05-15T19:18:44.278Z,8.80
2019-05-15T19:21:15.879Z,8.80
2019-05-15T19:23:48.000Z,8.70
2019-05-15T19:26:19.686Z,8.70
2019-05-15T19:28:51.549Z,8.70
2019-05-15T19:31:27.278Z,8.60
2019-05-15T19:33:56.346Z,8.60
2019-05-15T19:36:27.804Z,8.60
2019-05-15T19:38:59.738Z,8.60
2019-05-15T19:41:31.112Z,8.70
2019-05-15T19:44:02.721Z,8.60
2019-05-15T19:46:34.609Z,8.60
2019-05-15T19:49:08.599Z,8.60
2019-05-15T19:51:40.909Z,8.50
2019-05-15T19:54:12.614Z,8.50
2019-05-15T19:56:43.984Z,8.50
2019-05-15T19:59:21.851Z,8.40
2019-05-15T20:01:49.009Z,8.40
2019-05-15T20:04:20.823Z,8.40
2019-05-15T20:06:52.593Z,8.40
2019-05-15T20:09:24.253Z,8.40
2019-05-15T20:11:58.391Z,8.40
2019-05-15T20:14:29.328Z,8.40
2019-05-15T20:17:01.078Z,8.40
2019-05-15T20:19:32.679Z,8.40
2019-05-15T20:22:04.187Z,8.40
2019-05-15T20:24:37.975Z,8.40
2019-05-15T20:27:08.964Z,8.30
2019-05-15T20:29:40.374Z,8.40
2019-05-15T20:32:12.114Z,8.30
2019-05-15T20:34:43.416Z,8.30
2019-05-15T20:37:15.010Z,8.40
2019-05-15T20:39:48.802Z,8.30
2019-05-15T20:42:19.821Z,8.30
2019-05-15T20:44:51.617Z,8.30
2019-05-15T20:47:23.004Z,8.20
2019-05-15T20:49:54.458Z,8.20
2019-05-15T20:52:28.481Z,8.10
2019-05-15T20:54:59.741Z,8.00
2019-05-15T20:57:31.220Z,8.00
2019-05-15T21:00:02.778Z,8.00
2019-05-15T21:02:38.030Z,7.90
2019-05-15T21:05:09.244Z,9.60
2019-05-15T21:07:43.336Z,7.90
2019-05-15T21:10:20.150Z,7.80
2019-05-15T21:12:49.431Z,7.90
2019-05-15T21:15:21.694Z,7.80
2019-05-15T21:17:59.679Z,7.80
2019-05-15T21:20:28.634Z,7.70
2019-05-15T21:23:01.339Z,7.70
2019-05-15T21:25:32.793Z,7.70
2019-05-15T21:28:04.236Z,7.60
2019-05-15T21:30:37.879Z,7.60
2019-05-15T21:33:08.939Z,7.60
2019-05-15T21:35:40.449Z,7.60
2019-05-15T21:38:12.166Z,7.50
2019-05-15T21:40:43.624Z,7.50
2019-05-15T21:43:17.452Z,7.50
2019-05-15T21:45:48.947Z,7.40
2019-05-15T21:48:20.614Z,7.40
2019-05-15T21:50:52.046Z,7.30
2019-05-15T21:53:23.353Z,7.30
2019-05-15T21:55:54.797Z,7.20
2019-05-15T21:58:28.278Z,7.10
2019-05-15T22:01:00.216Z,7.20
2019-05-15T22:03:31.734Z,7.10
2019-05-15T22:06:03.296Z,7.10
2019-05-15T22:08:34.776Z,7.10
2019-05-15T22:11:06.566Z,7.10
2019-05-15T22:13:39.613Z,7.00
2019-05-15T22:16:11.327Z,7.10
2019-05-15T22:18:42.818Z,7.10
2019-05-15T22:21:14.314Z,7.10
2019-05-15T22:23:47.112Z,7.10
2019-05-15T22:26:21.595Z,7.10
2019-05-15T22:28:51.946Z,7.10
2019-05-15T22:31:23.508Z,7.20
2019-05-15T22:33:54.985Z,7.20
2019-05-15T22:36:28.076Z,7.20
2019-05-15T22:38:59.613Z,7.10
2019-05-15T22:41:31.248Z,7.30
2019-05-15T22:44:02.705Z,7.30
2019-05-15T22:46:34.446Z,7.30
2019-05-15T22:49:05.874Z,7.30
2019-05-15T22:51:38.297Z,7.20
2019-05-15T22:54:09.839Z,7.20
2019-05-15T22:56:41.148Z,7.20
2019-05-15T22:59:12.417Z,7.30
2019-05-15T23:01:43.924Z,7.20
2019-05-15T23:04:15.178Z,7.30
2019-05-15T23:06:46.556Z,7.30
2019-05-15T23:09:18.308Z,7.30
2019-05-15T23:11:49.949Z,7.30
2019-05-15T23:14:21.212Z,7.30
2019-05-15T23:16:52.587Z,7.30
2019-05-15T23:19:23.934Z,7.30
2019-05-15T23:21:55.330Z,7.30
2019-05-15T23:24:28.190Z,7.30
2019-05-15T23:26:59.661Z,7.30
2019-05-15T23:29:31.016Z,7.30
2019-05-15T23:32:02.665Z,7.30
2019-05-15T23:34:33.924Z,7.30
2019-05-15T23:37:05.716Z,7.40
2019-05-15T23:39:38.030Z,7.60
2019-05-15T23:42:09.734Z,7.50
2019-05-15T23:44:41.103Z,7.70
2019-05-15T23:47:12.818Z,7.60
2019-05-15T23:49:44.153Z,7.70
2019-05-15T23:52:15.809Z,7.60
2019-05-15T23:54:47.166Z,7.50
2019-05-15T23:57:18.455Z,7.50
2019-05-15T23:59:49.907Z,7.50
