createdAt,value
2023-03-17T00:01:54.738Z,75.07
2023-03-17T00:04:26.807Z,77.67
2023-03-17T00:06:54.511Z,73.13
2023-03-17T00:09:22.390Z,75.90
2023-03-17T00:11:50.240Z,73.10
2023-03-17T00:14:18.153Z,72.70
2023-03-17T00:16:52.078Z,79.73
2023-03-17T00:19:32.782Z,69.43
2023-03-17T00:22:01.005Z,68.23
2023-03-17T00:24:28.620Z,67.57
2023-03-17T00:26:55.536Z,65.93
2023-03-17T00:29:23.634Z,62.67
2023-03-17T00:31:51.261Z,54.03
2023-03-17T00:34:19.403Z,66.00
2023-03-17T00:36:51.104Z,50.67
2023-03-17T00:39:18.661Z,55.90
2023-03-17T00:44:12.969Z,54.43
2023-03-17T00:46:41.805Z,50.00
2023-03-17T00:49:20.861Z,50.23
2023-03-17T00:51:49.746Z,51.30
2023-03-17T00:54:17.786Z,58.77
2023-03-17T00:56:45.771Z,53.60
2023-03-17T00:59:24.258Z,47.70
2023-03-17T01:01:51.806Z,50.80
2023-03-17T01:04:19.688Z,48.03
2023-03-17T01:06:47.963Z,49.73
2023-03-17T01:09:16.871Z,57.10
2023-03-17T01:11:44.273Z,48.40
2023-03-17T01:14:12.391Z,42.83
2023-03-17T01:16:39.789Z,45.37
2023-03-17T01:19:07.103Z,45.70
2023-03-17T01:21:33.927Z,47.37
2023-03-17T01:24:00.766Z,49.33
2023-03-17T01:26:27.648Z,42.13
2023-03-17T01:28:54.884Z,42.40
2023-03-17T01:31:23.168Z,39.60
2023-03-17T01:33:51.377Z,41.30
2023-03-17T01:36:18.529Z,41.30
2023-03-17T01:38:48.223Z,34.80
2023-03-17T01:41:15.037Z,32.93
2023-03-17T01:43:42.615Z,37.03
2023-03-17T01:46:32.015Z,32.87
2023-03-17T01:49:10.810Z,33.93
2023-03-17T01:51:57.596Z,34.20
2023-03-17T01:54:38.259Z,36.00
2023-03-17T01:57:19.146Z,28.80
2023-03-17T02:00:06.340Z,36.97
2023-03-17T02:02:37.809Z,35.67
2023-03-17T02:05:07.877Z,36.23
2023-03-17T02:07:36.036Z,34.97
2023-03-17T02:10:04.134Z,34.93
2023-03-17T02:12:30.974Z,35.70
2023-03-17T02:14:58.575Z,37.83
2023-03-17T02:17:28.072Z,34.57
2023-03-17T02:19:56.217Z,35.23
2023-03-17T02:22:24.099Z,42.83
2023-03-17T02:24:57.209Z,38.93
2023-03-17T02:27:33.969Z,35.97
2023-03-17T02:30:01.191Z,41.63
2023-03-17T02:32:28.448Z,37.70
2023-03-17T02:34:55.318Z,36.13
2023-03-17T02:37:22.222Z,32.63
2023-03-17T02:39:48.989Z,36.47
2023-03-17T02:42:15.834Z,37.43
2023-03-17T02:44:42.643Z,38.80
2023-03-17T02:47:09.554Z,43.00
2023-03-17T02:49:37.705Z,36.23
2023-03-17T02:52:05.570Z,37.40
2023-03-17T02:54:32.476Z,42.03
2023-03-17T02:57:00.410Z,37.67
2023-03-17T02:59:27.348Z,36.17
2023-03-17T03:01:56.154Z,39.47
2023-03-17T03:04:24.334Z,44.50
2023-03-17T03:06:51.235Z,45.53
2023-03-17T03:09:18.139Z,35.93
2023-03-17T03:11:45.148Z,39.03
2023-03-17T03:14:12.074Z,41.67
2023-03-17T03:16:39.361Z,32.90
2023-03-17T03:19:07.962Z,29.77
2023-03-17T03:21:36.715Z,37.03
2023-03-17T03:24:04.395Z,38.27
2023-03-17T03:26:31.893Z,42.00
2023-03-17T03:29:00.167Z,40.07
2023-03-17T03:31:27.423Z,33.00
2023-03-17T03:33:54.574Z,34.70
2023-03-17T03:36:22.511Z,32.00
2023-03-17T03:38:49.663Z,33.23
2023-03-17T03:41:16.543Z,34.13
2023-03-17T03:43:43.765Z,34.77
2023-03-17T03:46:11.062Z,35.30
2023-03-17T03:48:37.925Z,28.43
2023-03-17T03:51:05.028Z,29.43
2023-03-17T03:53:31.818Z,34.40
2023-03-17T03:55:58.760Z,25.77
2023-03-17T03:58:25.803Z,34.27
2023-03-17T04:00:52.701Z,31.23
2023-03-17T04:03:19.574Z,28.13
2023-03-17T04:05:46.521Z,31.53
2023-03-17T04:08:13.363Z,26.93
2023-03-17T04:10:40.161Z,25.03
2023-03-17T04:13:07.045Z,28.43
2023-03-17T04:15:33.958Z,30.97
2023-03-17T04:18:00.759Z,35.27
2023-03-17T04:20:27.836Z,34.53
2023-03-17T04:22:54.648Z,33.10
2023-03-17T04:25:21.695Z,33.63
2023-03-17T04:27:48.587Z,35.37
2023-03-17T04:30:17.018Z,33.97
2023-03-17T04:32:44.847Z,44.93
2023-03-17T04:35:15.093Z,41.13
2023-03-17T04:37:41.989Z,29.33
2023-03-17T04:40:10.701Z,39.50
2023-03-17T04:42:38.106Z,38.23
2023-03-17T04:45:06.490Z,37.20
2023-03-17T04:47:34.068Z,32.93
2023-03-17T04:50:01.545Z,35.57
2023-03-17T04:52:28.741Z,44.30
2023-03-17T04:54:55.828Z,49.03
2023-03-17T04:57:24.594Z,44.37
2023-03-17T04:59:51.818Z,48.57
2023-03-17T05:02:18.998Z,54.90
2023-03-17T05:04:46.626Z,57.93
2023-03-17T05:07:13.816Z,57.37
2023-03-17T05:09:40.699Z,54.30
2023-03-17T05:12:08.747Z,63.77
2023-03-17T05:14:36.117Z,58.83
2023-03-17T05:17:03.025Z,66.17
2023-03-17T05:19:30.071Z,61.23
2023-03-17T05:21:57.080Z,64.00
2023-03-17T05:24:23.953Z,60.57
2023-03-17T05:26:51.022Z,66.70
2023-03-17T05:29:17.868Z,57.97
2023-03-17T05:31:44.905Z,61.93
2023-03-17T05:34:11.782Z,65.97
2023-03-17T05:36:38.768Z,63.90
2023-03-17T05:39:05.630Z,60.20
2023-03-17T05:41:33.814Z,66.37
2023-03-17T05:44:00.977Z,65.47
2023-03-17T05:46:28.049Z,58.43
2023-03-17T05:48:55.099Z,64.87
2023-03-17T05:51:22.926Z,66.63
2023-03-17T05:53:49.911Z,59.80
2023-03-17T05:56:16.833Z,65.03
2023-03-17T05:58:43.940Z,62.03
2023-03-17T06:01:10.781Z,66.53
2023-03-17T06:03:38.799Z,56.33
2023-03-17T06:06:06.772Z,58.60
2023-03-17T06:08:33.692Z,66.97
2023-03-17T06:11:00.902Z,70.53
2023-03-17T06:13:27.786Z,62.67
2023-03-17T06:15:54.778Z,64.40
2023-03-17T06:18:21.665Z,65.23
2023-03-17T06:20:48.624Z,62.63
2023-03-17T06:23:16.127Z,62.23
2023-03-17T06:25:43.019Z,63.93
2023-03-17T06:28:10.325Z,68.93
2023-03-17T06:30:40.421Z,61.80
2023-03-17T06:33:08.291Z,62.40
2023-03-17T06:35:36.160Z,68.03
2023-03-17T06:38:03.760Z,61.90
2023-03-17T06:40:32.162Z,56.67
2023-03-17T06:42:59.537Z,60.60
2023-03-17T06:45:26.988Z,62.93
2023-03-17T06:47:53.877Z,61.67
2023-03-17T06:50:21.466Z,54.57
2023-03-17T06:52:48.570Z,52.87
2023-03-17T06:55:15.958Z,59.80
2023-03-17T06:57:43.083Z,53.80
2023-03-17T07:00:12.654Z,52.67
2023-03-17T07:02:39.634Z,52.43
2023-03-17T07:05:08.226Z,50.57
2023-03-17T07:07:35.712Z,54.40
2023-03-17T07:10:04.316Z,55.30
2023-03-17T07:12:31.384Z,50.23
2023-03-17T07:14:58.424Z,54.60
2023-03-17T07:17:26.203Z,47.57
2023-03-17T07:19:53.120Z,56.60
2023-03-17T07:22:20.151Z,50.13
2023-03-17T07:24:49.442Z,47.07
2023-03-17T07:27:17.087Z,40.67
2023-03-17T07:29:44.051Z,52.10
2023-03-17T07:32:11.448Z,47.57
2023-03-17T07:34:39.198Z,42.60
2023-03-17T07:37:07.216Z,43.37
2023-03-17T07:39:34.205Z,42.67
2023-03-17T07:42:01.178Z,37.57
2023-03-17T07:44:29.136Z,38.07
2023-03-17T07:46:56.895Z,40.20
2023-03-17T07:49:39.986Z,37.47
2023-03-17T07:52:08.694Z,33.27
2023-03-17T07:54:37.116Z,32.10
2023-03-17T07:57:04.949Z,33.93
2023-03-17T07:59:32.421Z,33.03
2023-03-17T08:02:01.564Z,27.40
2023-03-17T08:04:29.091Z,26.10
2023-03-17T08:06:57.262Z,27.92
2023-03-17T08:09:24.296Z,30.73
2023-03-17T08:11:51.309Z,26.92
2023-03-17T08:14:18.233Z,26.55
2023-03-17T08:16:45.246Z,27.23
2023-03-17T08:19:12.350Z,21.42
2023-03-17T08:21:39.539Z,21.58
2023-03-17T08:24:07.004Z,24.02
2023-03-17T08:26:34.106Z,27.75
2023-03-17T08:29:01.560Z,20.05
2023-03-17T08:31:28.762Z,22.02
2023-03-17T08:33:57.341Z,24.77
2023-03-17T08:36:24.767Z,19.88
2023-03-17T08:38:52.100Z,18.00
2023-03-17T08:41:22.929Z,15.68
2023-03-17T08:43:50.937Z,18.27
2023-03-17T08:46:21.610Z,14.98
2023-03-17T08:48:51.157Z,20.40
2023-03-17T08:51:22.129Z,20.52
2023-03-17T08:53:51.837Z,14.60
2023-03-17T08:56:18.809Z,13.95
2023-03-17T08:58:46.921Z,15.35
2023-03-17T09:01:15.472Z,17.75
2023-03-17T09:03:43.098Z,15.30
2023-03-17T09:06:12.539Z,12.95
2023-03-17T09:08:45.128Z,14.18
2023-03-17T09:11:14.844Z,21.00
2023-03-17T09:13:41.742Z,14.55
2023-03-17T09:16:09.055Z,19.73
2023-03-17T09:18:36.633Z,14.00
2023-03-17T09:21:03.884Z,15.00
2023-03-17T09:23:31.120Z,13.25
2023-03-17T09:25:58.224Z,11.70
2023-03-17T09:28:25.339Z,12.38
2023-03-17T09:30:53.123Z,15.10
2023-03-17T09:33:20.098Z,12.98
2023-03-17T09:35:48.188Z,14.52
2023-03-17T09:38:15.161Z,13.20
2023-03-17T09:40:53.794Z,9.30
2023-03-17T09:43:34.641Z,8.65
2023-03-17T09:46:17.940Z,10.75
2023-03-17T09:49:42.111Z,10.32
2023-03-17T09:52:24.688Z,9.27
2023-03-17T09:54:51.807Z,9.85
2023-03-17T09:57:27.317Z,10.77
2023-03-17T10:00:14.807Z,7.85
2023-03-17T10:02:43.447Z,9.70
2023-03-17T10:05:27.070Z,8.52
2023-03-17T10:08:30.624Z,9.73
2023-03-17T10:11:06.565Z,8.02
2023-03-17T10:13:39.430Z,7.82
2023-03-17T10:16:17.917Z,9.82
2023-03-17T10:18:56.673Z,5.95
2023-03-17T10:21:29.567Z,7.47
2023-03-17T10:23:58.126Z,6.07
2023-03-17T10:26:42.139Z,6.60
2023-03-17T10:29:14.976Z,8.15
2023-03-17T10:31:42.129Z,9.77
2023-03-17T10:34:30.167Z,9.68
2023-03-17T10:37:18.771Z,7.20
2023-03-17T10:39:49.310Z,6.47
2023-03-17T10:42:33.209Z,7.35
2023-03-17T10:45:30.209Z,6.78
2023-03-17T10:47:59.034Z,6.07
2023-03-17T10:50:32.853Z,8.55
2023-03-17T10:53:01.660Z,24.38
2023-03-17T10:55:34.529Z,9.10
2023-03-17T10:58:01.369Z,11.93
2023-03-17T11:00:33.757Z,9.90
2023-03-17T11:03:09.888Z,13.75
2023-03-17T11:05:39.019Z,10.15
2023-03-17T11:08:11.171Z,12.15
2023-03-17T11:10:41.796Z,10.43
2023-03-17T11:13:08.772Z,10.95
2023-03-17T11:15:42.368Z,8.63
2023-03-17T11:18:32.141Z,9.40
2023-03-17T11:21:04.194Z,6.85
2023-03-17T11:23:43.109Z,11.40
2023-03-17T11:26:34.296Z,10.15
2023-03-17T11:29:40.154Z,7.28
2023-03-17T11:32:40.911Z,7.77
2023-03-17T11:35:36.005Z,7.40
2023-03-17T11:38:30.991Z,6.90
2023-03-17T11:41:17.432Z,8.33
2023-03-17T11:44:06.004Z,6.70
2023-03-17T11:46:50.946Z,14.43
2023-03-17T11:49:24.752Z,11.13
2023-03-17T11:52:03.764Z,5.53
2023-03-17T11:55:00.590Z,11.67
2023-03-17T11:57:38.906Z,9.97
2023-03-17T12:00:12.976Z,9.93
2023-03-17T12:02:45.591Z,7.70
2023-03-17T12:05:26.219Z,8.73
2023-03-17T12:08:02.204Z,6.63
2023-03-17T12:10:40.748Z,7.70
2023-03-17T12:13:17.146Z,7.50
2023-03-17T12:15:53.212Z,6.67
2023-03-17T12:18:55.895Z,4.63
2023-03-17T12:21:36.593Z,10.70
2023-03-17T12:24:21.384Z,9.07
2023-03-17T12:27:02.834Z,7.40
2023-03-17T12:29:43.211Z,11.77
2023-03-17T12:32:19.902Z,6.27
2023-03-17T12:34:52.682Z,8.97
2023-03-17T12:37:20.226Z,9.03
2023-03-17T12:40:00.872Z,7.33
2023-03-17T12:42:52.381Z,9.47
2023-03-17T12:45:35.516Z,13.90
2023-03-17T12:48:29.946Z,10.30
2023-03-17T12:51:18.766Z,10.33
2023-03-17T12:53:49.019Z,13.33
2023-03-17T12:56:27.444Z,7.17
2023-03-17T12:59:07.280Z,8.67
2023-03-17T13:01:37.443Z,7.43
2023-03-17T13:04:27.393Z,8.63
2023-03-17T13:06:57.782Z,8.70
2023-03-17T13:09:42.540Z,8.83
2023-03-17T13:12:44.991Z,39.77
2023-03-17T13:15:38.169Z,17.87
2023-03-17T13:18:16.997Z,13.83
2023-03-17T13:20:53.278Z,13.97
2023-03-17T13:23:24.081Z,13.90
2023-03-17T13:25:54.783Z,9.40
2023-03-17T13:28:46.497Z,10.93
2023-03-17T13:31:32.161Z,7.70
2023-03-17T13:34:20.096Z,11.50
2023-03-17T13:36:58.099Z,10.33
2023-03-17T13:39:49.682Z,7.37
2023-03-17T13:42:42.457Z,9.40
2023-03-17T13:45:32.778Z,15.73
2023-03-17T13:48:39.014Z,16.93
2023-03-17T13:51:13.189Z,120.50
2023-03-17T13:54:28.374Z,97.50
2023-03-17T13:56:59.423Z,64.77
2023-03-17T13:59:50.457Z,39.13
2023-03-17T14:02:23.987Z,96.27
2023-03-17T14:04:58.948Z,124.73
2023-03-17T14:07:48.194Z,142.53
2023-03-17T14:10:25.565Z,53.23
2023-03-17T14:13:03.556Z,14.53
2023-03-17T14:16:05.417Z,25.30
2023-03-17T14:18:38.159Z,248.67
2023-03-17T14:21:11.766Z,56.10
2023-03-17T14:23:38.882Z,34.50
2023-03-17T14:26:10.969Z,22.13
2023-03-17T14:28:38.102Z,93.30
2023-03-17T14:31:07.749Z,48.97
2023-03-17T14:33:43.820Z,47.97
2023-03-17T14:36:14.701Z,92.97
2023-03-17T14:38:48.440Z,103.77
2023-03-17T14:41:15.662Z,25.67
2023-03-17T14:43:44.546Z,17.50
2023-03-17T14:46:23.961Z,27.20
2023-03-17T14:48:58.230Z,13.40
2023-03-17T14:51:39.817Z,18.50
2023-03-17T14:54:14.801Z,17.73
2023-03-17T14:57:03.453Z,18.60
2023-03-17T14:59:42.046Z,29.27
2023-03-17T15:02:37.893Z,45.50
2023-03-17T15:05:38.616Z,14.30
2023-03-17T15:08:36.051Z,11.23
2023-03-17T15:11:05.865Z,11.20
2023-03-17T15:13:38.989Z,7.70
2023-03-17T15:16:20.685Z,11.80
2023-03-17T15:18:48.320Z,9.53
2023-03-17T15:21:28.944Z,10.80
2023-03-17T15:23:56.331Z,13.10
2023-03-17T15:26:31.730Z,20.77
2023-03-17T15:29:00.569Z,18.13
2023-03-17T15:31:30.327Z,17.23
2023-03-17T15:33:57.970Z,25.20
2023-03-17T15:36:32.736Z,32.30
2023-03-17T15:39:00.809Z,59.33
2023-03-17T15:41:27.827Z,79.00
2023-03-17T15:43:54.693Z,94.83
2023-03-17T15:46:31.731Z,106.23
2023-03-17T15:48:59.027Z,136.63
2023-03-17T15:51:26.582Z,132.90
2023-03-17T15:53:53.510Z,101.37
2023-03-17T15:56:21.909Z,56.83
2023-03-17T15:58:51.705Z,33.97
2023-03-17T16:01:19.925Z,46.60
2023-03-17T16:03:47.967Z,65.00
2023-03-17T16:06:21.746Z,115.17
2023-03-17T16:08:50.221Z,166.40
2023-03-17T16:11:20.112Z,79.50
2023-03-17T16:13:47.920Z,115.87
2023-03-17T16:16:25.913Z,91.57
2023-03-17T16:18:53.555Z,94.60
2023-03-17T16:21:21.397Z,121.60
2023-03-17T16:23:49.608Z,90.90
2023-03-17T16:26:17.205Z,63.43
2023-03-17T16:28:46.262Z,41.23
2023-03-17T16:31:25.247Z,55.70
2023-03-17T16:33:53.393Z,64.80
2023-03-17T16:36:22.011Z,79.20
2023-03-17T16:38:49.931Z,68.40
2023-03-17T16:41:25.706Z,55.53
2023-03-17T16:44:03.389Z,119.70
2023-03-17T16:46:35.079Z,64.80
2023-03-17T16:49:02.698Z,59.17
2023-03-17T16:51:29.746Z,77.10
2023-03-17T16:53:56.721Z,52.93
2023-03-17T16:56:25.875Z,42.63
2023-03-17T16:58:52.995Z,45.40
2023-03-17T17:01:23.375Z,49.33
2023-03-17T17:03:50.577Z,56.57
2023-03-17T17:06:19.780Z,53.67
2023-03-17T17:08:48.412Z,58.10
2023-03-17T17:11:17.179Z,30.30
2023-03-17T17:13:46.780Z,30.87
2023-03-17T17:16:25.516Z,26.07
2023-03-17T17:18:52.668Z,24.23
2023-03-17T17:21:19.799Z,34.47
2023-03-17T17:23:47.344Z,45.17
2023-03-17T17:26:14.465Z,43.77
2023-03-17T17:28:41.613Z,31.97
2023-03-17T17:31:10.176Z,19.63
2023-03-17T17:33:37.885Z,21.00
2023-03-17T17:36:08.559Z,21.60
2023-03-17T17:38:35.809Z,17.50
2023-03-17T17:41:09.172Z,18.90
2023-03-17T17:43:36.835Z,16.67
2023-03-17T17:46:12.466Z,22.77
2023-03-17T17:48:39.950Z,34.70
2023-03-17T17:51:07.900Z,22.03
2023-03-17T17:53:35.173Z,26.17
2023-03-17T17:56:02.803Z,48.90
2023-03-17T17:58:29.991Z,74.80
2023-03-17T18:00:57.872Z,61.47
2023-03-17T18:03:26.862Z,66.07
2023-03-17T18:05:56.557Z,59.07
2023-03-17T18:08:24.350Z,69.50
2023-03-17T18:10:52.648Z,61.43
2023-03-17T18:13:19.833Z,59.70
2023-03-17T18:15:47.040Z,32.30
2023-03-17T18:18:14.749Z,28.40
2023-03-17T18:20:41.764Z,24.53
2023-03-17T18:23:09.330Z,31.63
2023-03-17T18:25:37.895Z,29.03
2023-03-17T18:28:05.390Z,26.77
2023-03-17T18:30:35.514Z,23.83
2023-03-17T18:33:10.767Z,21.63
2023-03-17T18:35:38.034Z,23.77
2023-03-17T18:38:05.457Z,21.43
2023-03-17T18:40:33.161Z,26.67
2023-03-17T18:43:00.605Z,22.60
2023-03-17T18:45:27.847Z,22.17
2023-03-17T18:47:55.267Z,28.67
2023-03-17T18:50:22.695Z,39.93
2023-03-17T18:52:50.157Z,27.17
2023-03-17T18:55:17.851Z,22.93
2023-03-17T18:57:46.501Z,24.57
2023-03-17T19:00:16.576Z,29.97
2023-03-17T19:02:44.261Z,30.00
2023-03-17T19:05:14.331Z,28.33
2023-03-17T19:07:42.111Z,33.50
2023-03-17T19:10:11.136Z,24.67
2023-03-17T19:12:38.656Z,35.93
2023-03-17T19:15:07.933Z,34.20
2023-03-17T19:17:35.331Z,24.40
2023-03-17T19:20:02.927Z,23.23
2023-03-17T19:22:29.923Z,24.80
2023-03-17T19:24:57.173Z,28.33
2023-03-17T19:27:24.564Z,26.10
2023-03-17T19:29:51.780Z,27.93
2023-03-17T19:32:18.763Z,26.83
2023-03-17T19:34:47.814Z,34.23
2023-03-17T19:37:15.290Z,43.43
2023-03-17T19:39:45.039Z,59.90
2023-03-17T19:42:12.820Z,72.80
2023-03-17T19:44:40.223Z,79.70
2023-03-17T19:47:08.976Z,85.10
2023-03-17T19:49:37.640Z,94.77
2023-03-17T19:52:06.563Z,89.00
2023-03-17T19:54:34.059Z,75.53
2023-03-17T19:57:01.340Z,88.87
2023-03-17T19:59:29.698Z,77.30
2023-03-17T20:01:57.038Z,60.37
2023-03-17T20:04:24.313Z,41.30
2023-03-17T20:06:55.910Z,36.93
2023-03-17T20:09:27.398Z,40.70
2023-03-17T20:11:56.257Z,45.43
2023-03-17T20:14:24.102Z,40.17
2023-03-17T20:16:52.140Z,33.77
2023-03-17T20:19:19.180Z,48.70
2023-03-17T20:21:46.338Z,63.57
2023-03-17T20:24:14.986Z,70.50
2023-03-17T20:26:43.584Z,60.33
2023-03-17T20:29:13.504Z,50.83
2023-03-17T20:31:42.480Z,53.23
2023-03-17T20:34:10.330Z,40.93
2023-03-17T20:36:37.614Z,36.03
2023-03-17T20:39:05.914Z,33.77
2023-03-17T20:41:32.960Z,35.23
2023-03-17T20:44:00.101Z,55.50
2023-03-17T20:46:27.178Z,64.03
2023-03-17T20:48:59.005Z,56.47
2023-03-17T20:51:27.462Z,89.97
2023-03-17T20:53:55.341Z,167.67
2023-03-17T20:56:23.872Z,163.47
2023-03-17T20:58:53.392Z,127.03
2023-03-17T21:01:21.559Z,146.57
2023-03-17T21:03:49.673Z,103.53
2023-03-17T21:06:17.364Z,76.53
2023-03-17T21:08:46.255Z,48.43
2023-03-17T21:11:19.083Z,79.83
2023-03-17T21:13:47.258Z,76.07
2023-03-17T21:16:19.188Z,39.23
2023-03-17T21:18:47.927Z,54.50
2023-03-17T21:21:16.000Z,50.20
2023-03-17T21:23:43.290Z,44.23
2023-03-17T21:26:11.224Z,45.33
2023-03-17T21:28:41.499Z,45.80
2023-03-17T21:31:09.850Z,41.70
2023-03-17T21:33:37.284Z,50.60
2023-03-17T21:36:07.969Z,56.00
2023-03-17T21:38:36.180Z,44.87
2023-03-17T21:41:41.319Z,41.57
2023-03-17T21:44:08.539Z,31.73
2023-03-17T21:46:35.611Z,31.60
2023-03-17T21:49:03.301Z,28.00
2023-03-17T21:51:30.843Z,26.93
2023-03-17T21:53:58.292Z,23.80
2023-03-17T21:56:25.874Z,27.47
2023-03-17T21:58:53.552Z,31.10
2023-03-17T22:01:22.061Z,27.27
2023-03-17T22:03:50.461Z,27.00
2023-03-17T22:06:18.199Z,28.33
2023-03-17T22:08:45.975Z,26.83
2023-03-17T22:11:15.654Z,29.23
2023-03-17T22:13:43.606Z,26.10
2023-03-17T22:16:11.727Z,35.40
2023-03-17T22:18:39.366Z,30.97
2023-03-17T22:21:08.358Z,41.23
2023-03-17T22:23:41.241Z,54.80
2023-03-17T22:26:28.959Z,73.00
2023-03-17T22:28:56.034Z,85.23
2023-03-17T22:31:26.456Z,87.27
2023-03-17T22:33:56.858Z,71.57
2023-03-17T22:36:25.265Z,56.73
2023-03-17T22:38:52.233Z,39.57
2023-03-17T22:41:23.859Z,31.83
2023-03-17T22:43:51.661Z,38.73
2023-03-17T22:46:19.731Z,39.10
2023-03-17T22:48:47.555Z,33.07
2023-03-17T22:51:17.482Z,31.50
2023-03-17T22:53:45.417Z,31.13
2023-03-17T22:56:14.437Z,31.33
2023-03-17T22:58:41.856Z,30.93
2023-03-17T23:01:10.507Z,30.00
2023-03-17T23:03:38.178Z,30.77
2023-03-17T23:06:07.796Z,30.63
2023-03-17T23:08:36.866Z,28.27
2023-03-17T23:11:09.223Z,33.50
2023-03-17T23:13:36.656Z,29.83
2023-03-17T23:16:06.959Z,26.63
2023-03-17T23:18:35.047Z,31.83
2023-03-17T23:21:03.795Z,25.53
2023-03-17T23:23:31.630Z,22.63
2023-03-17T23:25:58.966Z,22.63
2023-03-17T23:28:26.313Z,21.23
2023-03-17T23:30:54.185Z,25.83
2023-03-17T23:33:23.056Z,30.30
2023-03-17T23:35:51.562Z,45.53
2023-03-17T23:38:19.727Z,41.60
2023-03-17T23:40:47.754Z,28.87
2023-03-17T23:43:15.206Z,22.80
2023-03-17T23:45:42.527Z,25.00
2023-03-17T23:48:10.483Z,25.50
2023-03-17T23:50:39.124Z,22.10
2023-03-17T23:53:06.270Z,25.40
2023-03-17T23:55:33.674Z,30.20
2023-03-17T23:58:01.528Z,27.90
