createdAt,value
2023-04-02T00:01:27.765Z,4.00
2023-04-02T00:04:22.002Z,5.07
2023-04-02T00:06:55.917Z,5.23
2023-04-02T00:09:38.097Z,3.23
2023-04-02T00:12:18.891Z,7.57
2023-04-02T00:14:53.401Z,5.27
2023-04-02T00:17:23.653Z,3.37
2023-04-02T00:19:58.114Z,5.00
2023-04-02T00:22:29.488Z,3.63
2023-04-02T00:25:00.874Z,4.90
2023-04-02T00:27:28.887Z,3.80
2023-04-02T00:29:58.156Z,5.17
2023-04-02T00:32:27.894Z,3.00
2023-04-02T00:34:57.928Z,5.23
2023-04-02T00:37:28.726Z,4.33
2023-04-02T00:40:06.245Z,3.33
2023-04-02T00:42:36.180Z,3.50
2023-04-02T00:45:04.792Z,6.23
2023-04-02T00:47:36.182Z,2.53
2023-04-02T00:50:18.627Z,3.57
2023-04-02T00:52:50.117Z,3.93
2023-04-02T00:55:23.204Z,4.53
2023-04-02T00:57:52.589Z,6.83
2023-04-02T01:00:23.804Z,3.97
2023-04-02T01:03:29.898Z,6.50
2023-04-02T01:06:03.704Z,4.77
2023-04-02T01:08:42.171Z,5.27
2023-04-02T01:11:23.446Z,4.23
2023-04-02T01:14:03.096Z,4.13
2023-04-02T01:16:42.351Z,4.20
2023-04-02T01:19:32.059Z,3.10
2023-04-02T01:22:09.037Z,1.83
2023-04-02T01:24:38.454Z,4.63
2023-04-02T01:27:14.608Z,3.37
2023-04-02T01:29:48.597Z,2.53
2023-04-02T01:32:21.016Z,5.30
2023-04-02T01:34:52.030Z,3.30
2023-04-02T01:37:34.139Z,3.63
2023-04-02T01:40:19.962Z,2.40
2023-04-02T01:42:56.345Z,3.07
2023-04-02T01:45:26.202Z,3.87
2023-04-02T01:47:54.380Z,4.73
2023-04-02T01:50:31.470Z,3.83
2023-04-02T01:53:02.376Z,6.60
2023-04-02T01:55:40.945Z,5.97
2023-04-02T01:58:11.321Z,4.37
2023-04-02T02:00:47.256Z,5.03
2023-04-02T02:03:16.895Z,4.50
2023-04-02T02:05:46.439Z,3.03
2023-04-02T02:08:24.962Z,2.80
2023-04-02T02:10:53.431Z,3.53
2023-04-02T02:13:23.042Z,2.60
2023-04-02T02:15:52.779Z,5.40
2023-04-02T02:18:23.398Z,2.97
2023-04-02T02:20:53.258Z,2.60
2023-04-02T02:23:22.367Z,3.80
2023-04-02T02:25:51.402Z,3.20
2023-04-02T02:28:22.351Z,5.33
2023-04-02T02:30:54.969Z,6.83
2023-04-02T02:33:26.505Z,3.13
2023-04-02T02:36:01.623Z,6.00
2023-04-02T02:38:54.978Z,3.90
2023-04-02T02:41:54.566Z,4.60
2023-04-02T02:44:26.639Z,4.83
2023-04-02T02:47:02.459Z,6.70
2023-04-02T02:49:34.715Z,5.17
2023-04-02T02:52:14.424Z,3.10
2023-04-02T02:55:06.138Z,3.13
2023-04-02T02:57:48.801Z,3.77
2023-04-02T03:00:19.623Z,4.40
2023-04-02T03:02:50.525Z,3.13
2023-04-02T03:05:24.335Z,3.80
2023-04-02T03:07:58.270Z,4.07
2023-04-02T03:10:35.392Z,5.70
2023-04-02T03:13:11.609Z,5.60
2023-04-02T03:15:44.513Z,4.97
2023-04-02T03:18:19.130Z,3.37
2023-04-02T03:20:52.312Z,4.23
2023-04-02T03:23:28.426Z,3.87
2023-04-02T03:26:03.030Z,3.97
2023-04-02T03:28:37.336Z,5.37
2023-04-02T03:31:09.722Z,3.90
2023-04-02T03:33:41.771Z,4.37
2023-04-02T03:36:19.810Z,2.90
2023-04-02T03:38:52.956Z,4.87
2023-04-02T03:41:27.059Z,3.67
2023-04-02T03:43:59.156Z,5.10
2023-04-02T03:46:32.489Z,5.47
2023-04-02T03:49:07.280Z,3.27
2023-04-02T03:51:39.883Z,5.77
2023-04-02T03:54:14.817Z,5.30
2023-04-02T03:56:47.178Z,3.27
2023-04-02T03:59:26.519Z,4.03
2023-04-02T04:02:00.615Z,4.60
2023-04-02T04:04:32.274Z,3.90
2023-04-02T04:07:02.668Z,2.43
2023-04-02T04:09:34.266Z,4.37
2023-04-02T04:12:15.656Z,4.17
2023-04-02T04:14:47.203Z,3.50
2023-04-02T04:17:24.789Z,5.67
2023-04-02T04:20:08.174Z,3.17
2023-04-02T04:22:36.541Z,2.50
2023-04-02T04:25:23.418Z,5.00
2023-04-02T04:28:05.877Z,4.77
2023-04-02T04:30:44.933Z,7.13
2023-04-02T04:33:22.368Z,2.67
2023-04-02T04:35:56.765Z,2.23
2023-04-02T04:38:33.671Z,4.53
2023-04-02T04:41:06.439Z,6.50
2023-04-02T04:43:44.759Z,5.07
2023-04-02T04:46:17.688Z,3.40
2023-04-02T04:48:53.492Z,2.57
2023-04-02T04:51:28.251Z,4.07
2023-04-02T04:53:56.958Z,4.27
2023-04-02T04:56:30.418Z,4.00
2023-04-02T04:59:16.712Z,4.80
2023-04-02T05:01:51.503Z,4.80
2023-04-02T05:04:26.247Z,3.83
2023-04-02T05:07:01.644Z,2.23
2023-04-02T05:09:34.913Z,4.63
2023-04-02T05:12:11.035Z,4.40
2023-04-02T05:14:44.851Z,6.33
2023-04-02T05:17:18.372Z,4.93
2023-04-02T05:19:51.282Z,3.57
2023-04-02T05:22:29.019Z,2.87
2023-04-02T05:25:08.769Z,5.20
2023-04-02T05:27:43.003Z,4.87
2023-04-02T05:30:21.886Z,4.87
2023-04-02T05:32:56.283Z,4.17
2023-04-02T05:35:33.526Z,3.83
2023-04-02T05:38:03.874Z,3.13
2023-04-02T05:40:38.703Z,3.87
2023-04-02T05:43:11.492Z,3.27
2023-04-02T05:45:46.937Z,3.60
2023-04-02T05:48:18.804Z,3.53
2023-04-02T05:50:51.143Z,4.17
2023-04-02T05:53:29.882Z,2.80
2023-04-02T05:56:03.239Z,6.47
2023-04-02T05:58:38.263Z,4.07
2023-04-02T06:01:22.056Z,5.03
2023-04-02T06:03:58.338Z,3.97
2023-04-02T06:06:43.504Z,4.93
2023-04-02T06:09:19.278Z,6.03
2023-04-02T06:11:52.857Z,2.80
2023-04-02T06:14:20.954Z,3.67
2023-04-02T06:16:50.743Z,3.10
2023-04-02T06:19:24.796Z,3.43
2023-04-02T06:21:59.099Z,5.30
2023-04-02T06:24:31.196Z,3.43
2023-04-02T06:27:06.236Z,4.10
2023-04-02T06:29:39.610Z,2.80
2023-04-02T06:32:11.487Z,4.53
2023-04-02T06:34:43.569Z,3.60
2023-04-02T06:37:22.155Z,3.80
2023-04-02T06:39:56.068Z,3.13
2023-04-02T06:42:28.169Z,5.07
2023-04-02T06:45:26.280Z,2.63
2023-04-02T06:48:18.082Z,4.23
2023-04-02T06:50:52.032Z,3.17
2023-04-02T06:53:24.572Z,2.90
2023-04-02T06:56:00.968Z,3.83
2023-04-02T06:58:31.304Z,3.13
2023-04-02T07:01:00.012Z,4.93
2023-04-02T07:03:54.345Z,4.20
2023-04-02T07:06:28.190Z,5.13
2023-04-02T07:09:00.090Z,4.57
2023-04-02T07:11:30.156Z,4.90
2023-04-02T07:14:01.412Z,3.27
2023-04-02T07:16:31.987Z,3.43
2023-04-02T07:19:01.089Z,5.53
2023-04-02T07:21:32.395Z,2.60
2023-04-02T07:24:00.507Z,3.57
2023-04-02T07:26:29.922Z,4.73
2023-04-02T07:28:58.325Z,4.80
2023-04-02T07:31:28.619Z,4.77
2023-04-02T07:33:59.796Z,6.57
2023-04-02T07:36:29.320Z,4.77
2023-04-02T07:38:57.402Z,5.63
2023-04-02T07:41:26.312Z,2.83
2023-04-02T07:43:55.878Z,3.20
2023-04-02T07:46:24.537Z,2.97
2023-04-02T07:48:52.676Z,4.37
2023-04-02T07:51:22.728Z,4.90
2023-04-02T07:53:55.855Z,4.33
2023-04-02T07:56:25.848Z,1.70
2023-04-02T07:58:55.277Z,5.43
2023-04-02T08:01:25.623Z,1.93
2023-04-02T08:03:54.726Z,1.10
2023-04-02T08:06:23.434Z,4.93
2023-04-02T08:08:51.709Z,2.00
2023-04-02T08:11:19.793Z,4.27
2023-04-02T08:13:48.012Z,1.90
2023-04-02T08:16:17.767Z,2.57
2023-04-02T08:18:47.531Z,2.57
2023-04-02T08:21:16.705Z,3.60
2023-04-02T08:23:45.243Z,2.17
2023-04-02T08:26:18.374Z,3.77
2023-04-02T08:28:46.502Z,2.77
2023-04-02T08:31:14.602Z,3.00
2023-04-02T08:33:44.078Z,2.37
2023-04-02T08:36:16.642Z,4.53
2023-04-02T08:38:44.886Z,3.73
2023-04-02T08:41:23.171Z,1.63
2023-04-02T08:44:13.380Z,2.70
2023-04-02T08:46:46.393Z,2.33
2023-04-02T08:49:18.940Z,3.80
2023-04-02T08:51:48.363Z,2.90
2023-04-02T08:54:23.346Z,2.27
2023-04-02T08:56:57.928Z,2.87
2023-04-02T08:59:34.054Z,2.13
2023-04-02T09:02:13.606Z,3.17
2023-04-02T09:04:43.465Z,3.07
2023-04-02T09:07:14.467Z,2.00
2023-04-02T09:09:43.106Z,1.93
2023-04-02T09:12:19.431Z,2.07
2023-04-02T09:14:59.843Z,3.97
2023-04-02T09:17:36.924Z,3.27
2023-04-02T09:20:18.296Z,2.37
2023-04-02T09:22:48.461Z,2.40
2023-04-02T09:25:21.246Z,3.53
2023-04-02T09:27:51.200Z,3.30
2023-04-02T09:30:32.048Z,1.87
2023-04-02T09:33:02.650Z,1.77
2023-04-02T09:35:55.009Z,2.63
2023-04-02T09:38:24.925Z,1.93
2023-04-02T09:40:59.766Z,1.50
2023-04-02T09:43:29.318Z,3.47
2023-04-02T09:46:00.362Z,1.20
2023-04-02T09:48:31.410Z,4.00
2023-04-02T09:51:15.061Z,2.43
2023-04-02T09:53:44.801Z,2.00
2023-04-02T09:56:18.608Z,2.53
2023-04-02T09:59:02.190Z,3.87
2023-04-02T10:01:32.181Z,5.63
2023-04-02T10:04:01.151Z,1.90
2023-04-02T10:06:31.868Z,2.73
2023-04-02T10:09:19.788Z,1.90
2023-04-02T10:11:48.446Z,1.60
2023-04-02T10:14:21.463Z,1.63
2023-04-02T10:16:52.379Z,1.57
2023-04-02T10:19:27.492Z,2.60
2023-04-02T10:21:58.475Z,2.00
2023-04-02T10:24:29.132Z,0.80
2023-04-02T10:27:09.753Z,1.40
2023-04-02T10:29:51.955Z,1.57
2023-04-02T10:32:22.466Z,1.47
2023-04-02T10:34:57.181Z,2.70
2023-04-02T10:37:50.198Z,1.20
2023-04-02T10:40:26.519Z,2.57
2023-04-02T10:43:22.855Z,2.67
2023-04-02T10:45:56.552Z,1.77
2023-04-02T10:48:31.345Z,2.27
2023-04-02T10:51:05.174Z,1.67
2023-04-02T10:53:40.918Z,1.10
2023-04-02T10:56:12.990Z,0.90
2023-04-02T10:58:51.150Z,0.83
2023-04-02T11:01:24.344Z,1.10
2023-04-02T11:03:57.860Z,1.63
2023-04-02T11:06:31.359Z,2.50
2023-04-02T11:09:04.940Z,1.43
2023-04-02T11:11:39.666Z,1.70
2023-04-02T11:14:15.002Z,1.53
2023-04-02T11:16:44.809Z,1.60
2023-04-02T11:19:25.221Z,4.17
2023-04-02T11:22:00.296Z,1.20
2023-04-02T11:24:38.847Z,3.13
2023-04-02T11:27:18.695Z,1.90
2023-04-02T11:29:49.077Z,1.73
2023-04-02T11:32:28.774Z,1.87
2023-04-02T11:35:25.964Z,2.67
2023-04-02T11:37:55.320Z,2.03
2023-04-02T11:40:44.715Z,2.63
2023-04-02T11:44:01.687Z,2.40
2023-04-02T11:46:49.043Z,0.77
2023-04-02T11:49:54.307Z,1.63
2023-04-02T11:52:25.581Z,1.93
2023-04-02T11:55:02.523Z,1.23
2023-04-02T11:57:56.676Z,2.50
2023-04-02T12:00:50.909Z,1.60
2023-04-02T12:03:39.366Z,2.00
2023-04-02T12:06:13.404Z,1.43
2023-04-02T12:08:57.890Z,3.43
2023-04-02T12:11:34.503Z,3.13
2023-04-02T12:14:08.220Z,1.30
2023-04-02T12:16:36.643Z,3.23
2023-04-02T12:19:09.736Z,1.47
2023-04-02T12:21:39.719Z,1.13
2023-04-02T12:24:18.745Z,1.97
2023-04-02T12:26:47.418Z,1.57
2023-04-02T12:29:23.750Z,1.67
2023-04-02T12:31:52.991Z,1.30
2023-04-02T12:34:23.815Z,0.83
2023-04-02T12:36:57.425Z,1.53
2023-04-02T12:39:28.070Z,2.23
2023-04-02T12:41:57.341Z,1.00
2023-04-02T12:44:28.397Z,1.13
2023-04-02T12:46:57.797Z,2.43
2023-04-02T12:49:38.708Z,1.97
2023-04-02T12:52:10.585Z,1.90
2023-04-02T12:54:46.910Z,2.70
2023-04-02T12:57:39.990Z,1.47
2023-04-02T13:00:37.896Z,1.67
2023-04-02T13:03:19.182Z,1.50
2023-04-02T13:05:51.711Z,1.50
2023-04-02T13:08:21.779Z,1.73
2023-04-02T13:10:54.638Z,1.57
2023-04-02T13:13:28.154Z,0.90
2023-04-02T13:16:23.727Z,1.60
2023-04-02T13:18:52.044Z,2.57
2023-04-02T13:21:28.520Z,1.00
2023-04-02T13:23:56.777Z,1.53
2023-04-02T13:26:27.326Z,0.73
2023-04-02T13:29:00.393Z,0.90
2023-04-02T13:31:30.999Z,0.80
2023-04-02T13:33:59.241Z,0.67
2023-04-02T13:36:29.252Z,1.87
2023-04-02T13:38:57.463Z,0.63
2023-04-02T13:41:27.321Z,1.07
2023-04-02T13:43:56.659Z,1.07
2023-04-02T13:46:26.843Z,1.53
2023-04-02T13:48:57.141Z,1.63
2023-04-02T13:51:32.157Z,1.35
2023-04-02T13:54:00.225Z,1.70
2023-04-02T13:56:28.483Z,0.83
2023-04-02T13:58:56.515Z,1.53
2023-04-02T14:01:26.316Z,0.90
2023-04-02T14:03:58.002Z,1.97
2023-04-02T14:06:36.517Z,0.77
2023-04-02T14:09:09.657Z,1.07
2023-04-02T14:11:47.789Z,0.87
2023-04-02T14:14:46.591Z,0.73
2023-04-02T14:17:24.378Z,0.40
2023-04-02T14:20:10.836Z,1.33
2023-04-02T14:22:50.680Z,1.50
2023-04-02T14:25:27.105Z,1.13
2023-04-02T14:28:02.002Z,1.90
2023-04-02T14:30:41.821Z,1.53
2023-04-02T14:33:22.013Z,0.70
2023-04-02T14:35:56.338Z,2.00
2023-04-02T14:38:31.230Z,2.00
2023-04-02T14:41:05.579Z,1.47
2023-04-02T14:43:40.833Z,2.63
2023-04-02T14:46:11.440Z,1.43
2023-04-02T14:48:47.813Z,1.10
2023-04-02T14:51:26.228Z,1.00
2023-04-02T14:54:02.931Z,0.80
2023-04-02T14:56:34.308Z,1.03
2023-04-02T14:59:17.273Z,1.40
2023-04-02T15:01:49.254Z,1.83
2023-04-02T15:04:22.297Z,1.33
2023-04-02T15:06:57.520Z,0.70
2023-04-02T15:09:29.319Z,0.80
2023-04-02T15:12:03.014Z,2.77
2023-04-02T15:14:36.119Z,1.10
2023-04-02T15:17:04.197Z,1.43
2023-04-02T15:19:32.189Z,2.70
2023-04-02T15:22:10.569Z,0.93
2023-04-02T15:24:49.526Z,1.00
2023-04-02T15:27:32.926Z,1.07
2023-04-02T15:30:08.908Z,0.90
2023-04-02T15:32:39.885Z,0.90
2023-04-02T15:35:20.751Z,2.37
2023-04-02T15:37:59.307Z,1.80
2023-04-02T15:40:40.612Z,0.73
2023-04-02T15:43:18.881Z,1.60
2023-04-02T15:45:54.537Z,2.03
2023-04-02T15:48:38.064Z,0.63
2023-04-02T15:51:27.351Z,1.07
2023-04-02T15:54:04.348Z,1.00
2023-04-02T15:56:47.901Z,0.90
2023-04-02T15:59:55.477Z,0.63
2023-04-02T16:02:51.484Z,1.37
2023-04-02T16:05:28.284Z,1.37
2023-04-02T16:08:23.112Z,1.47
2023-04-02T16:10:52.571Z,0.53
2023-04-02T16:13:26.674Z,1.50
2023-04-02T16:16:02.706Z,1.77
2023-04-02T16:18:39.273Z,2.10
2023-04-02T16:21:08.488Z,1.03
2023-04-02T16:23:38.452Z,1.73
2023-04-02T16:26:32.807Z,1.10
2023-04-02T16:29:13.963Z,2.47
2023-04-02T16:31:49.404Z,2.77
2023-04-02T16:34:25.549Z,1.03
2023-04-02T16:37:02.527Z,1.63
2023-04-02T16:39:39.552Z,1.63
2023-04-02T16:42:20.592Z,1.83
2023-04-02T16:44:59.716Z,2.00
2023-04-02T16:48:00.641Z,1.17
2023-04-02T16:50:39.032Z,2.20
2023-04-02T16:53:20.996Z,2.10
2023-04-02T16:56:09.728Z,1.87
2023-04-02T16:58:52.042Z,1.27
2023-04-02T17:01:27.942Z,1.43
2023-04-02T17:04:37.698Z,2.07
2023-04-02T17:07:12.236Z,1.67
2023-04-02T17:09:48.507Z,1.67
2023-04-02T17:12:21.320Z,1.03
2023-04-02T17:14:54.655Z,2.83
2023-04-02T17:17:24.851Z,1.73
2023-04-02T17:19:57.798Z,2.43
2023-04-02T17:22:25.859Z,1.53
2023-04-02T17:24:57.854Z,2.47
2023-04-02T17:27:32.277Z,2.27
2023-04-02T17:30:06.165Z,1.90
2023-04-02T17:32:34.957Z,1.97
2023-04-02T17:35:17.857Z,1.67
2023-04-02T17:37:55.759Z,2.23
2023-04-02T17:40:27.935Z,1.17
2023-04-02T17:43:05.284Z,1.77
2023-04-02T17:45:43.561Z,1.57
2023-04-02T17:48:19.108Z,2.90
2023-04-02T17:50:55.640Z,2.00
2023-04-02T17:53:37.277Z,2.10
2023-04-02T17:56:22.914Z,2.80
2023-04-02T17:59:06.610Z,1.47
2023-04-02T18:01:49.630Z,1.43
2023-04-02T18:04:31.018Z,0.87
2023-04-02T18:07:15.149Z,3.37
2023-04-02T18:09:48.167Z,2.70
2023-04-02T18:12:29.779Z,0.53
2023-04-02T18:15:06.693Z,1.63
2023-04-02T18:17:47.308Z,2.23
2023-04-02T18:20:27.517Z,2.00
2023-04-02T18:23:05.628Z,5.57
2023-04-02T18:25:46.580Z,1.90
2023-04-02T18:28:31.593Z,2.10
2023-04-02T18:31:07.032Z,1.53
2023-04-02T18:33:50.987Z,1.07
2023-04-02T18:36:24.158Z,1.97
2023-04-02T18:39:01.257Z,2.00
2023-04-02T18:41:45.147Z,2.10
2023-04-02T18:44:39.098Z,2.23
2023-04-02T18:47:17.386Z,2.23
2023-04-02T18:49:51.885Z,1.83
2023-04-02T18:52:21.510Z,2.07
2023-04-02T18:54:52.467Z,1.40
2023-04-02T18:57:24.078Z,3.90
2023-04-02T18:59:58.593Z,3.57
2023-04-02T19:02:34.558Z,1.40
2023-04-02T19:05:06.775Z,3.17
2023-04-02T19:07:39.833Z,2.97
2023-04-02T19:10:26.802Z,3.13
2023-04-02T19:12:54.830Z,1.97
2023-04-02T19:15:25.313Z,3.63
2023-04-02T19:17:59.716Z,3.67
2023-04-02T19:20:39.310Z,3.57
2023-04-02T19:23:21.644Z,4.47
2023-04-02T19:26:01.243Z,3.07
2023-04-02T19:28:34.808Z,2.83
2023-04-02T19:31:15.103Z,5.00
2023-04-02T19:33:50.170Z,3.27
2023-04-02T19:36:36.475Z,3.27
2023-04-02T19:39:22.334Z,2.40
2023-04-02T19:41:54.570Z,5.90
2023-04-02T19:44:23.102Z,2.83
2023-04-02T19:46:51.570Z,2.80
2023-04-02T19:49:23.779Z,4.70
2023-04-02T19:51:53.625Z,2.10
2023-04-02T19:54:21.635Z,3.80
2023-04-02T19:56:49.946Z,3.80
2023-04-02T19:59:18.959Z,4.40
2023-04-02T20:01:47.278Z,3.60
2023-04-02T20:04:16.097Z,3.23
2023-04-02T20:06:44.613Z,3.37
2023-04-02T20:09:14.431Z,3.80
2023-04-02T20:11:42.591Z,5.10
2023-04-02T20:14:10.665Z,3.10
2023-04-02T20:16:38.827Z,4.03
2023-04-02T20:19:07.000Z,3.67
2023-04-02T20:21:38.396Z,2.87
2023-04-02T20:24:07.666Z,3.43
2023-04-02T20:26:37.486Z,3.07
2023-04-02T20:29:06.376Z,3.43
2023-04-02T20:31:34.743Z,4.40
2023-04-02T20:34:05.430Z,2.30
2023-04-02T20:36:33.757Z,3.00
2023-04-02T20:39:01.881Z,4.20
2023-04-02T20:41:29.946Z,3.43
2023-04-02T20:43:59.371Z,4.80
2023-04-02T20:46:27.488Z,6.63
2023-04-02T20:48:55.555Z,2.10
2023-04-02T20:51:23.584Z,3.70
2023-04-02T20:53:52.192Z,3.73
2023-04-02T20:56:23.168Z,3.10
2023-04-02T20:58:51.841Z,4.23
2023-04-02T21:01:22.973Z,3.67
2023-04-02T21:03:54.683Z,2.37
2023-04-02T21:06:25.178Z,5.27
2023-04-02T21:08:56.751Z,3.60
2023-04-02T21:11:26.135Z,4.13
2023-04-02T21:13:54.358Z,3.63
2023-04-02T21:16:28.254Z,2.20
2023-04-02T21:18:58.548Z,5.23
2023-04-02T21:21:27.250Z,2.77
2023-04-02T21:23:57.839Z,3.73
2023-04-02T21:26:26.751Z,4.50
2023-04-02T21:28:54.980Z,2.03
2023-04-02T21:31:25.997Z,4.43
2023-04-02T21:33:55.737Z,3.73
2023-04-02T21:36:25.430Z,4.17
2023-04-02T21:38:55.737Z,4.33
2023-04-02T21:41:26.392Z,3.93
2023-04-02T21:43:55.702Z,3.77
2023-04-02T21:46:26.856Z,4.53
2023-04-02T21:48:56.497Z,5.43
2023-04-02T21:51:26.442Z,3.03
2023-04-02T21:53:55.317Z,4.47
2023-04-02T21:56:26.197Z,5.20
2023-04-02T21:58:54.612Z,2.27
2023-04-02T22:01:28.035Z,3.90
2023-04-02T22:03:57.200Z,4.33
2023-04-02T22:06:26.660Z,3.53
2023-04-02T22:08:57.207Z,8.53
2023-04-02T22:11:28.494Z,3.90
2023-04-02T22:13:56.938Z,4.20
2023-04-02T22:16:28.375Z,4.17
2023-04-02T22:18:58.944Z,3.47
2023-04-02T22:21:27.188Z,4.90
2023-04-02T22:23:55.321Z,4.50
2023-04-02T22:26:24.284Z,3.33
2023-04-02T22:28:52.983Z,5.87
2023-04-02T22:31:23.119Z,5.13
2023-04-02T22:33:53.831Z,3.30
2023-04-02T22:36:23.010Z,6.50
2023-04-02T22:38:52.706Z,5.87
2023-04-02T22:41:23.187Z,4.67
2023-04-02T22:43:51.255Z,4.27
2023-04-02T22:46:20.835Z,6.97
2023-04-02T22:48:50.195Z,3.13
2023-04-02T22:51:21.672Z,3.60
2023-04-02T22:53:50.766Z,4.30
2023-04-02T22:56:21.586Z,4.77
2023-04-02T22:58:50.374Z,6.60
2023-04-02T23:01:21.317Z,5.33
2023-04-02T23:03:49.596Z,4.57
2023-04-02T23:06:20.419Z,4.67
2023-04-02T23:08:48.713Z,5.40
2023-04-02T23:11:18.991Z,7.23
2023-04-02T23:13:49.440Z,4.87
2023-04-02T23:16:18.232Z,5.80
2023-04-02T23:18:48.049Z,6.43
2023-04-02T23:21:16.944Z,5.43
2023-04-02T23:23:46.739Z,6.90
2023-04-02T23:26:16.307Z,10.30
2023-04-02T23:28:44.940Z,6.00
2023-04-02T23:31:16.002Z,5.17
2023-04-02T23:33:44.691Z,3.90
2023-04-02T23:36:15.977Z,6.27
2023-04-02T23:38:44.135Z,5.17
2023-04-02T23:41:16.451Z,6.27
2023-04-02T23:43:44.790Z,5.00
2023-04-02T23:46:12.866Z,4.30
2023-04-02T23:48:41.128Z,4.80
2023-04-02T23:51:09.424Z,5.93
2023-04-02T23:53:37.451Z,5.47
2023-04-02T23:56:06.059Z,5.27
2023-04-02T23:58:35.805Z,5.60
