createdAt,value
2017-09-10T00:03:09.145Z,91.80
2017-09-10T00:08:10.215Z,91.80
2017-09-10T00:13:11.267Z,91.80
2017-09-10T00:18:12.325Z,91.90
2017-09-10T00:23:13.412Z,91.80
2017-09-10T00:28:14.461Z,91.90
2017-09-10T00:33:15.537Z,91.90
2017-09-10T00:38:16.602Z,92.00
2017-09-10T00:43:17.676Z,92.10
2017-09-10T00:48:19.502Z,91.90
2017-09-10T00:53:20.611Z,92.10
2017-09-10T00:58:22.410Z,92.30
2017-09-10T01:03:23.494Z,92.20
2017-09-10T01:08:24.562Z,92.40
2017-09-10T01:13:25.633Z,92.40
2017-09-10T01:18:26.706Z,92.60
2017-09-10T01:23:27.765Z,92.60
2017-09-10T01:28:35.697Z,92.60
2017-09-10T01:33:37.519Z,92.80
2017-09-10T01:38:38.574Z,92.70
2017-09-10T01:43:39.678Z,92.80
2017-09-10T01:48:40.757Z,93.00
2017-09-10T01:53:42.566Z,92.90
2017-09-10T01:58:43.610Z,92.90
2017-09-10T02:03:44.694Z,92.80
2017-09-10T02:08:45.749Z,92.90
2017-09-10T02:13:46.813Z,92.90
2017-09-10T02:18:47.878Z,92.90
2017-09-10T02:23:48.915Z,92.90
2017-09-10T02:28:49.978Z,92.90
2017-09-10T02:33:51.059Z,93.00
2017-09-10T02:38:52.125Z,93.00
2017-09-10T02:43:53.193Z,93.00
2017-09-10T02:48:54.244Z,92.70
2017-09-10T02:53:55.299Z,92.50
2017-09-10T02:58:57.129Z,92.10
2017-09-10T03:03:58.173Z,92.10
2017-09-10T03:08:59.253Z,92.10
2017-09-10T03:14:00.315Z,92.10
2017-09-10T03:19:01.379Z,92.10
2017-09-10T03:24:02.487Z,92.10
2017-09-10T03:29:04.294Z,92.10
2017-09-10T03:34:05.357Z,92.10
2017-09-10T03:39:08.397Z,92.10
2017-09-10T03:44:09.450Z,92.10
2017-09-10T03:49:10.530Z,92.10
2017-09-10T03:54:11.597Z,92.10
2017-09-10T03:59:12.670Z,92.10
2017-09-10T04:04:13.709Z,92.10
2017-09-10T04:09:15.510Z,92.40
2017-09-10T04:14:16.582Z,92.20
2017-09-10T04:19:17.665Z,92.10
2017-09-10T04:24:18.724Z,92.10
2017-09-10T04:29:19.820Z,92.20
2017-09-10T04:34:21.666Z,92.10
2017-09-10T04:39:22.749Z,92.10
2017-09-10T04:44:23.837Z,92.10
2017-09-10T04:49:24.932Z,92.10
2017-09-10T04:54:26.001Z,91.90
2017-09-10T04:59:27.082Z,92.00
2017-09-10T05:04:28.137Z,91.80
2017-09-10T05:09:29.224Z,92.10
2017-09-10T05:14:37.945Z,91.90
2017-09-10T05:19:39.771Z,91.90
2017-09-10T05:24:40.846Z,91.90
2017-09-10T05:29:41.946Z,91.90
2017-09-10T05:34:43.738Z,90.90
2017-09-10T05:39:44.825Z,91.20
2017-09-10T05:44:45.915Z,91.10
2017-09-10T05:49:47.016Z,91.00
2017-09-10T05:54:51.431Z,91.00
2017-09-10T05:59:53.230Z,90.60
2017-09-10T06:04:54.290Z,90.60
2017-09-10T06:09:55.525Z,90.60
2017-09-10T06:14:57.347Z,88.40
2017-09-10T06:19:58.409Z,88.30
2017-09-10T06:24:59.458Z,86.80
2017-09-10T06:30:00.531Z,87.20
2017-09-10T06:35:01.615Z,86.60
2017-09-10T06:40:02.686Z,86.00
2017-09-10T06:45:04.498Z,83.60
2017-09-10T06:50:05.557Z,83.60
2017-09-10T06:55:06.636Z,85.00
2017-09-10T07:00:07.704Z,83.60
2017-09-10T07:05:08.762Z,81.80
2017-09-10T07:10:09.845Z,78.80
2017-09-10T07:15:11.659Z,76.70
2017-09-10T07:20:12.727Z,76.70
2017-09-10T07:25:13.809Z,75.60
2017-09-10T07:30:17.913Z,73.90
2017-09-10T07:35:19.027Z,74.00
2017-09-10T07:40:26.968Z,69.80
2017-09-10T07:45:30.793Z,69.90
2017-09-10T07:50:32.582Z,71.30
2017-09-10T07:55:33.658Z,71.30
2017-09-10T08:00:34.706Z,67.40
2017-09-10T08:05:35.792Z,68.30
2017-09-10T08:10:36.857Z,64.40
2017-09-10T08:15:37.923Z,65.50
2017-09-10T08:20:38.965Z,66.40
2017-09-10T08:25:40.022Z,65.30
2017-09-10T08:30:41.070Z,63.40
2017-09-10T08:35:42.140Z,62.10
2017-09-10T08:40:43.242Z,62.00
2017-09-10T08:45:44.284Z,61.50
2017-09-10T08:50:45.353Z,61.00
2017-09-10T08:55:47.160Z,56.40
2017-09-10T09:00:48.220Z,56.30
2017-09-10T09:05:49.264Z,57.10
2017-09-10T09:10:50.309Z,57.00
2017-09-10T09:15:51.377Z,57.20
2017-09-10T09:20:53.151Z,57.80
2017-09-10T09:25:54.197Z,57.20
2017-09-10T09:30:55.991Z,62.00
2017-09-10T09:35:57.035Z,62.00
2017-09-10T09:40:58.820Z,61.30
2017-09-10T09:45:59.873Z,61.20
2017-09-10T09:51:01.682Z,63.40
2017-09-10T09:56:02.737Z,63.40
2017-09-10T10:01:03.807Z,63.60
2017-09-10T10:06:04.893Z,60.60
2017-09-10T10:11:05.997Z,60.50
2017-09-10T10:16:07.055Z,58.10
2017-09-10T10:21:08.147Z,57.30
2017-09-10T10:26:09.217Z,55.70
2017-09-10T10:31:10.313Z,57.30
2017-09-10T10:36:12.129Z,56.90
2017-09-10T10:41:13.219Z,56.50
2017-09-10T10:46:14.287Z,56.50
2017-09-10T10:51:16.122Z,54.30
2017-09-10T10:56:17.181Z,54.30
2017-09-10T11:01:18.241Z,52.40
2017-09-10T11:06:19.313Z,51.50
2017-09-10T11:11:20.406Z,49.80
2017-09-10T11:16:21.493Z,48.20
2017-09-10T11:21:22.571Z,48.30
2017-09-10T11:26:24.399Z,45.90
2017-09-10T11:31:26.185Z,45.20
2017-09-10T11:36:27.259Z,45.30
2017-09-10T11:41:28.338Z,43.00
2017-09-10T11:46:29.387Z,43.50
2017-09-10T11:51:30.506Z,40.00
2017-09-10T11:56:32.305Z,37.50
2017-09-10T12:01:33.394Z,37.50
2017-09-10T12:06:34.479Z,39.50
2017-09-10T12:11:36.022Z,38.70
2017-09-10T12:16:37.090Z,37.80
2017-09-10T12:21:38.155Z,36.20
2017-09-10T12:26:39.554Z,36.20
2017-09-10T12:31:41.809Z,35.80
2017-09-10T12:36:42.868Z,36.00
2017-09-10T12:41:43.944Z,35.80
2017-09-10T12:46:45.750Z,38.20
2017-09-10T12:51:46.833Z,38.30
2017-09-10T12:56:47.906Z,38.30
2017-09-10T13:01:48.958Z,36.90
2017-09-10T13:06:50.037Z,36.40
2017-09-10T13:11:51.105Z,40.90
2017-09-10T13:16:52.165Z,41.50
2017-09-10T13:21:53.234Z,41.70
2017-09-10T13:26:55.051Z,42.70
2017-09-10T13:31:56.118Z,42.70
2017-09-10T13:36:57.190Z,43.80
2017-09-10T13:41:58.257Z,43.80
2017-09-10T13:46:59.321Z,43.20
2017-09-10T13:52:00.381Z,43.40
2017-09-10T13:57:01.483Z,43.60
2017-09-10T14:02:02.550Z,44.90
2017-09-10T14:07:03.630Z,45.90
2017-09-10T14:12:04.693Z,47.60
2017-09-10T14:17:05.751Z,47.40
2017-09-10T14:22:06.817Z,46.00
2017-09-10T14:27:07.877Z,47.70
2017-09-10T14:32:08.970Z,48.10
2017-09-10T14:37:10.788Z,49.70
2017-09-10T14:42:11.859Z,49.50
2017-09-10T14:47:13.900Z,48.60
2017-09-10T14:52:14.998Z,48.80
2017-09-10T14:57:16.070Z,47.10
2017-09-10T15:02:17.145Z,47.70
2017-09-10T15:07:18.258Z,47.00
2017-09-10T15:12:19.322Z,47.90
2017-09-10T15:17:20.390Z,47.00
2017-09-10T15:22:21.484Z,48.20
2017-09-10T15:27:23.297Z,48.30
2017-09-10T15:32:24.414Z,48.30
2017-09-10T15:37:26.271Z,46.20
2017-09-10T15:42:30.517Z,46.20
2017-09-10T15:47:32.342Z,47.80
2017-09-10T15:52:33.425Z,47.60
2017-09-10T15:57:34.521Z,46.60
2017-09-10T16:02:36.359Z,47.50
2017-09-10T16:07:37.430Z,47.50
2017-09-10T16:12:38.511Z,48.10
2017-09-10T16:17:40.328Z,49.00
2017-09-10T16:22:41.413Z,48.90
2017-09-10T16:27:42.481Z,49.70
2017-09-10T16:32:43.598Z,52.10
2017-09-10T16:37:44.670Z,52.50
2017-09-10T16:42:45.754Z,54.30
2017-09-10T16:47:46.828Z,55.10
2017-09-10T16:52:47.909Z,55.70
2017-09-10T16:57:49.711Z,57.30
2017-09-10T17:02:50.769Z,57.30
2017-09-10T17:07:51.878Z,58.00
2017-09-10T17:12:52.957Z,58.10
2017-09-10T17:17:54.766Z,60.20
2017-09-10T17:22:55.861Z,60.20
2017-09-10T17:27:56.923Z,61.40
2017-09-10T17:32:58.194Z,62.20
2017-09-10T17:37:59.270Z,62.50
2017-09-10T17:43:01.091Z,65.30
2017-09-10T17:48:02.206Z,65.20
2017-09-10T17:53:04.044Z,67.80
2017-09-10T17:58:05.127Z,67.80
2017-09-10T18:03:06.207Z,69.40
2017-09-10T18:08:08.002Z,73.80
2017-09-10T18:13:09.136Z,73.80
2017-09-10T18:18:10.228Z,75.80
2017-09-10T18:23:11.305Z,77.50
2017-09-10T18:28:12.420Z,79.00
2017-09-10T18:33:13.514Z,80.70
2017-09-10T18:38:14.565Z,82.90
2017-09-10T18:43:15.634Z,84.20
2017-09-10T18:48:16.725Z,85.20
2017-09-10T18:53:17.799Z,86.20
2017-09-10T18:58:19.636Z,87.80
2017-09-10T19:03:20.709Z,87.80
2017-09-10T19:08:21.781Z,88.90
2017-09-10T19:13:22.874Z,89.90
2017-09-10T19:18:23.945Z,90.20
2017-09-10T19:23:25.018Z,90.40
2017-09-10T19:28:33.112Z,90.60
2017-09-10T19:33:34.172Z,90.70
2017-09-10T19:38:35.226Z,91.40
2017-09-10T19:43:36.285Z,91.60
2017-09-10T19:48:37.367Z,91.70
2017-09-10T19:53:38.441Z,91.80
2017-09-10T19:58:39.531Z,92.00
2017-09-10T20:03:40.601Z,92.10
2017-09-10T20:08:42.405Z,92.50
2017-09-10T20:13:43.458Z,92.40
2017-09-10T20:18:44.542Z,92.50
2017-09-10T20:23:45.654Z,92.50
2017-09-10T20:28:47.458Z,92.40
2017-09-10T20:33:48.542Z,92.40
2017-09-10T20:38:50.417Z,92.40
2017-09-10T20:43:52.254Z,92.50
2017-09-10T20:48:53.358Z,92.50
2017-09-10T20:53:54.405Z,92.40
2017-09-10T20:58:55.489Z,92.50
2017-09-10T21:03:56.565Z,92.50
2017-09-10T21:08:58.383Z,92.70
2017-09-10T21:13:59.469Z,92.40
2017-09-10T21:19:00.533Z,92.50
2017-09-10T21:24:01.602Z,92.80
2017-09-10T21:29:02.689Z,92.80
2017-09-10T21:34:03.770Z,92.80
2017-09-10T21:39:04.838Z,92.80
2017-09-10T21:44:05.909Z,92.80
2017-09-10T21:49:06.993Z,92.80
2017-09-10T21:54:08.053Z,92.70
2017-09-10T21:59:09.132Z,92.80
2017-09-10T22:04:10.960Z,93.10
2017-09-10T22:09:12.018Z,92.80
2017-09-10T22:14:13.102Z,92.90
2017-09-10T22:19:14.160Z,92.90
2017-09-10T22:24:16.209Z,92.90
2017-09-10T22:29:17.270Z,93.00
2017-09-10T22:34:18.342Z,93.00
2017-09-10T22:39:19.422Z,93.00
2017-09-10T22:44:20.491Z,93.00
2017-09-10T22:49:22.320Z,93.00
2017-09-10T22:54:23.372Z,93.00
2017-09-10T22:59:24.437Z,93.00
2017-09-10T23:04:25.497Z,93.10
2017-09-10T23:09:26.573Z,93.10
2017-09-10T23:14:27.669Z,93.10
2017-09-10T23:19:29.457Z,93.30
2017-09-10T23:24:30.530Z,93.20
2017-09-10T23:29:31.595Z,93.30
2017-09-10T23:34:32.687Z,93.50
2017-09-10T23:39:33.740Z,93.50
2017-09-10T23:44:34.807Z,93.50
2017-09-10T23:49:35.874Z,93.40
2017-09-10T23:54:37.677Z,93.50
2017-09-10T23:59:38.731Z,93.40
