createdAt,value
2019-04-23T00:02:54.986Z,100858.68
2019-04-23T00:06:15.581Z,100857.97
2019-04-23T00:09:13.077Z,100856.73
2019-04-23T00:12:00.572Z,100856.09
2019-04-23T00:17:35.795Z,100847.42
2019-04-23T00:20:18.878Z,100846.70
2019-04-23T00:27:05.875Z,100847.11
2019-04-23T00:29:18.507Z,100847.00
2019-04-23T00:32:10.431Z,100845.56
2019-04-23T00:35:23.196Z,100848.62
2019-04-23T00:44:09.097Z,100836.63
2019-04-23T00:49:25.567Z,100827.78
2019-04-23T00:52:26.736Z,100823.86
2019-04-23T00:55:07.150Z,100831.52
2019-04-23T01:03:27.364Z,100829.97
2019-04-23T01:06:02.724Z,100818.73
2019-04-23T01:08:51.016Z,100820.66
2019-04-23T01:11:19.965Z,100821.87
2019-04-23T01:16:43.561Z,100812.26
2019-04-23T01:19:54.711Z,100806.94
2019-04-23T01:25:43.671Z,100809.36
2019-04-23T01:31:33.141Z,100808.27
2019-04-23T01:34:27.634Z,100800.05
2019-04-23T01:36:56.418Z,100796.33
2019-04-23T01:39:25.794Z,100794.25
2019-04-23T01:42:04.116Z,100780.73
2019-04-23T01:44:32.667Z,100786.22
2019-04-23T01:50:21.831Z,100779.66
2019-04-23T01:52:52.380Z,100776.72
2019-04-23T01:55:24.435Z,100769.80
2019-04-23T01:57:58.986Z,100771.67
2019-04-23T02:05:27.327Z,100762.05
2019-04-23T02:07:56.897Z,100759.09
2019-04-23T02:10:49.379Z,100762.77
2019-04-23T02:13:33.939Z,100762.59
2019-04-23T02:15:51.777Z,100759.41
2019-04-23T02:21:22.518Z,100760.31
2019-04-23T02:35:09.583Z,100742.88
2019-04-23T02:40:43.409Z,100742.95
2019-04-23T02:43:24.445Z,100743.30
2019-04-23T02:46:11.156Z,100745.11
2019-04-23T02:56:59.165Z,100739.22
2019-04-23T03:05:02.461Z,100729.89
2019-04-23T03:07:39.413Z,100732.62
2019-04-23T03:13:32.464Z,100732.95
2019-04-23T03:19:21.810Z,100723.80
2019-04-23T03:22:37.736Z,100715.33
2019-04-23T03:25:26.143Z,100716.73
2019-04-23T03:27:51.060Z,100710.94
2019-04-23T03:38:41.698Z,100707.38
2019-04-23T03:41:32.429Z,100710.88
2019-04-23T03:43:46.471Z,100708.72
2019-04-23T03:46:24.381Z,100699.94
2019-04-23T03:49:03.846Z,100707.12
2019-04-23T03:51:36.533Z,100708.46
2019-04-23T03:54:21.690Z,100705.16
2019-04-23T03:59:03.487Z,100703.42
2019-04-23T04:01:30.306Z,100702.34
2019-04-23T04:04:25.135Z,100694.86
2019-04-23T04:07:18.469Z,100703.84
2019-04-23T04:15:24.912Z,100710.29
2019-04-23T04:17:55.385Z,100710.26
2019-04-23T04:20:17.807Z,100706.02
2019-04-23T04:22:57.612Z,100705.63
2019-04-23T04:25:37.184Z,100703.84
2019-04-23T04:28:12.034Z,100705.09
2019-04-23T04:31:21.394Z,100700.66
2019-04-23T04:35:12.549Z,100692.30
2019-04-23T04:36:44.638Z,100688.83
2019-04-23T04:48:35.799Z,100691.69
2019-04-23T04:54:23.009Z,100685.46
2019-04-23T04:57:01.271Z,100690.27
2019-04-23T04:59:54.136Z,100683.22
2019-04-23T05:02:09.028Z,100683.98
2019-04-23T05:04:37.901Z,100685.14
2019-04-23T05:17:55.544Z,100669.91
2019-04-23T05:20:37.012Z,100674.59
2019-04-23T05:26:19.264Z,100667.25
2019-04-23T05:29:11.817Z,100656.78
2019-04-23T05:31:51.957Z,100670.19
2019-04-23T05:34:19.569Z,100656.08
2019-04-23T05:37:11.560Z,100657.97
2019-04-23T05:39:56.655Z,100656.98
2019-04-23T05:42:49.719Z,100650.22
2019-04-23T05:45:18.496Z,100652.02
2019-04-23T05:48:13.369Z,100641.89
2019-04-23T05:58:30.128Z,100640.06
2019-04-23T06:16:49.697Z,100641.31
2019-04-23T06:24:24.903Z,100639.45
2019-04-23T06:31:46.013Z,100635.14
2019-04-23T06:34:17.151Z,100632.91
2019-04-23T06:36:37.135Z,100641.36
2019-04-23T06:39:08.442Z,100645.41
2019-04-23T06:41:37.611Z,100639.54
2019-04-23T06:44:24.045Z,100628.99
2019-04-23T06:47:02.096Z,100633.31
2019-04-23T06:49:26.989Z,100630.80
2019-04-23T06:52:07.057Z,100625.66
2019-04-23T06:54:31.543Z,100620.71
2019-04-23T06:57:03.834Z,100619.03
2019-04-23T06:59:24.504Z,100620.20
2019-04-23T07:01:53.179Z,100619.47
2019-04-23T07:04:18.148Z,100611.61
2019-04-23T07:07:00.390Z,100596.90
2019-04-23T07:09:13.697Z,100606.47
2019-04-23T07:11:44.370Z,100607.07
2019-04-23T07:14:30.820Z,100593.73
2019-04-23T07:20:36.085Z,100595.44
2019-04-23T07:23:05.020Z,100582.98
2019-04-23T07:25:32.111Z,100598.29
2019-04-23T07:28:09.903Z,100593.37
2019-04-23T07:30:31.420Z,100592.20
2019-04-23T07:32:58.325Z,100587.13
2019-04-23T07:35:21.291Z,100576.74
2019-04-23T07:43:28.277Z,100575.15
2019-04-23T07:48:56.338Z,100576.32
2019-04-23T07:51:31.549Z,100576.31
2019-04-23T07:54:05.864Z,100569.90
2019-04-23T07:56:21.226Z,100567.44
2019-04-23T07:58:46.412Z,100566.23
2019-04-23T08:01:17.527Z,100555.85
2019-04-23T08:03:48.219Z,100549.86
2019-04-23T08:06:31.976Z,100547.80
2019-04-23T08:08:48.697Z,100548.33
2019-04-23T08:16:53.809Z,100532.79
2019-04-23T08:21:32.077Z,100528.84
2019-04-23T08:24:35.170Z,100531.84
2019-04-23T08:27:15.260Z,100512.50
2019-04-23T08:30:03.344Z,100519.80
2019-04-23T08:32:22.776Z,100523.39
2019-04-23T08:35:04.358Z,100520.69
2019-04-23T08:37:45.430Z,100526.25
2019-04-23T08:42:38.506Z,100512.97
2019-04-23T08:48:27.522Z,100504.33
2019-04-23T08:51:07.422Z,100500.26
2019-04-23T08:58:25.475Z,100498.55
2019-04-23T09:01:37.692Z,100492.88
2019-04-23T09:04:04.728Z,100493.91
2019-04-23T09:06:29.217Z,100490.88
2019-04-23T09:08:58.561Z,100476.84
2019-04-23T09:11:41.649Z,100471.09
2019-04-23T09:13:57.718Z,100471.19
2019-04-23T09:16:31.324Z,100466.09
2019-04-23T09:18:55.512Z,100465.83
2019-04-23T09:21:23.938Z,100447.77
2019-04-23T09:23:52.706Z,100447.53
2019-04-23T09:26:19.179Z,100434.52
2019-04-23T09:28:54.689Z,100444.03
2019-04-23T09:34:26.226Z,100430.13
2019-04-23T09:37:24.806Z,100422.77
2019-04-23T09:40:15.040Z,100423.78
2019-04-23T09:42:54.317Z,100425.07
2019-04-23T09:45:46.836Z,100418.06
2019-04-23T09:48:17.734Z,100423.94
2019-04-23T09:51:27.679Z,100418.79
2019-04-23T09:53:51.331Z,100410.88
2019-04-23T09:56:14.435Z,100401.44
2019-04-23T09:58:41.988Z,100404.05
2019-04-23T10:01:49.857Z,100403.53
2019-04-23T10:04:13.517Z,100402.34
2019-04-23T10:06:32.714Z,100398.84
2019-04-23T10:09:01.736Z,100392.70
2019-04-23T10:11:26.207Z,100399.19
2019-04-23T10:13:56.490Z,100390.28
2019-04-23T10:16:26.268Z,100362.34
2019-04-23T10:19:06.109Z,100375.41
2019-04-23T10:21:33.493Z,100381.83
2019-04-23T10:24:01.478Z,100369.34
2019-04-23T10:26:50.377Z,100360.88
2019-04-23T10:29:21.788Z,100354.09
2019-04-23T10:31:49.515Z,100350.53
2019-04-23T10:34:46.109Z,100357.23
2019-04-23T10:37:07.552Z,100336.20
2019-04-23T10:39:37.774Z,100357.77
2019-04-23T10:42:05.861Z,100355.67
2019-04-23T10:45:08.777Z,100350.70
2019-04-23T10:48:24.656Z,100336.44
2019-04-23T10:53:39.955Z,100335.47
2019-04-23T10:58:36.930Z,100333.29
2019-04-23T11:03:53.948Z,100326.34
2019-04-23T11:08:51.839Z,100325.67
2019-04-23T11:11:27.746Z,100303.61
2019-04-23T11:13:53.531Z,100320.39
2019-04-23T11:16:49.556Z,100314.08
2019-04-23T11:18:58.276Z,100329.28
2019-04-23T11:21:28.589Z,100320.39
2019-04-23T11:23:49.849Z,100323.31
2019-04-23T11:26:26.419Z,100317.24
2019-04-23T11:28:42.933Z,100308.00
2019-04-23T11:34:12.201Z,100308.70
2019-04-23T11:36:53.697Z,100294.14
2019-04-23T11:39:00.269Z,100307.59
2019-04-23T11:41:45.457Z,100304.23
2019-04-23T11:44:07.448Z,100300.17
2019-04-23T11:51:46.115Z,100285.66
2019-04-23T11:53:56.120Z,100292.23
2019-04-23T11:56:54.510Z,100299.72
2019-04-23T12:17:59.341Z,100268.72
2019-04-23T12:20:33.567Z,100290.97
2019-04-23T12:23:04.277Z,100279.98
2019-04-23T12:25:25.091Z,100288.08
2019-04-23T12:27:44.216Z,100298.01
2019-04-23T12:30:25.376Z,100284.91
2019-04-23T12:32:56.607Z,100269.53
2019-04-23T12:35:21.445Z,100289.88
2019-04-23T12:45:27.055Z,100280.94
2019-04-23T12:50:42.340Z,100274.82
2019-04-23T12:55:27.752Z,100273.00
2019-04-23T12:57:48.423Z,100267.33
2019-04-23T13:05:29.947Z,100264.81
2019-04-23T13:08:13.631Z,100250.70
2019-04-23T13:11:13.759Z,100247.08
2019-04-23T13:13:48.738Z,100260.22
2019-04-23T13:16:16.416Z,100245.83
2019-04-23T13:21:22.016Z,100227.62
2019-04-23T13:29:15.649Z,100218.25
2019-04-23T13:31:32.737Z,100228.52
2019-04-23T13:34:07.162Z,100222.47
2019-04-23T13:36:39.496Z,100227.27
2019-04-23T13:39:06.751Z,100223.22
2019-04-23T13:41:47.847Z,100222.92
2019-04-23T13:43:56.707Z,100216.39
2019-04-23T13:46:28.922Z,100225.14
2019-04-23T13:48:58.260Z,100223.73
2019-04-23T13:54:24.091Z,100214.52
2019-04-23T13:56:39.250Z,100221.34
2019-04-23T14:01:39.932Z,100233.73
2019-04-23T14:04:45.083Z,100233.55
2019-04-23T14:07:05.872Z,100233.36
2019-04-23T14:10:26.963Z,100231.13
2019-04-23T14:13:03.674Z,100236.16
2019-04-23T14:18:19.727Z,100230.37
2019-04-23T14:23:08.262Z,100234.77
2019-04-23T14:25:28.010Z,100231.36
2019-04-23T14:28:10.381Z,100220.32
2019-04-23T14:30:39.004Z,100238.88
2019-04-23T14:33:00.865Z,100233.19
2019-04-23T14:35:33.336Z,100240.11
2019-04-23T14:38:11.399Z,100210.73
2019-04-23T14:40:34.927Z,100255.11
2019-04-23T14:43:03.540Z,100252.36
2019-04-23T14:48:17.551Z,100242.97
2019-04-23T14:50:54.660Z,100237.16
2019-04-23T14:53:18.339Z,100237.91
2019-04-23T15:04:11.021Z,100232.52
2019-04-23T15:06:55.747Z,100218.59
2019-04-23T15:09:20.971Z,100227.52
2019-04-23T15:14:08.802Z,100219.49
2019-04-23T15:16:49.780Z,100217.89
2019-04-23T15:19:37.049Z,100209.55
2019-04-23T15:24:25.969Z,100212.49
2019-04-23T15:29:13.337Z,100203.11
2019-04-23T15:37:21.952Z,100203.30
2019-04-23T15:39:31.347Z,100200.84
2019-04-23T15:42:04.857Z,100203.67
2019-04-23T15:44:16.407Z,100193.98
2019-04-23T15:46:58.231Z,100191.66
2019-04-23T15:49:22.998Z,100192.07
2019-04-23T15:51:54.283Z,100185.23
2019-04-23T15:54:21.517Z,100190.02
2019-04-23T15:56:50.615Z,100182.58
2019-04-23T15:59:36.470Z,100180.62
2019-04-23T16:01:44.231Z,100180.64
2019-04-23T16:03:49.093Z,100180.34
2019-04-23T16:06:20.948Z,100177.52
2019-04-23T16:09:09.697Z,100167.45
2019-04-23T16:16:45.342Z,100171.18
2019-04-23T16:19:25.923Z,100162.83
2019-04-23T16:22:00.441Z,100160.08
2019-04-23T16:24:20.459Z,100155.90
2019-04-23T16:27:04.388Z,100163.39
2019-04-23T16:31:55.288Z,100143.48
2019-04-23T16:35:06.203Z,100147.99
2019-04-23T16:37:15.591Z,100151.77
2019-04-23T16:39:49.045Z,100145.13
2019-04-23T16:42:17.487Z,100140.28
2019-04-23T16:49:53.348Z,100139.03
2019-04-23T16:52:14.937Z,100130.19
2019-04-23T16:54:42.399Z,100135.58
2019-04-23T16:57:22.912Z,100130.39
2019-04-23T16:59:48.667Z,100131.97
2019-04-23T17:02:14.928Z,100130.39
2019-04-23T17:04:42.163Z,100125.80
2019-04-23T17:07:08.453Z,100124.47
2019-04-23T17:12:16.671Z,100115.80
2019-04-23T17:15:05.031Z,100119.70
2019-04-23T17:20:28.685Z,100107.09
2019-04-23T17:22:59.058Z,100127.75
2019-04-23T17:25:17.270Z,100121.71
2019-04-23T17:27:54.683Z,100112.20
2019-04-23T17:30:23.353Z,100114.22
2019-04-23T17:33:13.826Z,100117.10
2019-04-23T17:38:23.053Z,100109.16
2019-04-23T17:43:26.936Z,100113.53
2019-04-23T17:45:57.311Z,100109.48
2019-04-23T17:48:41.906Z,100111.02
2019-04-23T17:54:04.776Z,100110.30
2019-04-23T17:58:52.265Z,100107.09
2019-04-23T18:01:22.571Z,100111.73
2019-04-23T18:06:28.304Z,100108.41
2019-04-23T18:09:00.850Z,100108.64
2019-04-23T18:11:17.471Z,100116.88
2019-04-23T18:16:41.188Z,100112.52
2019-04-23T18:19:10.371Z,100110.02
2019-04-23T18:22:00.196Z,100104.26
2019-04-23T18:24:41.528Z,100110.88
2019-04-23T18:30:16.130Z,100108.43
2019-04-23T18:35:28.263Z,100112.91
2019-04-23T18:37:56.499Z,100113.29
2019-04-23T18:40:21.333Z,100113.91
2019-04-23T18:43:02.536Z,100120.02
2019-04-23T18:45:31.664Z,100116.89
2019-04-23T18:50:40.101Z,100125.86
2019-04-23T18:55:35.325Z,100130.77
2019-04-23T18:58:02.255Z,100126.60
2019-04-23T19:00:36.989Z,100135.28
2019-04-23T19:03:13.389Z,100137.59
2019-04-23T19:14:13.003Z,100147.23
2019-04-23T19:16:41.603Z,100149.42
2019-04-23T19:19:05.732Z,100153.11
2019-04-23T19:21:58.736Z,100145.44
2019-04-23T19:26:59.927Z,100143.22
2019-04-23T19:29:21.334Z,100149.86
2019-04-23T19:31:54.086Z,100146.05
2019-04-23T19:36:59.470Z,100146.82
2019-04-23T19:39:26.257Z,100152.44
2019-04-23T19:41:59.464Z,100153.83
2019-04-23T19:44:24.525Z,100152.45
2019-04-23T19:49:40.711Z,100145.06
2019-04-23T19:52:03.121Z,100141.82
2019-04-23T19:54:55.126Z,100133.58
2019-04-23T19:57:23.520Z,100148.30
2019-04-23T20:02:46.664Z,100138.98
2019-04-23T20:04:53.835Z,100153.12
2019-04-23T20:07:30.557Z,100152.59
2019-04-23T20:12:25.922Z,100158.48
2019-04-23T20:14:52.208Z,100154.91
2019-04-23T20:19:48.145Z,100148.52
2019-04-23T20:22:25.577Z,100152.79
2019-04-23T20:24:57.690Z,100146.61
2019-04-23T20:27:17.750Z,100155.68
2019-04-23T20:30:19.802Z,100149.13
2019-04-23T20:35:38.474Z,100148.20
2019-04-23T20:40:48.527Z,100152.73
2019-04-23T20:43:09.330Z,100149.10
2019-04-23T20:45:38.738Z,100152.66
2019-04-23T20:48:09.327Z,100151.45
2019-04-23T20:50:34.010Z,100142.31
2019-04-23T20:52:59.871Z,100146.34
2019-04-23T20:55:49.752Z,100148.87
2019-04-23T20:58:21.277Z,100145.79
2019-04-23T21:01:26.941Z,100143.95
2019-04-23T21:03:55.211Z,100153.31
2019-04-23T21:06:14.731Z,100148.95
2019-04-23T21:11:08.688Z,100147.47
2019-04-23T21:13:55.087Z,100148.20
2019-04-23T21:16:04.947Z,100147.23
2019-04-23T21:18:43.861Z,100145.16
2019-04-23T21:21:06.328Z,100149.55
2019-04-23T21:23:37.765Z,100146.44
2019-04-23T21:25:57.417Z,100143.62
2019-04-23T21:28:44.058Z,100144.05
2019-04-23T21:31:16.093Z,100147.24
2019-04-23T21:33:44.244Z,100156.30
2019-04-23T21:36:28.930Z,100159.64
2019-04-23T21:39:29.423Z,100165.28
2019-04-23T21:42:16.238Z,100162.66
2019-04-23T21:44:32.770Z,100175.65
2019-04-23T21:47:04.211Z,100177.53
2019-04-23T21:52:18.359Z,100177.78
2019-04-23T21:54:30.118Z,100177.06
2019-04-23T21:57:18.183Z,100179.19
2019-04-23T21:59:17.420Z,100164.36
2019-04-23T22:01:58.898Z,100164.83
2019-04-23T22:06:56.059Z,100176.00
2019-04-23T22:09:31.952Z,100176.67
2019-04-23T22:17:01.532Z,100165.08
2019-04-23T22:19:27.763Z,100181.97
2019-04-23T22:21:50.204Z,100167.80
2019-04-23T22:24:32.165Z,100168.33
2019-04-23T22:29:21.147Z,100168.90
2019-04-23T22:31:52.169Z,100169.58
2019-04-23T22:34:16.759Z,100169.97
2019-04-23T22:36:52.034Z,100175.17
2019-04-23T22:39:11.653Z,100181.02
2019-04-23T22:41:45.486Z,100180.17
2019-04-23T22:46:53.501Z,100179.36
2019-04-23T22:54:13.975Z,100185.48
2019-04-23T22:56:50.410Z,100182.48
2019-04-23T23:02:27.094Z,100172.25
2019-04-23T23:05:06.605Z,100176.75
2019-04-23T23:07:24.418Z,100172.63
2019-04-23T23:10:00.810Z,100165.03
2019-04-23T23:12:21.587Z,100163.60
2019-04-23T23:14:54.561Z,100173.25
2019-04-23T23:17:24.637Z,100165.80
2019-04-23T23:20:03.544Z,100157.08
2019-04-23T23:22:22.148Z,100160.33
2019-04-23T23:24:46.065Z,100157.91
2019-04-23T23:27:16.644Z,100151.93
2019-04-23T23:29:49.652Z,100155.77
2019-04-23T23:32:14.616Z,100160.57
2019-04-23T23:34:48.249Z,100153.72
2019-04-23T23:37:07.151Z,100156.02
2019-04-23T23:39:50.163Z,100158.16
2019-04-23T23:42:09.839Z,100159.34
2019-04-23T23:44:47.925Z,100157.22
2019-04-23T23:47:07.256Z,100159.27
2019-04-23T23:52:21.760Z,100148.80
2019-04-23T23:54:54.298Z,100143.20
