createdAt,value
2022-08-03T00:00:24.230Z,101625.28
2022-08-03T00:02:50.754Z,101621.00
2022-08-03T00:05:17.199Z,101626.25
2022-08-03T00:07:43.560Z,101621.09
2022-08-03T00:10:12.468Z,101617.53
2022-08-03T00:12:38.895Z,101625.41
2022-08-03T00:15:11.065Z,101621.97
2022-08-03T00:17:53.302Z,101621.00
2022-08-03T00:20:23.339Z,101623.72
2022-08-03T00:22:50.765Z,101619.34
2022-08-03T00:25:18.088Z,101625.41
2022-08-03T00:27:44.599Z,101617.66
2022-08-03T00:30:11.461Z,101618.47
2022-08-03T00:32:40.051Z,101619.47
2022-08-03T00:35:18.025Z,101613.34
2022-08-03T00:37:58.346Z,101615.97
2022-08-03T00:40:24.790Z,101615.16
2022-08-03T00:42:53.942Z,101621.22
2022-08-03T00:45:22.560Z,101623.03
2022-08-03T00:47:49.226Z,101612.66
2022-08-03T00:50:16.516Z,101616.97
2022-08-03T00:52:43.147Z,101609.09
2022-08-03T00:55:10.503Z,101611.72
2022-08-03T00:57:37.639Z,101610.03
2022-08-03T01:00:07.237Z,101602.16
2022-08-03T01:02:33.943Z,101601.34
2022-08-03T01:05:00.317Z,101602.16
2022-08-03T01:07:40.992Z,101605.75
2022-08-03T01:10:21.219Z,101603.13
2022-08-03T01:12:57.715Z,101601.34
2022-08-03T01:15:38.566Z,101603.13
2022-08-03T01:18:17.060Z,101601.34
2022-08-03T01:20:47.172Z,101603.97
2022-08-03T01:23:45.979Z,101608.34
2022-08-03T01:26:27.464Z,101606.59
2022-08-03T01:29:24.777Z,101598.84
2022-08-03T01:32:59.232Z,101598.84
2022-08-03T01:35:03.676Z,101596.22
2022-08-03T01:37:42.236Z,101596.22
2022-08-03T01:40:11.558Z,101595.38
2022-08-03T01:42:41.162Z,101604.09
2022-08-03T01:45:10.796Z,101590.25
2022-08-03T01:47:38.772Z,101592.75
2022-08-03T01:50:08.693Z,101591.94
2022-08-03T01:52:39.472Z,101585.00
2022-08-03T01:55:07.265Z,101585.84
2022-08-03T01:57:35.131Z,101581.56
2022-08-03T02:00:21.916Z,101583.31
2022-08-03T02:02:50.667Z,101582.38
2022-08-03T02:05:19.687Z,101580.69
2022-08-03T02:07:47.839Z,101583.31
2022-08-03T02:10:16.343Z,101593.81
2022-08-03T02:13:01.963Z,101588.56
2022-08-03T02:15:30.243Z,101589.44
2022-08-03T02:17:59.255Z,101583.31
2022-08-03T02:20:32.899Z,101579.88
2022-08-03T02:22:59.437Z,101586.94
2022-08-03T02:25:26.059Z,101593.00
2022-08-03T02:27:57.859Z,101589.53
2022-08-03T02:30:31.281Z,101580.00
2022-08-03T02:32:59.179Z,101584.31
2022-08-03T02:35:29.446Z,101579.06
2022-08-03T02:38:03.811Z,101571.19
2022-08-03T02:40:32.379Z,101576.44
2022-08-03T02:43:07.799Z,101568.69
2022-08-03T02:45:45.119Z,101568.56
2022-08-03T02:48:17.261Z,101559.13
2022-08-03T02:50:45.194Z,101560.81
2022-08-03T02:53:13.120Z,101555.59
2022-08-03T02:55:43.152Z,101559.03
2022-08-03T02:58:13.843Z,101551.25
2022-08-03T03:00:43.188Z,101551.25
2022-08-03T03:03:10.993Z,101553.06
2022-08-03T03:05:55.165Z,101549.56
2022-08-03T03:08:28.196Z,101563.53
2022-08-03T03:11:00.167Z,101560.91
2022-08-03T03:13:29.427Z,101557.31
2022-08-03T03:15:59.538Z,101554.81
2022-08-03T03:18:28.796Z,101553.06
2022-08-03T03:20:56.260Z,101558.28
2022-08-03T03:23:24.778Z,101558.41
2022-08-03T03:25:52.281Z,101553.16
2022-08-03T03:28:19.326Z,101551.38
2022-08-03T03:30:52.639Z,101551.50
2022-08-03T03:33:19.681Z,101547.94
2022-08-03T03:35:46.867Z,101551.50
2022-08-03T03:38:13.409Z,101549.69
2022-08-03T03:40:40.423Z,101552.31
2022-08-03T03:43:11.719Z,101552.31
2022-08-03T03:45:41.231Z,101551.50
2022-08-03T03:48:07.934Z,101555.06
2022-08-03T03:50:36.152Z,101556.75
2022-08-03T03:53:04.123Z,101550.66
2022-08-03T03:55:31.151Z,101554.38
2022-08-03T03:57:57.506Z,101560.66
2022-08-03T04:00:23.881Z,101559.13
2022-08-03T04:02:50.252Z,101555.78
2022-08-03T04:05:35.200Z,101554.25
2022-08-03T04:08:27.722Z,101552.69
2022-08-03T04:11:19.556Z,101551.03
2022-08-03T04:14:19.891Z,101553.78
2022-08-03T04:16:50.578Z,101552.22
2022-08-03T04:19:42.277Z,101552.34
2022-08-03T04:22:16.015Z,101552.47
2022-08-03T04:24:51.163Z,101557.72
2022-08-03T04:27:21.911Z,101563.06
2022-08-03T04:29:51.668Z,101554.47
2022-08-03T04:32:20.220Z,101558.78
2022-08-03T04:34:47.369Z,101555.53
2022-08-03T04:37:38.731Z,101561.38
2022-08-03T04:40:22.873Z,101558.50
2022-08-03T04:42:50.314Z,101563.28
2022-08-03T04:45:19.128Z,101558.50
2022-08-03T04:47:45.641Z,101566.59
2022-08-03T04:50:15.931Z,101572.56
2022-08-03T04:52:45.042Z,101567.31
2022-08-03T04:55:11.519Z,101573.50
2022-08-03T04:57:38.138Z,101576.34
2022-08-03T05:00:05.914Z,101573.13
2022-08-03T05:02:32.474Z,101579.56
2022-08-03T05:04:59.476Z,101575.38
2022-08-03T05:07:25.946Z,101585.13
2022-08-03T05:10:01.808Z,101579.88
2022-08-03T05:12:32.782Z,101589.63
2022-08-03T05:15:00.133Z,101583.66
2022-08-03T05:17:27.091Z,101590.81
2022-08-03T05:19:53.498Z,101591.75
2022-08-03T05:22:20.615Z,101593.53
2022-08-03T05:24:47.362Z,101594.50
2022-08-03T05:27:22.627Z,101593.63
2022-08-03T05:29:50.785Z,101589.72
2022-08-03T05:32:18.468Z,101585.84
2022-08-03T05:34:44.981Z,101596.72
2022-08-03T05:37:11.544Z,101598.03
2022-08-03T05:39:38.179Z,101603.41
2022-08-03T05:42:04.720Z,101604.69
2022-08-03T05:44:31.673Z,101600.81
2022-08-03T05:46:58.512Z,101600.22
2022-08-03T05:49:24.920Z,101606.53
2022-08-03T05:51:59.980Z,101603.16
2022-08-03T05:54:55.361Z,101594.97
2022-08-03T05:57:23.417Z,101603.06
2022-08-03T05:59:53.878Z,101592.59
2022-08-03T06:02:24.133Z,101601.38
2022-08-03T06:04:50.496Z,101603.16
2022-08-03T06:07:16.849Z,101593.63
2022-08-03T06:10:33.733Z,101597.00
2022-08-03T06:12:30.148Z,101599.50
2022-08-03T06:14:56.695Z,101601.19
2022-08-03T06:17:23.070Z,101592.13
2022-08-03T06:19:53.416Z,101589.22
2022-08-03T06:22:20.516Z,101599.56
2022-08-03T06:24:53.255Z,101599.69
2022-08-03T06:27:20.470Z,101605.88
2022-08-03T06:30:03.889Z,101600.75
2022-08-03T06:32:30.243Z,101600.75
2022-08-03T06:34:56.576Z,101603.38
2022-08-03T06:37:24.484Z,101597.28
2022-08-03T06:39:50.831Z,101605.97
2022-08-03T06:42:17.428Z,101604.19
2022-08-03T06:44:44.048Z,101596.31
2022-08-03T06:47:10.463Z,101601.56
2022-08-03T06:49:37.257Z,101599.69
2022-08-03T06:52:06.945Z,101601.97
2022-08-03T06:54:33.780Z,101594.56
2022-08-03T06:57:00.252Z,101596.00
2022-08-03T07:00:09.451Z,101600.19
2022-08-03T07:02:13.208Z,101596.41
2022-08-03T07:04:45.851Z,101609.25
2022-08-03T07:07:12.230Z,101607.47
2022-08-03T07:09:38.594Z,101615.22
2022-08-03T07:12:08.219Z,101614.25
2022-08-03T07:14:35.000Z,101618.56
2022-08-03T07:17:01.427Z,101622.00
2022-08-03T07:19:31.011Z,101616.66
2022-08-03T07:21:58.285Z,101615.81
2022-08-03T07:24:29.121Z,101620.09
2022-08-03T07:26:55.493Z,101627.00
2022-08-03T07:29:21.858Z,101625.22
2022-08-03T07:31:48.212Z,101628.56
2022-08-03T07:34:14.808Z,101635.38
2022-08-03T07:36:41.185Z,101636.19
2022-08-03T07:39:15.988Z,101638.81
2022-08-03T07:41:45.245Z,101637.88
2022-08-03T07:44:11.684Z,101631.66
2022-08-03T07:46:38.156Z,101639.53
2022-08-03T07:49:05.318Z,101636.91
2022-08-03T07:51:31.768Z,101630.72
2022-08-03T07:53:58.110Z,101637.75
2022-08-03T07:56:28.021Z,101628.09
2022-08-03T07:58:55.221Z,101630.72
2022-08-03T08:01:22.345Z,101634.03
2022-08-03T08:03:53.474Z,101626.19
2022-08-03T08:06:20.963Z,101626.19
2022-08-03T08:08:47.400Z,101625.34
2022-08-03T08:11:13.886Z,101627.03
2022-08-03T08:13:40.460Z,101620.13
2022-08-03T08:16:07.070Z,101621.78
2022-08-03T08:18:34.399Z,101630.47
2022-08-03T08:21:01.647Z,101623.47
2022-08-03T08:23:41.521Z,101624.28
2022-08-03T08:26:09.443Z,101630.34
2022-08-03T08:28:35.809Z,101629.53
2022-08-03T08:31:02.570Z,101626.78
2022-08-03T08:33:42.482Z,101632.88
2022-08-03T08:36:15.972Z,101620.72
2022-08-03T08:38:44.398Z,101633.72
2022-08-03T08:41:13.089Z,101636.22
2022-08-03T08:43:39.475Z,101640.50
2022-08-03T08:46:10.002Z,101637.88
2022-08-03T08:48:41.723Z,101637.03
2022-08-03T08:51:11.541Z,101636.09
2022-08-03T08:53:41.668Z,101641.22
2022-08-03T08:56:15.295Z,101638.47
2022-08-03T08:58:48.943Z,101642.03
2022-08-03T09:01:19.681Z,101646.22
2022-08-03T09:03:46.848Z,101634.91
2022-08-03T09:06:13.441Z,101636.69
2022-08-03T09:08:39.871Z,101633.25
2022-08-03T09:11:07.525Z,101637.53
2022-08-03T09:13:35.092Z,101639.31
2022-08-03T09:16:27.570Z,101634.91
2022-08-03T09:18:54.474Z,101640.03
2022-08-03T09:21:32.019Z,101636.56
2022-08-03T09:24:04.718Z,101639.19
2022-08-03T09:26:34.812Z,101632.88
2022-08-03T09:29:14.987Z,101638.94
2022-08-03T09:31:44.732Z,101636.22
2022-08-03T09:34:14.623Z,101639.69
2022-08-03T09:36:46.358Z,101630.03
2022-08-03T09:39:14.351Z,101637.06
2022-08-03T09:41:44.310Z,101632.75
2022-08-03T09:44:24.553Z,101641.44
2022-08-03T09:46:55.059Z,101641.44
2022-08-03T09:49:21.641Z,101637.19
2022-08-03T09:52:33.607Z,101634.56
2022-08-03T09:54:35.220Z,101637.06
2022-08-03T09:57:02.316Z,101641.44
2022-08-03T09:59:30.890Z,101630.75
2022-08-03T10:01:58.607Z,101633.38
2022-08-03T10:04:25.790Z,101637.66
2022-08-03T10:07:09.979Z,101637.53
2022-08-03T10:09:37.483Z,101642.66
2022-08-03T10:12:14.138Z,101641.00
2022-08-03T10:14:42.122Z,101635.75
2022-08-03T10:17:09.520Z,101633.97
2022-08-03T10:19:36.452Z,101640.03
2022-08-03T10:22:07.904Z,101641.81
2022-08-03T10:24:38.406Z,101639.09
2022-08-03T10:27:07.454Z,101633.13
2022-08-03T10:29:45.279Z,101633.03
2022-08-03T10:32:40.517Z,101639.09
2022-08-03T10:35:20.659Z,101641.47
2022-08-03T10:38:26.498Z,101641.47
2022-08-03T10:40:59.261Z,101631.94
2022-08-03T10:43:36.219Z,101631.94
2022-08-03T10:46:06.680Z,101630.84
2022-08-03T10:48:35.435Z,101634.44
2022-08-03T10:51:01.928Z,101627.41
2022-08-03T10:53:44.133Z,101624.78
2022-08-03T10:56:57.813Z,101623.84
2022-08-03T10:59:46.768Z,101618.59
2022-08-03T11:02:14.331Z,101616.94
2022-08-03T11:04:41.800Z,101613.47
2022-08-03T11:07:17.468Z,101617.75
2022-08-03T11:09:56.068Z,101625.63
2022-08-03T11:12:28.449Z,101609.75
2022-08-03T11:15:08.420Z,101608.13
2022-08-03T11:17:46.860Z,101614.19
2022-08-03T11:20:48.395Z,101612.38
2022-08-03T11:23:16.384Z,101610.66
2022-08-03T11:26:10.627Z,101616.72
2022-08-03T11:28:39.168Z,101614.91
2022-08-03T11:31:48.899Z,101620.03
2022-08-03T11:34:16.027Z,101617.41
2022-08-03T11:37:22.557Z,101617.41
2022-08-03T11:39:51.772Z,101612.16
2022-08-03T11:42:24.230Z,101614.78
2022-08-03T11:44:51.939Z,101612.16
2022-08-03T11:47:20.550Z,101613.03
2022-08-03T11:49:48.615Z,101610.41
2022-08-03T11:52:17.375Z,101599.91
2022-08-03T11:54:44.452Z,101599.91
2022-08-03T11:57:11.401Z,101605.16
2022-08-03T11:59:38.741Z,101611.22
2022-08-03T12:02:11.232Z,101611.22
2022-08-03T12:05:00.075Z,101612.06
2022-08-03T12:08:03.714Z,101608.59
2022-08-03T12:10:15.580Z,101612.06
2022-08-03T12:12:46.331Z,101606.84
2022-08-03T12:15:13.123Z,101610.28
2022-08-03T12:17:41.552Z,101610.16
2022-08-03T12:20:09.993Z,101616.22
2022-08-03T12:22:39.003Z,101604.09
2022-08-03T12:25:07.168Z,101602.28
2022-08-03T12:27:34.227Z,101604.78
2022-08-03T12:30:01.935Z,101598.72
2022-08-03T12:32:29.714Z,101602.16
2022-08-03T12:35:05.863Z,101608.22
2022-08-03T12:37:32.740Z,101600.38
2022-08-03T12:40:07.857Z,101604.78
2022-08-03T12:42:38.634Z,101595.13
2022-08-03T12:45:26.812Z,101607.16
2022-08-03T12:47:59.874Z,101600.25
2022-08-03T12:50:31.501Z,101601.94
2022-08-03T12:52:59.332Z,101605.50
2022-08-03T12:55:40.199Z,101606.34
2022-08-03T12:58:34.648Z,101610.75
2022-08-03T13:01:05.192Z,101604.53
2022-08-03T13:03:42.724Z,101603.72
2022-08-03T13:06:14.675Z,101606.22
2022-08-03T13:08:42.742Z,101600.13
2022-08-03T13:11:47.556Z,101596.69
2022-08-03T13:14:16.706Z,101584.28
2022-08-03T13:16:46.795Z,101595.63
2022-08-03T13:19:15.635Z,101601.81
2022-08-03T13:21:53.726Z,101593.09
2022-08-03T13:24:29.661Z,101598.34
2022-08-03T13:26:56.979Z,101607.03
2022-08-03T13:29:23.379Z,101593.94
2022-08-03T13:31:51.115Z,101587.88
2022-08-03T13:34:22.912Z,101600.97
2022-08-03T13:37:08.299Z,101606.22
2022-08-03T13:39:35.652Z,101608.72
2022-08-03T13:42:22.016Z,101602.66
2022-08-03T13:44:48.356Z,101597.41
2022-08-03T13:47:14.801Z,101600.84
2022-08-03T13:49:41.184Z,101599.06
2022-08-03T13:52:07.726Z,101600.72
2022-08-03T13:54:34.177Z,101608.59
2022-08-03T13:57:00.793Z,101595.50
2022-08-03T13:59:46.965Z,101598.81
2022-08-03T14:02:13.398Z,101609.19
2022-08-03T14:04:39.767Z,101599.66
2022-08-03T14:07:06.216Z,101601.56
2022-08-03T14:09:32.675Z,101598.00
2022-08-03T14:12:07.896Z,101599.66
2022-08-03T14:14:35.024Z,101585.69
2022-08-03T14:17:01.406Z,101584.06
2022-08-03T14:19:28.899Z,101587.50
2022-08-03T14:22:06.107Z,101586.56
2022-08-03T14:24:33.308Z,101579.63
2022-08-03T14:27:07.138Z,101577.81
2022-08-03T14:29:35.579Z,101564.84
2022-08-03T14:32:11.751Z,101566.50
2022-08-03T14:34:39.494Z,101577.81
2022-08-03T14:37:06.199Z,101577.81
2022-08-03T14:42:20.340Z,101571.63
2022-08-03T14:44:47.167Z,101564.59
2022-08-03T14:47:15.911Z,101561.16
2022-08-03T14:50:38.973Z,101562.81
2022-08-03T14:52:29.269Z,101560.91
2022-08-03T14:54:55.617Z,101550.41
2022-08-03T14:57:22.210Z,101553.75
2022-08-03T14:59:55.582Z,101552.78
2022-08-03T15:02:24.935Z,101545.75
2022-08-03T15:04:52.057Z,101545.75
2022-08-03T15:07:18.902Z,101550.88
2022-08-03T15:09:45.743Z,101557.66
2022-08-03T15:12:12.136Z,101554.22
2022-08-03T15:14:38.772Z,101553.25
2022-08-03T15:17:05.920Z,101548.00
2022-08-03T15:20:00.509Z,101542.78
2022-08-03T15:22:20.784Z,101555.75
2022-08-03T15:24:51.462Z,101549.44
2022-08-03T15:27:18.075Z,101541.44
2022-08-03T15:30:05.573Z,101548.47
2022-08-03T15:32:30.929Z,101544.06
2022-08-03T15:34:57.265Z,101538.69
2022-08-03T15:37:25.612Z,101546.44
2022-08-03T15:39:59.090Z,101548.94
2022-08-03T15:42:30.600Z,101548.09
2022-08-03T15:44:57.208Z,101542.75
2022-08-03T15:47:23.923Z,101544.38
2022-08-03T15:49:50.323Z,101535.69
2022-08-03T15:52:16.779Z,101538.19
2022-08-03T15:54:43.165Z,101538.19
2022-08-03T15:57:09.556Z,101536.38
2022-08-03T15:59:36.014Z,101528.63
2022-08-03T16:02:02.550Z,101534.75
2022-08-03T16:04:29.073Z,101531.25
2022-08-03T16:06:55.496Z,101530.31
2022-08-03T16:09:24.199Z,101533.75
2022-08-03T16:12:15.873Z,101532.00
2022-08-03T16:14:51.949Z,101521.50
2022-08-03T16:17:18.741Z,101525.78
2022-08-03T16:19:45.260Z,101526.63
2022-08-03T16:22:11.726Z,101533.50
2022-08-03T16:24:40.688Z,101525.50
2022-08-03T16:27:12.853Z,101529.13
2022-08-03T16:29:44.496Z,101520.41
2022-08-03T16:32:11.627Z,101524.69
2022-08-03T16:34:39.391Z,101521.13
2022-08-03T16:37:35.372Z,101510.63
2022-08-03T16:39:53.636Z,101514.91
2022-08-03T16:42:20.024Z,101516.69
2022-08-03T16:44:49.640Z,101515.75
2022-08-03T16:47:22.341Z,101513.94
2022-08-03T16:49:54.780Z,101511.31
2022-08-03T16:52:23.067Z,101515.63
2022-08-03T16:54:50.767Z,101505.94
2022-08-03T16:57:56.448Z,101513.00
2022-08-03T17:00:12.181Z,101511.19
2022-08-03T17:03:00.103Z,101521.69
2022-08-03T17:05:27.342Z,101521.69
2022-08-03T17:08:12.674Z,101511.06
2022-08-03T17:10:42.135Z,101514.28
2022-08-03T17:13:12.979Z,101506.16
2022-08-03T17:16:00.909Z,101512.81
2022-08-03T17:18:33.984Z,101506.59
2022-08-03T17:21:05.674Z,101504.81
2022-08-03T17:23:57.538Z,101511.63
2022-08-03T17:26:30.255Z,101514.38
2022-08-03T17:29:11.292Z,101509.94
2022-08-03T17:31:48.685Z,101511.63
2022-08-03T17:34:15.923Z,101507.44
2022-08-03T17:39:55.782Z,101518.63
2022-08-03T17:42:39.067Z,101518.63
2022-08-03T17:45:06.690Z,101514.94
2022-08-03T17:47:41.785Z,101513.25
2022-08-03T17:53:07.402Z,101522.81
2022-08-03T17:55:55.442Z,101517.31
2022-08-03T17:58:39.729Z,101520.69
2022-08-03T18:02:02.107Z,101520.75
2022-08-03T18:04:21.647Z,101515.50
2022-08-03T18:07:10.969Z,101517.19
2022-08-03T18:10:03.426Z,101526.13
2022-08-03T18:12:47.942Z,101525.44
2022-08-03T18:15:26.783Z,101522.00
2022-08-03T18:20:45.641Z,101518.63
2022-08-03T18:23:25.394Z,101517.00
2022-08-03T18:26:01.431Z,101515.31
2022-08-03T18:28:29.145Z,101517.81
2022-08-03T18:30:57.131Z,101518.63
2022-08-03T18:34:17.196Z,101526.66
2022-08-03T18:36:17.964Z,101518.91
2022-08-03T18:38:50.849Z,101516.41
2022-08-03T18:41:32.902Z,101517.34
2022-08-03T18:44:06.857Z,101514.72
2022-08-03T18:46:50.800Z,101514.84
2022-08-03T18:49:51.288Z,101512.22
2022-08-03T18:52:27.125Z,101513.22
2022-08-03T18:55:19.995Z,101525.34
2022-08-03T18:58:06.723Z,101520.22
2022-08-03T19:00:53.991Z,101521.91
2022-08-03T19:03:41.571Z,101522.97
2022-08-03T19:06:19.632Z,101521.31
2022-08-03T19:08:56.361Z,101521.31
2022-08-03T19:12:12.741Z,101520.47
2022-08-03T19:14:22.645Z,101526.69
2022-08-03T19:17:04.788Z,101519.78
2022-08-03T19:19:43.488Z,101525.84
2022-08-03T19:22:11.969Z,101526.81
2022-08-03T19:24:45.145Z,101528.59
2022-08-03T19:27:12.268Z,101526.00
2022-08-03T19:29:59.328Z,101532.06
2022-08-03T19:32:29.881Z,101531.22
2022-08-03T19:34:58.622Z,101540.91
2022-08-03T19:37:27.525Z,101539.09
2022-08-03T19:40:06.068Z,101543.41
2022-08-03T19:42:47.589Z,101548.53
2022-08-03T19:45:21.140Z,101545.91
2022-08-03T19:47:52.064Z,101547.69
2022-08-03T19:50:20.341Z,101545.06
2022-08-03T19:52:49.605Z,101543.28
2022-08-03T19:55:17.461Z,101546.84
2022-08-03T19:57:49.309Z,101538.03
2022-08-03T20:00:26.108Z,101539.81
2022-08-03T20:02:53.666Z,101538.97
2022-08-03T20:05:20.305Z,101536.22
2022-08-03T20:07:47.757Z,101540.78
2022-08-03T20:10:16.485Z,101541.59
2022-08-03T20:12:44.763Z,101532.91
2022-08-03T20:15:11.567Z,101532.91
2022-08-03T20:17:54.882Z,101531.94
2022-08-03T20:20:27.903Z,101527.66
2022-08-03T20:22:58.625Z,101522.41
2022-08-03T20:25:39.440Z,101526.69
2022-08-03T20:28:26.930Z,101524.06
2022-08-03T20:30:53.411Z,101519.66
2022-08-03T20:33:19.790Z,101521.44
2022-08-03T20:35:54.439Z,101529.31
2022-08-03T20:38:27.353Z,101516.19
2022-08-03T20:40:54.039Z,101521.31
2022-08-03T20:43:26.539Z,101517.84
2022-08-03T20:45:59.800Z,101517.03
2022-08-03T20:48:42.759Z,101508.44
2022-08-03T20:51:19.665Z,101523.22
2022-08-03T20:54:00.555Z,101518.00
2022-08-03T20:56:32.172Z,101515.38
2022-08-03T20:59:07.324Z,101526.69
2022-08-03T21:01:41.617Z,101516.19
2022-08-03T21:04:13.523Z,101518.81
2022-08-03T21:06:45.647Z,101518.00
2022-08-03T21:09:33.528Z,101518.00
2022-08-03T21:12:11.726Z,101507.50
2022-08-03T21:12:57.498Z,101522.13
2022-08-03T21:13:06.033Z,101526.38
2022-08-03T21:14:52.455Z,101510.94
2022-08-03T21:17:39.187Z,101506.53
2022-08-03T21:20:08.536Z,101503.91
2022-08-03T21:22:42.360Z,101495.19
2022-08-03T21:25:09.341Z,101500.44
2022-08-03T21:27:36.769Z,101497.94
2022-08-03T21:30:06.589Z,101500.56
2022-08-03T21:32:33.621Z,101495.44
2022-08-03T21:35:01.221Z,101497.13
2022-08-03T21:37:28.983Z,101491.88
2022-08-03T21:39:56.488Z,101495.44
2022-08-03T21:42:23.837Z,101487.56
2022-08-03T21:44:52.096Z,101490.19
2022-08-03T21:47:24.097Z,101493.81
2022-08-03T21:50:08.572Z,101490.31
2022-08-03T21:52:43.293Z,101486.88
2022-08-03T21:55:18.683Z,101481.63
2022-08-03T21:57:51.767Z,101475.56
2022-08-03T22:00:20.493Z,101481.63
2022-08-03T22:02:57.412Z,101475.56
2022-08-03T22:05:42.459Z,101490.44
2022-08-03T22:08:10.741Z,101479.13
2022-08-03T22:10:37.178Z,101471.25
2022-08-03T22:13:03.611Z,101478.28
2022-08-03T22:15:30.631Z,101474.84
2022-08-03T22:17:57.503Z,101475.66
2022-08-03T22:20:24.439Z,101485.47
2022-08-03T22:22:56.052Z,101481.88
2022-08-03T22:25:27.331Z,101470.66
2022-08-03T22:27:54.746Z,101483.66
2022-08-03T22:30:21.260Z,101475.78
2022-08-03T22:32:52.736Z,101470.53
2022-08-03T22:35:20.691Z,101474.84
2022-08-03T22:37:52.338Z,101467.91
2022-08-03T22:40:19.436Z,101467.91
2022-08-03T22:42:46.253Z,101464.47
2022-08-03T22:46:06.474Z,101466.13
2022-08-03T22:47:59.803Z,101458.41
2022-08-03T22:50:32.378Z,101463.66
2022-08-03T22:52:59.390Z,101461.84
2022-08-03T22:55:26.949Z,101465.41
2022-08-03T22:57:55.764Z,101456.72
2022-08-03T23:00:24.365Z,101453.28
2022-08-03T23:02:51.751Z,101450.66
2022-08-03T23:06:00.653Z,101448.84
2022-08-03T23:08:14.547Z,101459.34
2022-08-03T23:10:46.700Z,101453.28
2022-08-03T23:13:16.017Z,101450.66
2022-08-03T23:15:45.583Z,101452.44
2022-08-03T23:18:12.186Z,101455.03
2022-08-03T23:20:38.668Z,101452.44
2022-08-03T23:23:05.186Z,101453.28
2022-08-03T23:25:31.697Z,101448.16
2022-08-03T23:28:05.391Z,101449.94
2022-08-03T23:30:37.004Z,101449.09
2022-08-03T23:33:04.345Z,101451.72
2022-08-03T23:36:22.619Z,101453.41
2022-08-03T23:38:39.449Z,101444.81
2022-08-03T23:41:08.975Z,101444.81
2022-08-03T23:43:44.975Z,101445.66
2022-08-03T23:46:20.223Z,101445.66
2022-08-03T23:48:46.565Z,101450.06
2022-08-03T23:51:42.149Z,101444.00
2022-08-03T23:54:20.974Z,101446.63
2022-08-03T23:57:13.148Z,101444.00
