createdAt,value
2019-01-21T00:02:25.626Z,186.67
2019-01-21T00:04:53.625Z,193.40
2019-01-21T00:07:21.641Z,191.47
2019-01-21T00:09:49.554Z,201.10
2019-01-21T00:12:17.103Z,208.27
2019-01-21T00:14:44.694Z,199.30
2019-01-21T00:17:12.734Z,215.57
2019-01-21T00:19:40.869Z,195.70
2019-01-21T00:22:09.369Z,194.00
2019-01-21T00:24:36.957Z,196.63
2019-01-21T00:27:04.793Z,202.37
2019-01-21T00:29:32.967Z,201.60
2019-01-21T00:32:00.593Z,211.80
2019-01-21T00:34:28.714Z,214.70
2019-01-21T00:37:03.295Z,206.80
2019-01-21T00:39:26.051Z,211.37
2019-01-21T00:41:53.622Z,198.53
2019-01-21T00:44:21.365Z,210.77
2019-01-21T00:46:48.957Z,208.80
2019-01-21T00:49:16.569Z,208.80
2019-01-21T00:51:44.193Z,214.20
2019-01-21T00:54:11.768Z,210.40
2019-01-21T00:56:39.770Z,202.83
2019-01-21T00:59:07.879Z,198.13
2019-01-21T01:01:35.449Z,213.83
2019-01-21T01:04:03.005Z,220.23
2019-01-21T01:06:30.657Z,214.60
2019-01-21T01:08:58.709Z,208.73
2019-01-21T01:11:26.670Z,210.47
2019-01-21T01:13:54.327Z,219.67
2019-01-21T01:16:22.309Z,213.77
2019-01-21T01:18:49.986Z,201.50
2019-01-21T01:21:17.910Z,199.93
2019-01-21T01:23:45.556Z,210.57
2019-01-21T01:26:13.324Z,198.83
2019-01-21T01:28:40.872Z,206.77
2019-01-21T01:31:08.431Z,202.80
2019-01-21T01:33:36.117Z,202.67
2019-01-21T01:36:03.692Z,201.77
2019-01-21T01:38:31.684Z,187.90
2019-01-21T01:40:59.831Z,177.97
2019-01-21T01:43:27.375Z,168.77
2019-01-21T01:45:55.041Z,178.43
2019-01-21T01:48:23.025Z,173.43
2019-01-21T01:50:50.613Z,167.57
2019-01-21T01:53:18.227Z,157.53
2019-01-21T01:55:46.422Z,156.60
2019-01-21T01:58:14.399Z,146.40
2019-01-21T02:00:42.459Z,113.93
2019-01-21T02:03:10.404Z,110.77
2019-01-21T02:05:38.267Z,114.40
2019-01-21T02:08:06.287Z,108.83
2019-01-21T02:10:34.278Z,106.43
2019-01-21T02:13:01.862Z,111.97
2019-01-21T02:15:29.489Z,116.90
2019-01-21T02:17:57.054Z,109.70
2019-01-21T02:20:24.954Z,110.87
2019-01-21T02:22:54.145Z,116.07
2019-01-21T02:25:23.477Z,109.20
2019-01-21T02:27:59.059Z,111.13
2019-01-21T02:30:43.503Z,108.73
2019-01-21T02:33:13.407Z,122.07
2019-01-21T02:35:43.168Z,110.87
2019-01-21T02:38:12.325Z,110.10
2019-01-21T02:40:44.891Z,114.30
2019-01-21T02:43:17.478Z,115.83
2019-01-21T02:45:49.805Z,111.87
2019-01-21T02:48:18.945Z,114.73
2019-01-21T02:50:48.089Z,113.60
2019-01-21T02:53:34.514Z,110.03
2019-01-21T02:56:15.961Z,108.47
2019-01-21T02:58:45.092Z,101.63
2019-01-21T03:01:31.482Z,100.43
2019-01-21T03:04:03.662Z,113.63
2019-01-21T03:06:32.811Z,113.33
2019-01-21T03:09:18.885Z,110.47
2019-01-21T03:11:54.194Z,110.00
2019-01-21T03:14:40.333Z,106.07
2019-01-21T03:17:12.732Z,103.43
2019-01-21T03:19:41.839Z,118.03
2019-01-21T03:22:27.740Z,122.87
2019-01-21T03:25:07.077Z,99.17
2019-01-21T03:27:53.049Z,107.50
2019-01-21T03:30:34.225Z,106.30
2019-01-21T03:33:06.118Z,106.83
2019-01-21T03:35:51.998Z,107.10
2019-01-21T03:38:21.185Z,104.20
2019-01-21T03:40:56.891Z,106.53
2019-01-21T03:43:26.766Z,106.80
2019-01-21T03:45:56.322Z,98.73
2019-01-21T03:48:25.535Z,102.93
2019-01-21T03:50:54.777Z,104.77
2019-01-21T03:53:27.435Z,108.43
2019-01-21T03:55:56.540Z,107.67
2019-01-21T03:58:41.269Z,105.27
2019-01-21T04:01:10.379Z,99.63
2019-01-21T04:03:45.689Z,99.00
2019-01-21T04:06:15.197Z,103.33
2019-01-21T04:08:53.729Z,96.33
2019-01-21T04:11:29.622Z,105.17
2019-01-21T04:14:08.961Z,104.33
2019-01-21T04:16:43.956Z,97.73
2019-01-21T04:19:13.494Z,101.43
2019-01-21T04:21:52.073Z,97.60
2019-01-21T04:24:24.308Z,91.13
2019-01-21T04:26:53.776Z,103.20
2019-01-21T04:29:23.260Z,94.53
2019-01-21T04:31:52.750Z,103.00
2019-01-21T04:34:25.397Z,98.27
2019-01-21T04:37:00.487Z,97.10
2019-01-21T04:39:32.804Z,102.70
2019-01-21T04:42:04.977Z,100.50
2019-01-21T04:44:40.533Z,93.17
2019-01-21T04:47:12.921Z,95.60
2019-01-21T04:49:57.333Z,96.70
2019-01-21T04:52:35.535Z,90.10
2019-01-21T04:55:05.134Z,84.47
2019-01-21T04:57:34.336Z,88.70
2019-01-21T05:00:20.264Z,89.27
2019-01-21T05:02:55.164Z,84.17
2019-01-21T05:05:40.749Z,88.10
2019-01-21T05:08:26.857Z,83.20
2019-01-21T05:11:11.132Z,95.37
2019-01-21T05:13:43.072Z,91.50
2019-01-21T05:16:24.277Z,85.27
2019-01-21T05:18:56.659Z,84.43
2019-01-21T05:21:32.061Z,89.60
2019-01-21T05:24:01.624Z,82.33
2019-01-21T05:26:49.161Z,86.13
2019-01-21T05:29:18.761Z,78.47
2019-01-21T05:32:06.562Z,84.47
2019-01-21T05:34:36.070Z,75.73
2019-01-21T05:37:05.184Z,84.90
2019-01-21T05:39:43.866Z,78.17
2019-01-21T05:42:13.024Z,99.43
2019-01-21T05:44:42.223Z,118.50
2019-01-21T05:47:23.436Z,110.07
2019-01-21T05:49:52.637Z,100.47
2019-01-21T05:52:21.809Z,80.97
2019-01-21T05:55:09.148Z,91.37
2019-01-21T05:57:50.684Z,85.37
2019-01-21T06:00:22.853Z,125.17
2019-01-21T06:02:51.967Z,110.93
2019-01-21T06:05:30.183Z,105.73
2019-01-21T06:08:16.508Z,103.23
2019-01-21T06:10:45.800Z,90.17
2019-01-21T06:13:18.119Z,95.47
2019-01-21T06:15:59.342Z,98.80
2019-01-21T06:18:31.486Z,91.33
2019-01-21T06:21:00.654Z,88.70
2019-01-21T06:23:30.288Z,90.23
2019-01-21T06:26:02.213Z,91.13
2019-01-21T06:28:31.386Z,85.27
2019-01-21T06:31:06.751Z,95.33
2019-01-21T06:33:41.864Z,97.93
2019-01-21T06:36:13.905Z,85.37
2019-01-21T06:38:55.433Z,95.27
2019-01-21T06:41:28.011Z,96.33
2019-01-21T06:43:57.116Z,92.97
2019-01-21T06:46:26.340Z,93.93
2019-01-21T06:49:04.582Z,92.30
2019-01-21T06:51:29.685Z,104.20
2019-01-21T06:54:11.525Z,96.77
2019-01-21T06:56:47.318Z,90.40
2019-01-21T06:59:27.303Z,91.43
2019-01-21T07:02:02.325Z,88.97
2019-01-21T07:04:46.766Z,94.23
2019-01-21T07:07:22.004Z,93.93
2019-01-21T07:09:53.848Z,97.97
2019-01-21T07:12:32.124Z,88.87
2019-01-21T07:15:01.726Z,112.33
2019-01-21T07:17:34.084Z,82.80
2019-01-21T07:20:12.125Z,86.23
2019-01-21T07:22:41.291Z,83.03
2019-01-21T07:25:10.614Z,89.63
2019-01-21T07:27:45.673Z,92.67
2019-01-21T07:30:15.396Z,71.07
2019-01-21T07:32:47.577Z,78.70
2019-01-21T07:35:17.198Z,98.33
2019-01-21T07:37:46.382Z,101.03
2019-01-21T07:40:18.767Z,100.37
2019-01-21T07:43:03.268Z,116.30
2019-01-21T07:45:41.493Z,87.00
2019-01-21T07:48:27.830Z,82.60
2019-01-21T07:50:59.730Z,86.73
2019-01-21T07:53:34.961Z,89.00
2019-01-21T07:56:07.281Z,184.17
2019-01-21T07:58:53.433Z,91.10
2019-01-21T08:01:25.621Z,132.93
2019-01-21T08:03:58.355Z,93.67
2019-01-21T08:06:27.512Z,81.37
2019-01-21T08:08:59.902Z,90.00
2019-01-21T08:11:47.353Z,87.97
2019-01-21T08:14:16.493Z,92.30
2019-01-21T08:17:02.701Z,87.77
2019-01-21T08:19:31.855Z,251.83
2019-01-21T08:22:03.706Z,98.33
2019-01-21T08:24:44.822Z,85.47
2019-01-21T08:27:13.976Z,84.23
2019-01-21T08:29:49.515Z,92.13
2019-01-21T08:32:18.697Z,120.17
2019-01-21T08:34:50.842Z,625.27
2019-01-21T08:37:23.081Z,314.50
2019-01-21T08:39:52.622Z,490.70
2019-01-21T08:42:31.053Z,143.83
2019-01-21T08:45:03.286Z,532.57
2019-01-21T08:47:38.502Z,146.23
2019-01-21T08:50:24.585Z,179.70
2019-01-21T08:52:57.873Z,101.23
2019-01-21T08:55:30.583Z,81.13
2019-01-21T08:58:02.833Z,93.07
2019-01-21T09:00:38.475Z,94.00
2019-01-21T09:03:07.573Z,90.30
2019-01-21T09:05:49.058Z,95.67
2019-01-21T09:08:18.211Z,157.10
2019-01-21T09:10:47.344Z,88.00
2019-01-21T09:13:28.670Z,88.63
2019-01-21T09:16:07.383Z,93.23
2019-01-21T09:18:55.065Z,82.77
2019-01-21T09:21:30.214Z,123.00
2019-01-21T09:24:17.428Z,92.10
2019-01-21T09:26:46.969Z,84.63
2019-01-21T09:29:16.462Z,94.23
2019-01-21T09:31:45.605Z,92.00
2019-01-21T09:34:29.802Z,88.63
2019-01-21T09:37:11.209Z,103.50
2019-01-21T09:39:43.306Z,136.33
2019-01-21T09:42:12.809Z,78.27
2019-01-21T09:44:48.617Z,73.80
2019-01-21T09:47:16.238Z,89.20
2019-01-21T09:49:43.997Z,75.60
2019-01-21T09:52:12.306Z,86.83
2019-01-21T09:54:39.873Z,86.70
2019-01-21T09:57:07.449Z,78.03
2019-01-21T09:59:35.520Z,78.43
2019-01-21T10:02:03.709Z,103.93
2019-01-21T10:04:32.821Z,80.27
2019-01-21T10:07:18.764Z,76.70
2019-01-21T10:09:47.883Z,76.30
2019-01-21T10:12:17.555Z,74.97
2019-01-21T10:14:46.795Z,66.53
2019-01-21T10:17:16.118Z,81.43
2019-01-21T10:19:52.242Z,78.17
2019-01-21T10:22:21.781Z,71.87
2019-01-21T10:24:50.885Z,78.30
2019-01-21T10:27:26.017Z,156.60
2019-01-21T10:29:58.256Z,117.57
2019-01-21T10:32:45.617Z,296.17
2019-01-21T10:35:17.704Z,119.57
2019-01-21T10:37:46.898Z,82.43
2019-01-21T10:40:16.049Z,78.33
2019-01-21T10:42:45.196Z,93.47
2019-01-21T10:45:14.387Z,720.10
2019-01-21T10:47:46.464Z,92.07
2019-01-21T10:50:30.628Z,142.90
2019-01-21T10:53:03.270Z,87.47
2019-01-21T10:55:51.282Z,82.10
2019-01-21T10:58:26.373Z,84.07
2019-01-21T11:01:04.645Z,212.07
2019-01-21T11:03:52.193Z,79.47
2019-01-21T11:06:38.070Z,71.10
2019-01-21T11:09:19.164Z,81.83
2019-01-21T11:11:57.833Z,70.27
2019-01-21T11:14:30.084Z,106.43
2019-01-21T11:16:59.248Z,78.47
2019-01-21T11:19:31.801Z,70.13
2019-01-21T11:22:00.948Z,72.20
2019-01-21T11:24:33.177Z,73.20
2019-01-21T11:27:02.710Z,59.37
2019-01-21T11:29:43.892Z,61.70
2019-01-21T11:32:25.698Z,53.27
2019-01-21T11:34:57.920Z,63.50
2019-01-21T11:37:42.341Z,70.03
2019-01-21T11:40:27.162Z,55.33
2019-01-21T11:43:15.418Z,60.57
2019-01-21T11:45:44.568Z,136.03
2019-01-21T11:48:25.438Z,71.57
2019-01-21T11:50:57.676Z,102.87
2019-01-21T11:53:35.800Z,71.80
2019-01-21T11:56:10.810Z,91.63
2019-01-21T11:58:39.968Z,173.70
2019-01-21T12:01:26.145Z,79.07
2019-01-21T12:04:01.259Z,110.93
2019-01-21T12:06:33.853Z,79.60
2019-01-21T12:09:14.916Z,67.27
2019-01-21T12:11:44.165Z,75.20
2019-01-21T12:14:16.076Z,83.37
2019-01-21T12:16:48.325Z,90.80
2019-01-21T12:19:17.597Z,85.53
2019-01-21T12:21:46.842Z,99.63
2019-01-21T12:24:15.813Z,74.13
2019-01-21T12:26:45.011Z,80.67
2019-01-21T12:29:23.384Z,78.33
2019-01-21T12:31:52.560Z,90.97
2019-01-21T12:34:21.849Z,84.03
2019-01-21T12:36:50.947Z,88.80
2019-01-21T12:39:20.121Z,103.00
2019-01-21T12:41:49.274Z,87.67
2019-01-21T12:44:36.784Z,69.23
2019-01-21T12:47:18.676Z,79.63
2019-01-21T12:50:02.824Z,105.13
2019-01-21T12:52:32.046Z,83.63
2019-01-21T12:55:13.168Z,89.10
2019-01-21T12:57:42.441Z,73.00
2019-01-21T13:00:24.071Z,77.10
2019-01-21T13:03:05.564Z,83.80
2019-01-21T13:05:37.462Z,99.37
2019-01-21T13:08:07.566Z,84.20
2019-01-21T13:10:39.948Z,88.13
2019-01-21T13:13:18.227Z,77.00
2019-01-21T13:15:53.385Z,83.67
2019-01-21T13:18:22.538Z,79.97
2019-01-21T13:20:55.581Z,81.87
2019-01-21T13:23:24.745Z,83.73
2019-01-21T13:25:54.343Z,79.47
2019-01-21T13:28:35.890Z,70.57
2019-01-21T13:31:13.817Z,78.73
2019-01-21T13:33:59.445Z,69.23
2019-01-21T13:36:31.933Z,66.97
2019-01-21T13:39:01.114Z,72.40
2019-01-21T13:41:30.744Z,74.93
2019-01-21T13:44:12.717Z,111.27
2019-01-21T13:47:00.085Z,80.10
2019-01-21T13:49:32.432Z,137.47
2019-01-21T13:52:04.540Z,67.07
2019-01-21T13:54:37.005Z,84.10
2019-01-21T13:57:06.104Z,78.23
2019-01-21T13:59:38.417Z,76.43
2019-01-21T14:02:07.973Z,73.43
2019-01-21T14:04:37.150Z,68.10
2019-01-21T14:07:21.793Z,70.70
2019-01-21T14:09:50.905Z,79.50
2019-01-21T14:12:20.076Z,93.27
2019-01-21T14:14:55.065Z,68.33
2019-01-21T14:17:24.203Z,69.87
2019-01-21T14:19:53.789Z,69.83
2019-01-21T14:22:42.431Z,83.40
2019-01-21T14:25:14.640Z,72.43
2019-01-21T14:27:44.256Z,74.87
2019-01-21T14:30:16.236Z,78.13
2019-01-21T14:32:51.422Z,67.13
2019-01-21T14:35:24.170Z,83.07
2019-01-21T14:37:56.397Z,81.20
2019-01-21T14:40:42.865Z,104.30
2019-01-21T14:43:30.423Z,85.60
2019-01-21T14:46:16.349Z,86.13
2019-01-21T14:48:48.154Z,90.40
2019-01-21T14:51:20.336Z,188.13
2019-01-21T14:53:52.728Z,114.73
2019-01-21T14:56:27.836Z,186.90
2019-01-21T14:58:56.942Z,248.47
2019-01-21T15:01:35.151Z,118.07
2019-01-21T15:04:10.104Z,316.37
2019-01-21T15:06:39.232Z,212.43
2019-01-21T15:09:08.759Z,146.87
2019-01-21T15:11:38.517Z,168.80
2019-01-21T15:14:07.747Z,431.07
2019-01-21T15:16:36.939Z,625.83
2019-01-21T15:19:09.642Z,484.10
2019-01-21T15:21:39.107Z,249.97
2019-01-21T15:24:14.290Z,293.10
2019-01-21T15:26:55.692Z,748.20
2019-01-21T15:29:25.351Z,269.57
2019-01-21T15:31:54.604Z,337.73
2019-01-21T15:34:23.953Z,135.67
2019-01-21T15:36:56.512Z,144.30
2019-01-21T15:39:26.293Z,203.33
2019-01-21T15:41:55.489Z,131.73
2019-01-21T15:44:30.780Z,132.13
2019-01-21T15:47:12.483Z,150.23
2019-01-21T15:49:48.010Z,137.77
2019-01-21T15:52:20.538Z,126.37
2019-01-21T15:54:52.724Z,126.97
2019-01-21T15:57:25.281Z,121.17
2019-01-21T16:00:00.392Z,115.33
2019-01-21T16:02:29.683Z,120.63
2019-01-21T16:05:01.938Z,125.60
2019-01-21T16:07:34.204Z,111.10
2019-01-21T16:10:06.166Z,105.83
2019-01-21T16:12:35.365Z,117.43
2019-01-21T16:15:19.958Z,110.73
2019-01-21T16:17:55.025Z,115.27
2019-01-21T16:20:24.196Z,111.33
2019-01-21T16:22:53.393Z,112.50
2019-01-21T16:25:25.555Z,122.93
2019-01-21T16:28:11.574Z,121.83
2019-01-21T16:30:50.029Z,106.93
2019-01-21T16:33:21.992Z,120.33
2019-01-21T16:35:51.137Z,114.57
2019-01-21T16:38:19.309Z,120.50
2019-01-21T16:40:57.633Z,123.00
2019-01-21T16:43:25.237Z,114.20
2019-01-21T16:45:53.199Z,121.43
2019-01-21T16:48:20.783Z,124.87
2019-01-21T16:50:48.995Z,118.17
2019-01-21T16:53:16.880Z,133.03
2019-01-21T16:55:44.894Z,137.40
2019-01-21T16:58:12.566Z,130.97
2019-01-21T17:00:40.145Z,135.87
2019-01-21T17:03:07.733Z,130.43
2019-01-21T17:05:35.683Z,139.27
2019-01-21T17:08:03.678Z,137.03
2019-01-21T17:10:31.277Z,137.87
2019-01-21T17:12:58.865Z,145.33
2019-01-21T17:15:26.861Z,138.07
2019-01-21T17:17:54.833Z,143.33
2019-01-21T17:20:23.010Z,140.73
2019-01-21T17:22:50.651Z,139.93
2019-01-21T17:25:18.685Z,143.43
2019-01-21T17:27:46.331Z,152.47
2019-01-21T17:30:14.901Z,144.17
2019-01-21T17:32:42.896Z,152.00
2019-01-21T17:35:11.154Z,153.63
2019-01-21T17:37:38.768Z,143.30
2019-01-21T17:40:07.924Z,140.23
2019-01-21T17:42:35.844Z,148.43
2019-01-21T17:45:05.139Z,153.60
2019-01-21T17:47:32.846Z,147.57
2019-01-21T17:50:05.709Z,152.57
2019-01-21T17:52:30.658Z,157.50
2019-01-21T17:54:58.703Z,162.93
2019-01-21T17:57:26.285Z,156.97
2019-01-21T17:59:53.954Z,158.57
2019-01-21T18:02:21.532Z,158.43
2019-01-21T18:04:49.207Z,163.77
2019-01-21T18:07:16.807Z,167.73
2019-01-21T18:09:44.839Z,159.17
2019-01-21T18:12:12.380Z,172.87
2019-01-21T18:14:40.024Z,141.40
2019-01-21T18:17:07.615Z,163.67
2019-01-21T18:19:35.192Z,166.97
2019-01-21T18:22:02.771Z,163.37
2019-01-21T18:24:30.372Z,181.37
2019-01-21T18:26:58.050Z,180.17
2019-01-21T18:29:25.638Z,184.50
2019-01-21T18:31:53.686Z,183.50
2019-01-21T18:34:21.405Z,185.63
2019-01-21T18:36:48.988Z,192.63
2019-01-21T18:39:16.572Z,181.93
2019-01-21T18:41:44.153Z,185.80
2019-01-21T18:44:12.116Z,181.37
2019-01-21T18:46:40.125Z,186.70
2019-01-21T18:49:07.705Z,187.20
2019-01-21T18:51:35.261Z,189.23
2019-01-21T18:54:03.338Z,193.97
2019-01-21T18:56:30.960Z,201.97
2019-01-21T18:58:58.582Z,192.40
2019-01-21T19:01:26.593Z,188.57
2019-01-21T19:03:54.237Z,193.23
2019-01-21T19:06:21.874Z,205.27
2019-01-21T19:08:49.501Z,207.90
2019-01-21T19:11:17.222Z,208.97
2019-01-21T19:13:44.834Z,214.10
2019-01-21T19:16:12.462Z,201.93
2019-01-21T19:18:40.107Z,203.63
2019-01-21T19:21:08.056Z,201.10
2019-01-21T19:23:35.686Z,210.67
2019-01-21T19:26:03.746Z,229.97
2019-01-21T19:28:31.329Z,214.97
2019-01-21T19:30:58.918Z,203.83
2019-01-21T19:33:26.895Z,210.17
2019-01-21T19:35:54.507Z,223.23
2019-01-21T19:38:22.282Z,219.77
2019-01-21T19:40:50.193Z,228.17
2019-01-21T19:43:17.821Z,280.03
2019-01-21T19:45:45.409Z,221.70
2019-01-21T19:48:13.073Z,221.00
2019-01-21T19:50:40.645Z,231.90
2019-01-21T19:53:08.288Z,347.27
2019-01-21T19:55:36.950Z,270.40
2019-01-21T19:58:05.785Z,424.48
2019-01-21T20:00:33.385Z,566.00
2019-01-21T20:03:01.120Z,335.73
2019-01-21T20:05:28.748Z,446.97
2019-01-21T20:07:56.772Z,261.87
2019-01-21T20:10:24.631Z,402.57
2019-01-21T20:12:52.313Z,259.90
2019-01-21T20:15:19.866Z,246.53
2019-01-21T20:17:47.486Z,248.07
2019-01-21T20:20:16.809Z,231.07
2019-01-21T20:22:49.860Z,213.27
2019-01-21T20:25:17.492Z,217.40
2019-01-21T20:27:45.594Z,290.53
2019-01-21T20:30:14.600Z,295.63
2019-01-21T20:32:42.402Z,370.83
2019-01-21T20:35:10.323Z,240.87
2019-01-21T20:37:37.914Z,228.53
2019-01-21T20:40:07.023Z,226.60
2019-01-21T20:42:34.950Z,231.63
2019-01-21T20:45:02.919Z,229.27
2019-01-21T20:47:30.876Z,213.97
2019-01-21T20:49:58.460Z,203.30
2019-01-21T20:52:26.573Z,203.67
2019-01-21T20:54:54.290Z,222.20
2019-01-21T20:57:21.941Z,212.60
2019-01-21T20:59:50.021Z,236.77
2019-01-21T21:02:17.630Z,228.47
2019-01-21T21:04:47.137Z,202.50
2019-01-21T21:07:14.499Z,222.93
2019-01-21T21:09:42.127Z,230.70
2019-01-21T21:12:10.151Z,202.20
2019-01-21T21:14:37.823Z,227.00
2019-01-21T21:17:05.736Z,234.20
2019-01-21T21:19:33.297Z,220.17
2019-01-21T21:22:00.967Z,221.43
2019-01-21T21:24:30.390Z,218.30
2019-01-21T21:26:59.500Z,224.73
2019-01-21T21:29:27.545Z,236.73
2019-01-21T21:31:56.650Z,238.53
2019-01-21T21:34:24.649Z,226.53
2019-01-21T21:36:52.264Z,246.07
2019-01-21T21:39:20.256Z,235.63
2019-01-21T21:41:47.854Z,244.90
2019-01-21T21:44:15.858Z,234.07
2019-01-21T21:46:43.750Z,223.87
2019-01-21T21:49:11.337Z,248.90
2019-01-21T21:51:38.948Z,352.70
2019-01-21T21:54:08.132Z,238.80
2019-01-21T21:56:35.685Z,221.80
2019-01-21T21:59:03.542Z,421.50
2019-01-21T22:01:31.628Z,348.90
2019-01-21T22:03:59.269Z,249.83
2019-01-21T22:06:26.861Z,238.50
2019-01-21T22:08:54.890Z,241.30
2019-01-21T22:11:22.496Z,266.30
2019-01-21T22:13:50.059Z,404.77
2019-01-21T22:16:17.812Z,237.53
2019-01-21T22:18:45.994Z,234.70
2019-01-21T22:21:13.750Z,246.80
2019-01-21T22:23:41.334Z,252.10
2019-01-21T22:26:08.941Z,284.87
2019-01-21T22:28:36.571Z,238.33
2019-01-21T22:31:04.370Z,242.23
2019-01-21T22:33:31.935Z,238.97
2019-01-21T22:36:00.099Z,247.50
2019-01-21T22:38:30.881Z,231.63
2019-01-21T22:40:58.547Z,232.23
2019-01-21T22:43:26.541Z,382.10
2019-01-21T22:45:54.277Z,276.80
2019-01-21T22:48:22.288Z,568.63
2019-01-21T22:50:49.975Z,366.07
2019-01-21T22:53:17.986Z,271.83
2019-01-21T22:55:45.588Z,284.13
2019-01-21T22:58:13.715Z,248.90
2019-01-21T23:00:50.456Z,248.03
2019-01-21T23:03:18.146Z,227.70
2019-01-21T23:05:46.160Z,242.40
2019-01-21T23:08:13.741Z,237.27
2019-01-21T23:10:41.358Z,250.17
2019-01-21T23:13:09.014Z,233.60
2019-01-21T23:15:37.084Z,243.23
2019-01-21T23:18:05.210Z,255.12
2019-01-21T23:20:32.897Z,243.20
2019-01-21T23:23:00.459Z,242.40
2019-01-21T23:25:28.148Z,229.67
2019-01-21T23:27:56.164Z,257.07
2019-01-21T23:30:23.744Z,243.73
2019-01-21T23:32:51.313Z,242.43
2019-01-21T23:35:18.958Z,243.17
2019-01-21T23:37:46.594Z,246.70
2019-01-21T23:40:14.623Z,261.10
2019-01-21T23:42:42.267Z,260.40
2019-01-21T23:45:10.750Z,234.23
2019-01-21T23:47:38.387Z,245.13
2019-01-21T23:50:07.988Z,245.40
2019-01-21T23:52:36.060Z,238.70
2019-01-21T23:55:04.412Z,243.30
2019-01-21T23:57:32.062Z,240.87
