createdAt,value
2023-05-03T00:00:44.686Z,21.73
2023-05-03T00:01:44.820Z,21.69
2023-05-03T00:02:45.189Z,21.70
2023-05-03T00:03:44.856Z,21.69
2023-05-03T00:04:44.929Z,21.70
2023-05-03T00:05:45.072Z,21.68
2023-05-03T00:06:45.103Z,21.69
2023-05-03T00:07:45.104Z,21.65
2023-05-03T00:08:45.172Z,21.66
2023-05-03T00:09:45.215Z,21.69
2023-05-03T00:10:45.269Z,21.66
2023-05-03T00:11:45.333Z,21.68
2023-05-03T00:12:45.390Z,21.69
2023-05-03T00:13:45.455Z,21.68
2023-05-03T00:14:45.500Z,21.69
2023-05-03T00:15:45.554Z,21.68
2023-05-03T00:16:45.650Z,21.69
2023-05-03T00:17:45.700Z,21.68
2023-05-03T00:18:46.725Z,21.70
2023-05-03T00:19:45.773Z,21.70
2023-05-03T00:20:45.834Z,21.69
2023-05-03T00:21:45.886Z,21.70
2023-05-03T00:22:45.951Z,21.70
2023-05-03T00:23:46.004Z,21.69
2023-05-03T00:24:46.073Z,21.70
2023-05-03T00:25:46.130Z,21.69
2023-05-03T00:26:46.190Z,21.68
2023-05-03T00:27:46.230Z,21.70
2023-05-03T00:28:46.275Z,21.69
2023-05-03T00:29:46.337Z,21.70
2023-05-03T00:30:46.421Z,21.69
2023-05-03T00:31:46.446Z,21.70
2023-05-03T00:32:46.604Z,21.70
2023-05-03T00:33:46.552Z,21.69
2023-05-03T00:34:46.614Z,21.66
2023-05-03T00:35:46.655Z,21.69
2023-05-03T00:36:46.712Z,21.69
2023-05-03T00:37:46.770Z,21.69
2023-05-03T00:38:46.809Z,21.69
2023-05-03T00:39:46.865Z,21.68
2023-05-03T00:40:46.908Z,21.70
2023-05-03T00:41:46.948Z,21.66
2023-05-03T00:42:47.009Z,21.66
2023-05-03T00:43:47.073Z,21.68
2023-05-03T00:44:47.130Z,21.68
2023-05-03T00:45:47.186Z,21.68
2023-05-03T00:46:47.279Z,21.68
2023-05-03T00:47:47.309Z,21.69
2023-05-03T00:48:47.312Z,21.68
2023-05-03T00:49:47.373Z,21.65
2023-05-03T00:50:47.437Z,21.68
2023-05-03T00:51:47.505Z,21.63
2023-05-03T00:52:47.570Z,21.66
2023-05-03T00:53:47.601Z,21.66
2023-05-03T00:54:47.642Z,21.65
2023-05-03T00:55:47.692Z,21.66
2023-05-03T00:56:51.562Z,21.68
2023-05-03T00:57:47.793Z,21.65
2023-05-03T00:58:47.765Z,21.65
2023-05-03T00:59:47.755Z,21.66
2023-05-03T01:00:47.769Z,21.66
2023-05-03T01:01:47.791Z,21.63
2023-05-03T01:02:47.814Z,21.62
2023-05-03T01:03:47.836Z,21.62
2023-05-03T01:04:47.781Z,21.63
2023-05-03T01:05:47.782Z,21.59
2023-05-03T01:06:47.878Z,21.62
2023-05-03T01:07:47.796Z,21.61
2023-05-03T01:08:47.792Z,21.63
2023-05-03T01:09:47.801Z,21.62
2023-05-03T01:10:47.810Z,21.62
2023-05-03T01:11:47.808Z,21.59
2023-05-03T01:12:47.813Z,21.61
2023-05-03T01:13:47.871Z,21.58
2023-05-03T01:14:47.859Z,21.59
2023-05-03T01:15:47.946Z,21.58
2023-05-03T01:16:47.965Z,21.61
2023-05-03T01:17:48.044Z,21.58
2023-05-03T01:18:48.077Z,21.59
2023-05-03T01:19:48.103Z,21.59
2023-05-03T01:20:48.154Z,21.61
2023-05-03T01:21:48.275Z,21.59
2023-05-03T01:22:48.270Z,21.58
2023-05-03T01:23:48.315Z,21.59
2023-05-03T01:24:48.370Z,21.56
2023-05-03T01:25:48.414Z,21.56
2023-05-03T01:26:48.468Z,21.56
2023-05-03T01:27:48.514Z,21.55
2023-05-03T01:28:48.570Z,21.53
2023-05-03T01:29:48.626Z,21.53
2023-05-03T01:30:48.685Z,21.55
2023-05-03T01:31:48.783Z,21.55
2023-05-03T01:32:48.946Z,21.53
2023-05-03T01:33:48.852Z,21.53
2023-05-03T01:34:48.894Z,21.51
2023-05-03T01:35:48.955Z,21.49
2023-05-03T01:36:49.015Z,21.51
2023-05-03T01:37:49.080Z,21.51
2023-05-03T01:38:49.122Z,21.52
2023-05-03T01:39:49.170Z,21.49
2023-05-03T01:40:49.231Z,21.49
2023-05-03T01:41:49.295Z,21.48
2023-05-03T01:42:49.343Z,21.51
2023-05-03T01:43:49.392Z,21.52
2023-05-03T01:44:49.451Z,21.51
2023-05-03T01:45:49.602Z,21.51
2023-05-03T01:46:49.582Z,21.46
2023-05-03T01:47:49.712Z,21.46
2023-05-03T01:48:49.680Z,21.46
2023-05-03T01:49:49.734Z,21.46
2023-05-03T01:50:49.799Z,21.45
2023-05-03T01:51:49.839Z,21.45
2023-05-03T01:52:49.923Z,21.48
2023-05-03T01:53:49.950Z,21.48
2023-05-03T01:54:49.995Z,21.45
2023-05-03T01:55:50.047Z,21.48
2023-05-03T01:56:50.099Z,21.46
2023-05-03T01:57:50.165Z,21.48
2023-05-03T01:58:50.210Z,21.46
2023-05-03T01:59:50.266Z,21.46
2023-05-03T02:00:50.365Z,21.45
2023-05-03T02:01:50.373Z,21.45
2023-05-03T02:02:50.488Z,21.48
2023-05-03T02:03:50.481Z,21.45
2023-05-03T02:04:50.659Z,21.45
2023-05-03T02:05:50.601Z,21.46
2023-05-03T02:06:50.856Z,21.44
2023-05-03T02:07:50.698Z,21.44
2023-05-03T02:08:50.776Z,21.44
2023-05-03T02:09:50.805Z,21.45
2023-05-03T02:10:50.861Z,21.42
2023-05-03T02:11:50.907Z,21.45
2023-05-03T02:12:50.969Z,21.44
2023-05-03T02:13:51.014Z,21.45
2023-05-03T02:14:51.064Z,21.45
2023-05-03T02:15:51.095Z,21.44
2023-05-03T02:16:51.181Z,21.44
2023-05-03T02:17:51.345Z,21.42
2023-05-03T02:18:51.263Z,21.44
2023-05-03T02:19:51.307Z,21.45
2023-05-03T02:20:51.379Z,21.45
2023-05-03T02:21:51.425Z,21.44
2023-05-03T02:22:51.487Z,21.44
2023-05-03T02:23:51.522Z,21.42
2023-05-03T02:24:51.584Z,21.44
2023-05-03T02:25:51.632Z,21.42
2023-05-03T02:26:51.684Z,21.45
2023-05-03T02:27:51.726Z,21.44
2023-05-03T02:28:51.782Z,21.45
2023-05-03T02:29:51.832Z,21.42
2023-05-03T02:30:51.951Z,21.44
2023-05-03T02:31:51.943Z,21.44
2023-05-03T02:32:52.033Z,21.44
2023-05-03T02:33:52.048Z,21.38
2023-05-03T02:34:52.093Z,21.42
2023-05-03T02:35:52.161Z,21.42
2023-05-03T02:36:52.196Z,21.38
2023-05-03T02:37:52.262Z,21.41
2023-05-03T02:38:52.315Z,21.42
2023-05-03T02:39:52.360Z,21.40
2023-05-03T02:40:52.417Z,21.40
2023-05-03T02:41:52.463Z,21.41
2023-05-03T02:42:52.509Z,21.40
2023-05-03T02:43:52.591Z,21.41
2023-05-03T02:44:52.627Z,21.42
2023-05-03T02:45:52.710Z,21.40
2023-05-03T02:46:52.707Z,21.40
2023-05-03T02:47:52.869Z,21.35
2023-05-03T02:48:52.815Z,21.38
2023-05-03T02:49:52.879Z,21.37
2023-05-03T02:50:52.921Z,21.37
2023-05-03T02:51:52.991Z,21.37
2023-05-03T02:52:53.018Z,21.37
2023-05-03T02:53:53.078Z,21.40
2023-05-03T02:54:53.138Z,21.40
2023-05-03T02:55:53.189Z,21.35
2023-05-03T02:56:53.247Z,21.40
2023-05-03T02:57:53.289Z,21.35
2023-05-03T02:58:53.328Z,21.35
2023-05-03T02:59:53.383Z,21.38
2023-05-03T03:00:53.450Z,21.38
2023-05-03T03:01:53.558Z,21.37
2023-05-03T03:02:53.619Z,21.37
2023-05-03T03:03:53.713Z,21.35
2023-05-03T03:04:53.662Z,21.35
2023-05-03T03:05:53.709Z,21.37
2023-05-03T03:06:53.819Z,21.34
2023-05-03T03:07:53.812Z,21.37
2023-05-03T03:08:53.864Z,21.35
2023-05-03T03:09:53.919Z,21.34
2023-05-03T03:10:53.976Z,21.33
2023-05-03T03:11:54.038Z,21.35
2023-05-03T03:12:54.093Z,21.35
2023-05-03T03:13:54.149Z,21.35
2023-05-03T03:14:54.204Z,21.33
2023-05-03T03:15:54.316Z,21.34
2023-05-03T03:16:54.311Z,21.34
2023-05-03T03:17:54.380Z,21.34
2023-05-03T03:18:54.410Z,21.37
2023-05-03T03:19:54.461Z,21.34
2023-05-03T03:20:54.514Z,21.34
2023-05-03T03:21:54.617Z,21.35
2023-05-03T03:22:54.625Z,21.35
2023-05-03T03:23:54.682Z,21.35
2023-05-03T03:24:55.694Z,21.37
2023-05-03T03:25:54.692Z,21.35
2023-05-03T03:26:54.695Z,21.33
2023-05-03T03:27:54.717Z,21.34
2023-05-03T03:28:54.706Z,21.33
2023-05-03T03:29:54.704Z,21.34
2023-05-03T03:30:54.713Z,21.37
2023-05-03T03:31:54.767Z,21.35
2023-05-03T03:32:54.763Z,21.34
2023-05-03T03:33:54.749Z,21.34
2023-05-03T03:34:54.743Z,21.34
2023-05-03T03:35:54.777Z,21.34
2023-05-03T03:36:54.838Z,21.34
2023-05-03T03:37:54.892Z,21.35
2023-05-03T03:38:54.942Z,21.31
2023-05-03T03:39:55.018Z,21.28
2023-05-03T03:40:55.054Z,21.33
2023-05-03T03:41:55.112Z,21.33
2023-05-03T03:42:55.158Z,21.33
2023-05-03T03:43:55.206Z,21.30
2023-05-03T03:44:55.256Z,21.31
2023-05-03T03:45:55.314Z,21.31
2023-05-03T03:46:55.415Z,21.33
2023-05-03T03:47:55.413Z,21.33
2023-05-03T03:48:55.471Z,21.31
2023-05-03T03:49:55.528Z,21.33
2023-05-03T03:50:55.572Z,21.34
2023-05-03T03:51:55.634Z,21.35
2023-05-03T03:52:55.687Z,21.33
2023-05-03T03:53:55.713Z,21.34
2023-05-03T03:54:55.767Z,21.35
2023-05-03T03:55:55.813Z,21.31
2023-05-03T03:56:55.852Z,21.31
2023-05-03T03:57:55.911Z,21.31
2023-05-03T03:58:55.961Z,21.34
2023-05-03T03:59:55.997Z,21.28
2023-05-03T04:00:56.064Z,21.31
2023-05-03T04:01:56.197Z,21.30
2023-05-03T04:02:56.239Z,21.35
2023-05-03T04:03:56.366Z,21.34
2023-05-03T04:04:56.255Z,21.37
2023-05-03T04:05:56.319Z,21.33
2023-05-03T04:06:56.357Z,21.33
2023-05-03T04:07:56.402Z,21.34
2023-05-03T04:08:56.444Z,21.34
2023-05-03T04:09:56.499Z,21.35
2023-05-03T04:10:56.569Z,21.37
2023-05-03T04:11:56.597Z,21.33
2023-05-03T04:12:56.639Z,21.33
2023-05-03T04:13:56.692Z,21.33
2023-05-03T04:14:56.737Z,21.34
2023-05-03T04:15:56.774Z,21.34
2023-05-03T04:16:56.882Z,21.34
2023-05-03T04:17:56.921Z,21.34
2023-05-03T04:18:56.934Z,21.33
2023-05-03T04:19:56.983Z,21.31
2023-05-03T04:20:57.041Z,21.34
2023-05-03T04:21:57.095Z,21.30
2023-05-03T04:22:57.145Z,21.25
2023-05-03T04:23:57.207Z,21.33
2023-05-03T04:24:57.251Z,21.34
2023-05-03T04:25:58.057Z,21.33
2023-05-03T04:26:57.364Z,21.31
2023-05-03T04:27:57.402Z,21.31
2023-05-03T04:28:57.457Z,21.33
2023-05-03T04:29:57.503Z,21.34
2023-05-03T04:30:57.560Z,21.31
2023-05-03T04:31:57.597Z,21.33
2023-05-03T04:32:57.727Z,21.31
2023-05-03T04:33:57.697Z,21.31
2023-05-03T04:34:57.755Z,21.31
2023-05-03T04:35:57.813Z,21.31
2023-05-03T04:36:57.897Z,21.33
2023-05-03T04:37:57.891Z,21.33
2023-05-03T04:38:57.958Z,21.33
2023-05-03T04:39:57.998Z,21.33
2023-05-03T04:40:58.049Z,21.31
2023-05-03T04:41:58.106Z,21.33
2023-05-03T04:42:58.155Z,21.31
2023-05-03T04:43:58.192Z,21.30
2023-05-03T04:44:58.243Z,21.33
2023-05-03T04:45:58.366Z,21.33
2023-05-03T04:46:58.339Z,21.33
2023-05-03T04:47:58.478Z,21.33
2023-05-03T04:48:58.453Z,21.33
2023-05-03T04:49:58.503Z,21.31
2023-05-03T04:50:58.559Z,21.31
2023-05-03T04:51:58.611Z,21.28
2023-05-03T04:52:58.658Z,21.31
2023-05-03T04:53:58.708Z,21.30
2023-05-03T04:54:58.769Z,21.33
2023-05-03T04:55:58.820Z,21.34
2023-05-03T04:56:58.865Z,21.34
2023-05-03T04:57:58.916Z,21.34
2023-05-03T04:58:58.963Z,21.34
2023-05-03T04:59:59.036Z,21.33
2023-05-03T05:00:59.087Z,21.34
2023-05-03T05:01:59.233Z,21.31
2023-05-03T05:02:59.264Z,21.31
2023-05-03T05:03:59.492Z,21.30
2023-05-03T05:04:59.312Z,21.33
2023-05-03T05:05:59.351Z,21.31
2023-05-03T05:06:59.411Z,21.30
2023-05-03T05:07:59.460Z,21.33
2023-05-03T05:08:59.515Z,21.31
2023-05-03T05:09:59.543Z,21.31
2023-05-03T05:10:59.601Z,21.31
2023-05-03T05:11:59.679Z,21.28
2023-05-03T05:13:00.381Z,21.30
2023-05-03T05:13:59.775Z,21.30
2023-05-03T05:14:59.847Z,21.30
2023-05-03T05:15:59.880Z,21.31
2023-05-03T05:17:00.053Z,21.27
2023-05-03T05:18:00.075Z,21.30
2023-05-03T05:19:00.034Z,21.30
2023-05-03T05:20:00.317Z,21.33
2023-05-03T05:21:00.157Z,21.30
2023-05-03T05:22:00.175Z,21.27
2023-05-03T05:23:00.230Z,21.25
2023-05-03T05:24:00.271Z,21.27
2023-05-03T05:25:00.318Z,21.28
2023-05-03T05:26:01.122Z,21.37
2023-05-03T05:27:01.072Z,21.40
2023-05-03T05:28:00.481Z,21.38
2023-05-03T05:29:00.514Z,21.37
2023-05-03T05:30:00.672Z,21.42
2023-05-03T05:31:00.653Z,21.38
2023-05-03T05:32:00.735Z,21.35
2023-05-03T05:33:00.719Z,21.33
2023-05-03T05:34:00.682Z,21.40
2023-05-03T05:35:00.763Z,21.30
2023-05-03T05:36:00.774Z,21.33
2023-05-03T05:37:00.813Z,21.33
2023-05-03T05:38:00.873Z,21.35
2023-05-03T05:39:00.918Z,21.35
2023-05-03T05:40:01.943Z,21.34
2023-05-03T05:41:00.991Z,21.34
2023-05-03T05:42:01.037Z,21.37
2023-05-03T05:43:01.126Z,21.33
2023-05-03T05:44:01.133Z,21.33
2023-05-03T05:45:01.163Z,21.33
2023-05-03T05:46:01.219Z,21.30
2023-05-03T05:47:01.383Z,21.30
2023-05-03T05:48:01.410Z,21.28
2023-05-03T05:49:01.345Z,21.30
2023-05-03T05:50:01.593Z,21.30
2023-05-03T05:51:01.437Z,21.30
2023-05-03T05:52:01.480Z,21.28
2023-05-03T05:53:01.534Z,21.35
2023-05-03T05:54:01.570Z,21.35
2023-05-03T05:55:01.606Z,21.31
2023-05-03T05:56:01.656Z,21.31
2023-05-03T05:57:01.714Z,21.33
2023-05-03T05:58:01.742Z,21.30
2023-05-03T05:59:01.787Z,21.30
2023-05-03T06:00:02.136Z,21.28
2023-05-03T06:01:01.851Z,21.30
2023-05-03T06:02:02.144Z,21.27
2023-05-03T06:03:01.939Z,21.28
2023-05-03T06:04:01.971Z,21.28
2023-05-03T06:05:02.125Z,21.30
2023-05-03T06:06:02.054Z,21.30
2023-05-03T06:07:02.068Z,21.30
2023-05-03T06:08:02.146Z,21.33
2023-05-03T06:09:07.028Z,21.35
2023-05-03T06:10:03.368Z,21.33
2023-05-03T06:11:02.167Z,21.37
2023-05-03T06:12:02.120Z,21.33
2023-05-03T06:13:02.134Z,21.35
2023-05-03T06:14:02.131Z,21.35
2023-05-03T06:15:03.199Z,21.35
2023-05-03T06:16:02.097Z,21.37
2023-05-03T06:17:02.171Z,21.38
2023-05-03T06:18:02.716Z,21.41
2023-05-03T06:19:02.094Z,21.35
2023-05-03T06:20:02.282Z,21.41
2023-05-03T06:21:02.106Z,21.46
2023-05-03T06:22:02.141Z,21.49
2023-05-03T06:23:02.187Z,21.56
2023-05-03T06:24:05.125Z,21.62
2023-05-03T06:25:02.232Z,21.62
2023-05-03T06:26:02.209Z,21.62
2023-05-03T06:27:02.216Z,21.63
2023-05-03T06:28:02.211Z,21.66
2023-05-03T06:29:02.214Z,21.68
2023-05-03T06:30:02.362Z,21.66
2023-05-03T06:31:02.246Z,21.61
2023-05-03T06:32:02.186Z,21.61
2023-05-03T06:33:02.223Z,21.56
2023-05-03T06:34:02.186Z,21.56
2023-05-03T06:35:02.327Z,21.59
2023-05-03T06:36:02.165Z,21.55
2023-05-03T06:37:10.108Z,21.58
2023-05-03T06:38:02.150Z,21.55
2023-05-03T06:39:02.132Z,21.62
2023-05-03T06:40:02.337Z,21.61
2023-05-03T06:41:02.133Z,21.63
2023-05-03T06:42:02.107Z,21.65
2023-05-03T06:43:02.076Z,21.68
2023-05-03T06:44:02.081Z,21.66
2023-05-03T06:45:02.132Z,21.68
2023-05-03T06:46:02.638Z,21.73
2023-05-03T06:47:02.083Z,21.72
2023-05-03T06:48:02.128Z,21.73
2023-05-03T06:49:02.061Z,21.82
2023-05-03T06:50:02.277Z,21.83
2023-05-03T06:51:02.003Z,21.86
2023-05-03T06:52:01.997Z,21.86
2023-05-03T06:53:01.985Z,21.89
2023-05-03T06:54:03.630Z,21.90
2023-05-03T06:55:04.622Z,21.92
2023-05-03T06:56:02.192Z,21.95
2023-05-03T06:57:02.201Z,21.99
2023-05-03T06:58:02.188Z,22.00
2023-05-03T06:59:02.209Z,22.01
2023-05-03T07:00:02.902Z,22.03
2023-05-03T07:01:02.206Z,22.04
2023-05-03T07:02:02.301Z,22.04
2023-05-03T07:03:04.188Z,22.07
2023-05-03T07:04:02.370Z,22.10
2023-05-03T07:05:02.236Z,22.08
2023-05-03T07:06:05.091Z,22.13
2023-05-03T07:07:02.294Z,22.11
2023-05-03T07:08:02.231Z,22.14
2023-05-03T07:09:02.214Z,22.18
2023-05-03T07:10:02.403Z,22.20
2023-05-03T07:11:02.192Z,22.20
2023-05-03T07:12:02.182Z,22.21
2023-05-03T07:13:02.181Z,22.20
2023-05-03T07:14:02.161Z,22.25
2023-05-03T07:15:02.149Z,22.25
2023-05-03T07:16:03.501Z,22.28
2023-05-03T07:17:02.136Z,22.35
2023-05-03T07:18:02.160Z,22.42
2023-05-03T07:19:02.104Z,22.41
2023-05-03T07:20:03.806Z,22.44
2023-05-03T07:21:02.091Z,22.48
2023-05-03T07:22:02.070Z,22.49
2023-05-03T07:23:02.035Z,22.54
2023-05-03T07:24:02.030Z,22.49
2023-05-03T07:25:02.081Z,22.49
2023-05-03T07:26:03.613Z,22.51
2023-05-03T07:27:03.650Z,22.54
2023-05-03T07:28:02.014Z,22.52
2023-05-03T07:29:02.053Z,22.54
2023-05-03T07:30:05.124Z,22.52
2023-05-03T07:31:06.814Z,22.52
2023-05-03T07:32:02.074Z,22.56
2023-05-03T07:33:02.175Z,22.58
2023-05-03T07:34:02.059Z,22.62
2023-05-03T07:35:02.031Z,22.63
2023-05-03T07:36:02.010Z,22.63
2023-05-03T07:37:01.965Z,22.65
2023-05-03T07:38:01.944Z,22.62
2023-05-03T07:39:01.918Z,22.66
2023-05-03T07:40:02.031Z,22.68
2023-05-03T07:41:01.887Z,22.68
2023-05-03T07:42:01.860Z,22.70
2023-05-03T07:43:01.843Z,22.72
2023-05-03T07:44:01.833Z,22.73
2023-05-03T07:45:01.803Z,22.75
2023-05-03T07:46:03.695Z,22.75
2023-05-03T07:47:01.760Z,22.77
2023-05-03T07:48:01.801Z,22.76
2023-05-03T07:49:02.139Z,22.77
2023-05-03T07:50:01.814Z,22.76
2023-05-03T07:51:01.654Z,22.79
2023-05-03T07:52:01.625Z,22.80
2023-05-03T07:53:01.613Z,22.82
2023-05-03T07:54:01.599Z,22.82
2023-05-03T07:55:01.570Z,22.82
2023-05-03T07:56:01.609Z,22.82
2023-05-03T07:57:01.703Z,22.86
2023-05-03T07:58:01.660Z,22.87
2023-05-03T07:59:09.077Z,22.86
2023-05-03T08:00:02.813Z,22.86
2023-05-03T08:01:01.620Z,22.86
2023-05-03T08:02:02.024Z,22.90
2023-05-03T08:03:01.722Z,22.90
2023-05-03T08:04:01.926Z,22.90
2023-05-03T08:05:01.852Z,22.89
2023-05-03T08:06:01.805Z,22.92
2023-05-03T08:07:01.725Z,22.90
2023-05-03T08:08:01.773Z,22.92
2023-05-03T08:09:01.785Z,22.93
2023-05-03T08:10:02.130Z,22.94
2023-05-03T08:11:02.866Z,22.97
2023-05-03T08:12:01.758Z,22.97
2023-05-03T08:13:01.943Z,22.97
2023-05-03T08:14:02.727Z,23.07
2023-05-03T08:15:01.751Z,23.06
2023-05-03T08:16:02.756Z,23.00
2023-05-03T08:17:01.711Z,22.92
2023-05-03T08:18:01.760Z,22.97
2023-05-03T08:19:01.703Z,22.99
2023-05-03T08:20:01.854Z,22.92
2023-05-03T08:21:01.711Z,22.85
2023-05-03T08:22:01.869Z,22.82
2023-05-03T08:23:01.716Z,22.79
2023-05-03T08:24:01.706Z,22.77
2023-05-03T08:25:01.729Z,22.77
2023-05-03T08:26:01.966Z,22.59
2023-05-03T08:27:01.740Z,22.54
2023-05-03T08:28:02.747Z,22.52
2023-05-03T08:29:01.933Z,22.52
2023-05-03T08:30:01.853Z,22.52
2023-05-03T08:31:01.792Z,22.54
2023-05-03T08:32:01.793Z,22.49
2023-05-03T08:33:01.836Z,22.47
2023-05-03T08:34:01.751Z,22.56
2023-05-03T08:35:01.784Z,22.49
2023-05-03T08:36:01.777Z,22.51
2023-05-03T08:37:01.732Z,22.51
2023-05-03T08:38:01.727Z,22.54
2023-05-03T08:39:01.731Z,22.54
2023-05-03T08:40:01.960Z,22.54
2023-05-03T08:41:01.676Z,22.58
2023-05-03T08:42:01.677Z,22.59
2023-05-03T08:43:01.917Z,22.62
2023-05-03T08:44:01.622Z,22.63
2023-05-03T08:45:01.608Z,22.62
2023-05-03T08:46:01.593Z,22.65
2023-05-03T08:47:01.643Z,22.66
2023-05-03T08:48:01.677Z,22.68
2023-05-03T08:49:01.535Z,22.70
2023-05-03T08:50:02.022Z,22.73
2023-05-03T08:51:01.496Z,22.75
2023-05-03T08:52:01.507Z,22.76
2023-05-03T08:53:01.480Z,22.79
2023-05-03T08:54:01.446Z,22.79
2023-05-03T08:55:01.442Z,22.80
2023-05-03T08:56:02.165Z,22.80
2023-05-03T08:57:01.485Z,22.80
2023-05-03T08:58:01.387Z,22.80
2023-05-03T08:59:01.366Z,22.80
2023-05-03T09:00:01.513Z,22.82
2023-05-03T09:01:01.318Z,22.83
2023-05-03T09:02:01.339Z,22.85
2023-05-03T09:03:01.425Z,22.85
2023-05-03T09:04:01.409Z,22.86
2023-05-03T09:05:01.504Z,22.86
2023-05-03T09:06:01.343Z,22.87
2023-05-03T09:07:01.203Z,22.90
2023-05-03T09:08:01.199Z,22.92
2023-05-03T09:09:01.208Z,22.94
2023-05-03T09:10:01.176Z,22.93
2023-05-03T09:11:01.674Z,22.93
2023-05-03T09:12:01.124Z,22.96
2023-05-03T09:13:01.198Z,22.97
2023-05-03T09:14:01.720Z,22.96
2023-05-03T09:15:01.178Z,22.93
2023-05-03T09:16:02.201Z,22.96
2023-05-03T09:17:02.090Z,23.03
2023-05-03T09:18:01.056Z,23.07
2023-05-03T09:19:00.965Z,23.02
2023-05-03T09:20:01.121Z,23.03
2023-05-03T09:21:00.934Z,23.02
2023-05-03T09:22:00.910Z,22.99
2023-05-03T09:23:00.894Z,22.99
2023-05-03T09:24:00.865Z,22.97
2023-05-03T09:25:00.842Z,22.96
2023-05-03T09:26:00.818Z,22.99
2023-05-03T09:27:00.817Z,22.96
2023-05-03T09:28:00.792Z,22.94
2023-05-03T09:29:00.779Z,22.94
2023-05-03T09:30:01.366Z,22.93
2023-05-03T09:31:00.757Z,22.93
2023-05-03T09:32:02.730Z,22.93
2023-05-03T09:33:00.814Z,22.90
2023-05-03T09:34:00.817Z,22.89
2023-05-03T09:35:00.994Z,22.90
2023-05-03T09:36:00.884Z,22.90
2023-05-03T09:37:00.879Z,22.89
2023-05-03T09:38:00.947Z,22.87
2023-05-03T09:39:00.893Z,22.89
2023-05-03T09:40:00.981Z,22.89
2023-05-03T09:41:00.846Z,22.87
2023-05-03T09:42:00.828Z,22.89
2023-05-03T09:43:01.554Z,22.89
2023-05-03T09:44:00.820Z,22.86
2023-05-03T09:45:01.206Z,22.85
2023-05-03T09:46:00.793Z,22.86
2023-05-03T09:47:00.778Z,22.80
2023-05-03T09:48:00.798Z,22.82
2023-05-03T09:49:00.796Z,22.77
2023-05-03T09:50:01.239Z,22.77
2023-05-03T09:51:00.860Z,22.76
2023-05-03T09:52:00.684Z,22.77
2023-05-03T09:53:00.680Z,22.76
2023-05-03T09:54:00.675Z,22.76
2023-05-03T09:55:00.754Z,22.77
2023-05-03T09:56:00.621Z,22.75
2023-05-03T09:57:00.676Z,22.72
2023-05-03T09:58:00.591Z,22.73
2023-05-03T09:59:00.568Z,22.69
2023-05-03T10:00:01.140Z,22.72
2023-05-03T10:01:00.568Z,22.70
2023-05-03T10:02:00.527Z,22.73
2023-05-03T10:03:00.823Z,22.70
2023-05-03T10:04:00.657Z,22.72
2023-05-03T10:05:00.495Z,22.69
2023-05-03T10:06:00.473Z,22.69
2023-05-03T10:07:00.448Z,22.68
2023-05-03T10:08:00.437Z,22.68
2023-05-03T10:09:00.408Z,22.69
2023-05-03T10:10:00.420Z,22.66
2023-05-03T10:11:00.368Z,22.68
2023-05-03T10:12:00.374Z,22.66
2023-05-03T10:13:00.327Z,22.65
2023-05-03T10:14:01.215Z,22.63
2023-05-03T10:15:01.304Z,22.66
2023-05-03T10:16:00.421Z,22.63
2023-05-03T10:17:00.254Z,22.62
2023-05-03T10:18:01.188Z,22.63
2023-05-03T10:19:00.221Z,22.65
2023-05-03T10:20:00.244Z,22.63
2023-05-03T10:21:00.215Z,22.63
2023-05-03T10:22:00.190Z,22.62
2023-05-03T10:23:01.109Z,22.65
2023-05-03T10:24:00.157Z,22.62
2023-05-03T10:25:00.365Z,22.63
2023-05-03T10:26:00.120Z,22.62
2023-05-03T10:27:01.114Z,22.60
2023-05-03T10:28:00.060Z,22.62
2023-05-03T10:29:01.346Z,22.62
2023-05-03T10:30:00.085Z,22.60
2023-05-03T10:31:00.046Z,22.63
2023-05-03T10:32:00.027Z,22.62
2023-05-03T10:33:00.084Z,22.60
2023-05-03T10:33:59.983Z,22.60
2023-05-03T10:35:00.071Z,22.60
2023-05-03T10:35:59.945Z,22.59
2023-05-03T10:36:59.931Z,22.58
2023-05-03T10:37:59.934Z,22.59
2023-05-03T10:38:59.905Z,22.59
2023-05-03T10:39:59.898Z,22.60
2023-05-03T10:40:59.881Z,22.59
2023-05-03T10:41:59.909Z,22.59
2023-05-03T10:42:59.854Z,22.59
2023-05-03T10:44:00.665Z,22.59
2023-05-03T10:45:01.385Z,22.59
2023-05-03T10:45:59.831Z,22.59
2023-05-03T10:46:59.831Z,22.56
2023-05-03T10:47:59.899Z,22.58
2023-05-03T10:48:59.791Z,22.58
2023-05-03T10:49:59.847Z,22.58
2023-05-03T10:50:59.763Z,22.56
2023-05-03T10:51:59.805Z,22.56
2023-05-03T10:52:59.750Z,22.56
2023-05-03T10:53:59.833Z,22.58
2023-05-03T10:54:59.710Z,22.55
2023-05-03T10:55:59.707Z,22.56
2023-05-03T10:56:59.873Z,22.56
2023-05-03T10:58:00.717Z,22.55
2023-05-03T10:58:59.656Z,22.52
2023-05-03T10:59:59.651Z,22.56
2023-05-03T11:00:59.654Z,22.51
2023-05-03T11:01:59.655Z,22.55
2023-05-03T11:02:59.612Z,22.55
2023-05-03T11:03:59.682Z,22.55
2023-05-03T11:04:59.703Z,22.54
2023-05-03T11:05:59.719Z,22.54
2023-05-03T11:07:00.266Z,22.56
2023-05-03T11:07:59.559Z,22.54
2023-05-03T11:08:59.539Z,22.55
2023-05-03T11:09:59.535Z,22.55
2023-05-03T11:10:59.512Z,22.51
2023-05-03T11:11:59.489Z,22.52
2023-05-03T11:12:59.481Z,22.54
2023-05-03T11:13:59.508Z,22.51
2023-05-03T11:14:59.463Z,22.49
2023-05-03T11:15:59.463Z,22.51
2023-05-03T11:17:00.240Z,22.49
2023-05-03T11:17:59.464Z,22.51
2023-05-03T11:18:59.400Z,22.49
2023-05-03T11:19:59.394Z,22.51
2023-05-03T11:20:59.380Z,22.51
2023-05-03T11:21:59.379Z,22.51
2023-05-03T11:22:59.344Z,22.49
2023-05-03T11:23:59.330Z,22.49
2023-05-03T11:24:59.371Z,22.49
2023-05-03T11:25:59.531Z,22.51
2023-05-03T11:26:59.295Z,22.51
2023-05-03T11:27:59.284Z,22.49
2023-05-03T11:28:59.267Z,22.49
2023-05-03T11:29:59.225Z,22.48
2023-05-03T11:30:59.201Z,22.49
2023-05-03T11:31:59.221Z,22.48
2023-05-03T11:32:59.188Z,22.49
2023-05-03T11:33:59.156Z,22.44
2023-05-03T11:34:59.151Z,22.49
2023-05-03T11:35:59.153Z,22.47
2023-05-03T11:36:59.123Z,22.44
2023-05-03T11:37:59.143Z,22.48
2023-05-03T11:38:59.085Z,22.48
2023-05-03T11:39:59.067Z,22.47
2023-05-03T11:40:59.031Z,22.48
2023-05-03T11:41:59.034Z,22.49
2023-05-03T11:42:59.033Z,22.47
2023-05-03T11:44:14.485Z,22.48
2023-05-03T11:44:58.984Z,22.44
2023-05-03T11:45:58.994Z,22.48
2023-05-03T11:46:58.990Z,22.48
2023-05-03T11:47:58.904Z,22.49
2023-05-03T11:48:58.986Z,22.47
2023-05-03T11:49:58.903Z,22.47
2023-05-03T11:50:58.844Z,22.48
2023-05-03T11:51:58.851Z,22.47
2023-05-03T11:52:58.805Z,22.45
2023-05-03T11:54:00.058Z,22.47
2023-05-03T11:54:59.197Z,22.47
2023-05-03T11:55:58.842Z,22.47
2023-05-03T11:56:59.088Z,22.45
2023-05-03T11:57:58.826Z,22.45
2023-05-03T11:58:58.826Z,22.47
2023-05-03T11:59:58.805Z,22.45
2023-05-03T12:00:58.785Z,22.47
2023-05-03T12:01:58.795Z,22.42
2023-05-03T12:02:59.010Z,22.44
2023-05-03T12:03:59.086Z,22.44
2023-05-03T12:04:58.920Z,22.45
2023-05-03T12:05:59.182Z,22.45
2023-05-03T12:06:59.225Z,22.42
2023-05-03T12:07:59.636Z,22.45
2023-05-03T12:08:59.615Z,22.45
2023-05-03T12:10:10.091Z,22.47
2023-05-03T12:11:01.937Z,22.47
2023-05-03T12:11:59.575Z,22.44
2023-05-03T12:13:00.416Z,22.45
2023-05-03T12:13:58.772Z,22.45
2023-05-03T12:14:59.024Z,22.41
2023-05-03T12:16:11.012Z,22.45
2023-05-03T12:17:00.483Z,22.45
2023-05-03T12:18:00.229Z,22.44
2023-05-03T12:18:59.600Z,22.44
2023-05-03T12:20:32.531Z,22.42
2023-05-03T12:22:59.315Z,22.45
2023-05-03T12:24:01.253Z,22.44
2023-05-03T12:24:58.712Z,22.45
2023-05-03T12:26:01.047Z,22.47
2023-05-03T12:26:58.430Z,22.44
2023-05-03T12:28:17.873Z,22.44
2023-05-03T12:28:58.466Z,22.47
2023-05-03T12:29:59.271Z,22.41
2023-05-03T12:30:58.380Z,22.44
2023-05-03T12:31:58.342Z,22.41
2023-05-03T12:32:58.732Z,22.44
2023-05-03T12:35:02.118Z,22.44
2023-05-03T12:35:59.259Z,22.44
2023-05-03T12:36:59.338Z,22.45
2023-05-03T12:37:58.286Z,22.47
2023-05-03T12:39:01.525Z,22.45
2023-05-03T12:40:11.821Z,22.45
2023-05-03T12:40:58.238Z,22.47
2023-05-03T12:42:58.141Z,22.45
2023-05-03T12:44:00.331Z,22.45
2023-05-03T12:44:58.478Z,22.42
2023-05-03T12:47:01.033Z,22.47
2023-05-03T12:47:58.129Z,22.45
2023-05-03T12:49:00.487Z,22.44
2023-05-03T12:50:00.106Z,22.47
2023-05-03T12:51:17.808Z,22.45
2023-05-03T12:52:21.550Z,22.48
2023-05-03T12:54:01.771Z,22.48
2023-05-03T12:55:00.869Z,22.48
2023-05-03T12:55:59.132Z,22.44
2023-05-03T12:57:01.236Z,22.48
2023-05-03T12:58:30.020Z,22.49
2023-05-03T13:04:16.223Z,22.49