createdAt,value
2019-02-16T00:00:55.454Z,38.83
2019-02-16T00:03:27.215Z,39.43
2019-02-16T00:05:58.866Z,37.63
2019-02-16T00:08:30.540Z,48.00
2019-02-16T00:11:02.490Z,49.37
2019-02-16T00:13:34.257Z,39.93
2019-02-16T00:16:05.920Z,34.70
2019-02-16T00:18:37.529Z,40.77
2019-02-16T00:21:09.128Z,34.57
2019-02-16T00:23:40.804Z,32.00
2019-02-16T00:26:12.393Z,30.37
2019-02-16T00:28:44.003Z,29.10
2019-02-16T00:31:15.607Z,29.00
2019-02-16T00:33:47.221Z,26.43
2019-02-16T00:36:19.493Z,28.20
2019-02-16T00:38:51.521Z,28.87
2019-02-16T00:41:23.185Z,39.17
2019-02-16T00:43:54.831Z,33.70
2019-02-16T00:46:26.418Z,26.50
2019-02-16T00:48:58.092Z,28.80
2019-02-16T00:51:29.752Z,28.07
2019-02-16T00:54:01.679Z,28.70
2019-02-16T00:56:33.697Z,30.73
2019-02-16T00:59:05.660Z,27.40
2019-02-16T01:01:37.269Z,25.43
2019-02-16T01:04:08.891Z,31.10
2019-02-16T01:06:40.557Z,27.63
2019-02-16T01:09:12.179Z,36.37
2019-02-16T01:11:43.852Z,30.83
2019-02-16T01:14:15.466Z,27.90
2019-02-16T01:16:47.070Z,30.20
2019-02-16T01:19:18.771Z,26.83
2019-02-16T01:21:50.461Z,30.27
2019-02-16T01:24:22.067Z,28.03
2019-02-16T01:26:53.657Z,26.53
2019-02-16T01:29:25.279Z,26.70
2019-02-16T01:31:56.945Z,29.23
2019-02-16T01:34:28.530Z,32.23
2019-02-16T01:37:00.268Z,29.10
2019-02-16T01:39:31.884Z,32.83
2019-02-16T01:42:03.713Z,31.77
2019-02-16T01:44:35.696Z,29.53
2019-02-16T01:47:07.294Z,28.93
2019-02-16T01:49:38.978Z,29.47
2019-02-16T01:52:10.754Z,29.67
2019-02-16T01:54:42.437Z,32.63
2019-02-16T01:57:14.109Z,31.27
2019-02-16T01:59:45.877Z,31.83
2019-02-16T02:02:17.547Z,29.83
2019-02-16T02:04:49.158Z,28.27
2019-02-16T02:07:20.815Z,28.57
2019-02-16T02:09:52.494Z,28.33
2019-02-16T02:12:25.177Z,36.53
2019-02-16T02:14:56.853Z,34.27
2019-02-16T02:17:28.509Z,31.80
2019-02-16T02:20:00.358Z,27.80
2019-02-16T02:22:32.072Z,28.67
2019-02-16T02:25:03.774Z,27.53
2019-02-16T02:27:35.692Z,28.60
2019-02-16T02:30:08.194Z,25.90
2019-02-16T02:32:39.873Z,28.63
2019-02-16T02:35:11.507Z,25.97
2019-02-16T02:37:43.242Z,39.93
2019-02-16T02:40:14.838Z,31.83
2019-02-16T02:42:46.445Z,32.27
2019-02-16T02:45:18.065Z,28.80
2019-02-16T02:47:49.677Z,27.07
2019-02-16T02:50:21.351Z,28.97
2019-02-16T02:52:52.971Z,38.20
2019-02-16T02:55:24.645Z,32.03
2019-02-16T02:57:56.252Z,30.20
2019-02-16T03:00:28.779Z,29.47
2019-02-16T03:03:00.452Z,26.83
2019-02-16T03:05:32.339Z,26.43
2019-02-16T03:08:04.007Z,27.63
2019-02-16T03:10:35.803Z,27.23
2019-02-16T03:13:07.483Z,33.17
2019-02-16T03:15:39.188Z,31.93
2019-02-16T03:18:10.866Z,32.77
2019-02-16T03:20:42.527Z,33.73
2019-02-16T03:23:23.378Z,31.97
2019-02-16T03:26:10.414Z,30.80
2019-02-16T03:29:04.011Z,29.30
2019-02-16T03:32:12.572Z,30.23
2019-02-16T03:35:27.966Z,28.63
2019-02-16T03:38:41.723Z,28.13
2019-02-16T03:41:15.713Z,27.93
2019-02-16T03:43:47.394Z,27.90
2019-02-16T03:46:19.001Z,30.23
2019-02-16T03:48:50.611Z,31.50
2019-02-16T03:51:22.226Z,30.57
2019-02-16T03:53:53.810Z,30.50
2019-02-16T03:56:25.489Z,31.43
2019-02-16T03:58:57.093Z,32.20
2019-02-16T04:01:28.653Z,33.07
2019-02-16T04:04:00.257Z,32.70
2019-02-16T04:06:31.909Z,34.70
2019-02-16T04:09:05.469Z,31.93
2019-02-16T04:11:37.197Z,32.00
2019-02-16T04:14:08.777Z,33.00
2019-02-16T04:16:40.372Z,32.03
2019-02-16T04:19:11.977Z,32.67
2019-02-16T04:21:43.582Z,32.60
2019-02-16T04:24:15.286Z,31.53
2019-02-16T04:26:46.894Z,32.57
2019-02-16T04:29:18.508Z,32.37
2019-02-16T04:31:50.185Z,33.87
2019-02-16T04:34:21.791Z,33.40
2019-02-16T04:36:53.390Z,35.53
2019-02-16T04:39:25.084Z,41.40
2019-02-16T04:41:56.660Z,41.40
2019-02-16T04:44:28.271Z,49.40
2019-02-16T04:46:59.873Z,41.03
2019-02-16T04:49:31.881Z,55.10
2019-02-16T04:52:03.750Z,45.27
2019-02-16T04:54:35.675Z,48.87
2019-02-16T04:57:07.279Z,49.53
2019-02-16T04:59:38.871Z,51.70
2019-02-16T05:02:10.599Z,77.20
2019-02-16T05:04:42.290Z,85.93
2019-02-16T05:07:13.899Z,69.87
2019-02-16T05:09:45.494Z,91.67
2019-02-16T05:12:17.273Z,81.97
2019-02-16T05:14:48.894Z,57.53
2019-02-16T05:17:20.558Z,58.00
2019-02-16T05:19:53.109Z,51.70
2019-02-16T05:22:24.719Z,48.40
2019-02-16T05:24:56.401Z,45.87
2019-02-16T05:27:27.992Z,45.97
2019-02-16T05:29:59.617Z,39.50
2019-02-16T05:32:31.432Z,55.37
2019-02-16T05:35:03.044Z,44.20
2019-02-16T05:37:34.822Z,38.83
2019-02-16T05:40:07.540Z,42.90
2019-02-16T05:42:39.156Z,42.67
2019-02-16T05:45:10.996Z,48.80
2019-02-16T05:47:42.683Z,50.07
2019-02-16T05:50:14.295Z,50.77
2019-02-16T05:52:54.232Z,53.00
2019-02-16T05:55:19.279Z,49.17
2019-02-16T05:57:51.011Z,53.43
2019-02-16T06:00:25.795Z,61.90
2019-02-16T06:02:57.336Z,68.57
2019-02-16T06:05:29.062Z,85.30
2019-02-16T06:08:00.666Z,88.13
2019-02-16T06:10:32.609Z,67.47
2019-02-16T06:13:04.231Z,56.30
2019-02-16T06:15:35.943Z,49.10
2019-02-16T06:18:07.557Z,47.20
2019-02-16T06:20:39.175Z,48.23
2019-02-16T06:23:10.894Z,48.40
2019-02-16T06:25:42.589Z,47.23
2019-02-16T06:28:14.218Z,47.63
2019-02-16T06:30:45.872Z,59.90
2019-02-16T06:33:17.569Z,78.33
2019-02-16T06:35:51.964Z,118.37
2019-02-16T06:38:23.575Z,150.63
2019-02-16T06:40:55.225Z,151.17
2019-02-16T06:43:26.840Z,105.87
2019-02-16T06:45:58.463Z,56.03
2019-02-16T06:48:30.120Z,45.27
2019-02-16T06:51:01.972Z,44.33
2019-02-16T06:53:33.805Z,43.17
2019-02-16T06:56:24.603Z,40.40
2019-02-16T06:58:56.273Z,42.40
2019-02-16T07:01:27.871Z,45.00
2019-02-16T07:04:00.620Z,43.50
2019-02-16T07:06:32.586Z,45.33
2019-02-16T07:09:05.705Z,46.50
2019-02-16T07:11:37.391Z,45.97
2019-02-16T07:14:09.028Z,44.30
2019-02-16T07:16:49.496Z,45.37
2019-02-16T07:19:40.075Z,68.63
2019-02-16T07:22:11.704Z,102.10
2019-02-16T07:24:43.361Z,109.97
2019-02-16T07:27:14.976Z,123.47
2019-02-16T07:29:46.659Z,92.83
2019-02-16T07:32:18.365Z,73.50
2019-02-16T07:34:49.955Z,88.50
2019-02-16T07:37:21.570Z,81.27
2019-02-16T07:39:53.173Z,73.93
2019-02-16T07:42:25.138Z,59.40
2019-02-16T07:45:15.649Z,53.40
2019-02-16T07:47:52.589Z,57.13
2019-02-16T07:50:46.092Z,52.67
2019-02-16T07:53:48.529Z,54.33
2019-02-16T07:56:30.167Z,64.17
2019-02-16T07:59:20.602Z,74.97
2019-02-16T08:02:23.115Z,82.93
2019-02-16T08:05:15.589Z,75.13
2019-02-16T08:07:59.814Z,64.43
2019-02-16T08:10:53.181Z,67.77
2019-02-16T08:13:45.276Z,65.13
2019-02-16T08:16:41.882Z,56.17
2019-02-16T08:19:27.845Z,59.00
2019-02-16T08:22:07.664Z,65.90
2019-02-16T08:25:04.634Z,60.50
2019-02-16T08:27:56.363Z,60.53
2019-02-16T08:30:42.262Z,65.50
2019-02-16T08:33:34.245Z,67.40
2019-02-16T08:36:23.388Z,66.33
2019-02-16T08:39:12.438Z,52.73
2019-02-16T08:42:01.594Z,46.13
2019-02-16T08:44:50.730Z,41.33
2019-02-16T08:47:37.182Z,46.47
2019-02-16T08:50:30.534Z,46.07
2019-02-16T08:53:16.866Z,38.70
2019-02-16T08:56:22.521Z,39.57
2019-02-16T08:59:11.726Z,42.60
2019-02-16T09:02:00.566Z,46.13
2019-02-16T09:04:49.854Z,45.30
2019-02-16T09:07:40.384Z,45.17
2019-02-16T09:10:29.380Z,57.60
2019-02-16T09:13:13.331Z,46.40
2019-02-16T09:16:07.590Z,42.20
2019-02-16T09:18:48.847Z,42.20
2019-02-16T09:21:51.299Z,42.07
2019-02-16T09:24:57.076Z,41.03
2019-02-16T09:27:38.707Z,39.67
2019-02-16T09:30:24.579Z,46.10
2019-02-16T09:33:12.478Z,42.13
2019-02-16T09:36:04.473Z,44.57
2019-02-16T09:38:53.470Z,43.27
2019-02-16T09:41:42.746Z,36.17
2019-02-16T09:44:23.347Z,40.63
2019-02-16T09:47:32.135Z,35.37
2019-02-16T09:50:12.723Z,40.70
2019-02-16T09:53:03.306Z,36.47
2019-02-16T09:55:52.480Z,39.77
2019-02-16T09:58:41.504Z,37.57
2019-02-16T10:01:50.390Z,30.97
2019-02-16T10:04:37.381Z,32.33
2019-02-16T10:07:26.575Z,32.73
2019-02-16T10:10:22.930Z,31.60
2019-02-16T10:13:08.987Z,33.47
2019-02-16T10:16:02.656Z,32.97
2019-02-16T10:18:53.229Z,30.80
2019-02-16T10:21:46.571Z,33.53
2019-02-16T10:24:27.737Z,103.97
2019-02-16T10:27:33.162Z,40.80
2019-02-16T10:30:22.183Z,146.20
2019-02-16T10:33:12.789Z,305.07
2019-02-16T10:35:52.762Z,29.57
2019-02-16T10:38:43.370Z,28.87
2019-02-16T10:41:32.627Z,345.23
2019-02-16T10:44:38.016Z,135.17
2019-02-16T10:47:31.303Z,139.50
2019-02-16T10:50:14.400Z,46.23
2019-02-16T10:53:04.919Z,35.00
2019-02-16T10:55:50.046Z,35.00
2019-02-16T10:58:46.560Z,40.67
2019-02-16T11:01:35.700Z,37.43
2019-02-16T11:04:38.138Z,31.67
2019-02-16T11:07:10.431Z,33.77
2019-02-16T11:09:47.344Z,29.30
2019-02-16T11:12:40.759Z,36.20
2019-02-16T11:15:47.916Z,32.00
2019-02-16T11:18:30.640Z,26.50
2019-02-16T11:21:21.171Z,30.53
2019-02-16T11:24:11.774Z,25.03
2019-02-16T11:27:05.489Z,28.70
2019-02-16T11:29:46.633Z,38.60
2019-02-16T11:32:42.634Z,30.73
2019-02-16T11:35:40.421Z,27.03
2019-02-16T11:38:36.808Z,23.40
2019-02-16T11:41:19.450Z,28.97
2019-02-16T11:44:04.895Z,21.10
2019-02-16T11:46:58.692Z,25.37
2019-02-16T11:49:52.274Z,19.23
2019-02-16T11:52:51.741Z,32.60
2019-02-16T11:55:44.362Z,29.63
2019-02-16T11:58:34.774Z,18.50
2019-02-16T12:01:16.864Z,37.87
2019-02-16T12:04:19.488Z,28.43
2019-02-16T12:07:09.131Z,50.10
2019-02-16T12:10:14.130Z,17.63
2019-02-16T12:13:08.107Z,30.50
2019-02-16T12:16:00.043Z,34.53
2019-02-16T12:18:56.614Z,19.47
2019-02-16T12:21:44.110Z,39.73
2019-02-16T12:25:02.955Z,17.67
2019-02-16T12:27:40.704Z,18.07
2019-02-16T12:30:34.074Z,18.40
2019-02-16T12:33:31.287Z,49.40
2019-02-16T12:36:32.268Z,21.33
2019-02-16T12:39:35.267Z,26.27
2019-02-16T12:42:29.233Z,84.43
2019-02-16T12:45:21.385Z,17.47
2019-02-16T12:48:19.959Z,66.73
2019-02-16T12:51:07.558Z,25.37
2019-02-16T12:54:09.883Z,16.33
2019-02-16T12:57:03.219Z,15.13
2019-02-16T12:59:59.933Z,14.90
2019-02-16T13:02:50.446Z,14.37
2019-02-16T13:05:49.988Z,14.60
2019-02-16T13:08:39.507Z,14.70
2019-02-16T13:11:23.172Z,16.03
2019-02-16T13:14:11.566Z,15.90
2019-02-16T13:17:07.072Z,17.23
2019-02-16T13:19:46.923Z,24.90
2019-02-16T13:22:40.426Z,20.97
2019-02-16T13:25:36.779Z,22.57
2019-02-16T13:28:23.079Z,22.80
2019-02-16T13:31:19.632Z,17.53
2019-02-16T13:34:10.139Z,15.53
2019-02-16T13:36:53.243Z,16.80
2019-02-16T13:39:34.962Z,18.90
2019-02-16T13:42:28.451Z,16.73
2019-02-16T13:45:30.833Z,17.37
2019-02-16T13:48:24.123Z,18.03
2019-02-16T13:51:10.031Z,17.50
2019-02-16T13:54:06.708Z,16.23
2019-02-16T13:57:03.582Z,15.30
2019-02-16T13:59:52.714Z,15.00
2019-02-16T14:02:44.570Z,15.83
2019-02-16T14:05:27.118Z,16.83
2019-02-16T14:08:23.493Z,15.57
2019-02-16T14:10:59.751Z,16.27
2019-02-16T14:13:53.068Z,15.97
2019-02-16T14:16:32.812Z,16.00
2019-02-16T14:19:04.419Z,23.27
2019-02-16T14:21:36.113Z,16.53
2019-02-16T14:24:07.803Z,18.57
2019-02-16T14:26:39.402Z,20.07
2019-02-16T14:29:11.093Z,20.77
2019-02-16T14:31:42.703Z,20.53
2019-02-16T14:34:14.379Z,18.60
2019-02-16T14:36:47.431Z,17.50
2019-02-16T14:39:29.377Z,20.43
2019-02-16T14:42:01.056Z,21.00
2019-02-16T14:44:33.172Z,23.57
2019-02-16T14:47:04.956Z,28.93
2019-02-16T14:49:36.803Z,30.80
2019-02-16T14:52:10.247Z,29.53
2019-02-16T14:54:42.574Z,28.70
2019-02-16T14:57:14.550Z,28.57
2019-02-16T14:59:46.509Z,23.20
2019-02-16T15:02:18.400Z,21.63
2019-02-16T15:04:50.394Z,19.77
2019-02-16T15:07:22.475Z,19.93
2019-02-16T15:09:54.470Z,17.97
2019-02-16T15:12:26.558Z,17.37
2019-02-16T15:14:58.628Z,16.90
2019-02-16T15:17:31.680Z,16.93
2019-02-16T15:20:04.321Z,16.20
2019-02-16T15:22:36.529Z,18.27
2019-02-16T15:25:10.764Z,20.03
2019-02-16T15:27:43.044Z,21.67
2019-02-16T15:30:16.368Z,25.30
2019-02-16T15:32:48.061Z,31.13
2019-02-16T15:35:20.634Z,36.07
2019-02-16T15:37:53.484Z,48.97
2019-02-16T15:40:25.569Z,48.43
2019-02-16T15:42:57.775Z,44.47
2019-02-16T15:45:29.660Z,44.63
2019-02-16T15:48:01.331Z,65.57
2019-02-16T15:50:33.092Z,99.83
2019-02-16T15:53:04.811Z,100.23
2019-02-16T15:55:36.543Z,107.80
2019-02-16T15:58:08.236Z,85.73
2019-02-16T16:00:40.031Z,49.80
2019-02-16T16:03:11.649Z,36.03
2019-02-16T16:05:43.503Z,161.57
2019-02-16T16:08:33.129Z,200.10
2019-02-16T16:11:23.729Z,151.37
2019-02-16T16:14:23.762Z,161.43
2019-02-16T16:17:30.860Z,153.00
2019-02-16T16:20:09.443Z,165.17
2019-02-16T16:22:50.331Z,152.50
2019-02-16T16:25:33.932Z,207.33
2019-02-16T16:28:30.799Z,162.13
2019-02-16T16:31:20.194Z,165.03
2019-02-16T16:34:08.659Z,181.03
2019-02-16T16:37:14.140Z,187.63
2019-02-16T16:40:04.741Z,179.47
2019-02-16T16:42:55.320Z,167.93
2019-02-16T16:45:52.705Z,160.07
2019-02-16T16:48:30.305Z,153.13
2019-02-16T16:51:36.277Z,148.20
2019-02-16T16:54:25.370Z,155.30
2019-02-16T16:57:02.962Z,175.53
2019-02-16T16:59:55.557Z,214.47
2019-02-16T17:03:01.071Z,189.23
2019-02-16T17:05:57.416Z,182.73
2019-02-16T17:08:46.401Z,195.43
2019-02-16T17:11:35.746Z,194.90
2019-02-16T17:14:24.716Z,234.83
2019-02-16T17:17:09.243Z,210.53
2019-02-16T17:20:11.749Z,198.87
2019-02-16T17:23:02.329Z,219.97
2019-02-16T17:25:52.991Z,367.77
2019-02-16T17:28:49.609Z,243.97
2019-02-16T17:31:43.201Z,267.03
2019-02-16T17:34:33.849Z,291.67
2019-02-16T17:37:12.334Z,286.77
2019-02-16T17:39:55.220Z,291.70
2019-02-16T17:42:54.847Z,282.40
2019-02-16T17:45:54.305Z,286.70
2019-02-16T17:48:45.984Z,261.67
2019-02-16T17:51:26.697Z,253.03
2019-02-16T17:54:15.839Z,244.60
2019-02-16T17:57:15.126Z,243.50
2019-02-16T18:00:07.528Z,250.43
2019-02-16T18:03:04.573Z,301.80
2019-02-16T18:05:55.220Z,257.03
2019-02-16T18:08:42.691Z,258.63
2019-02-16T18:11:31.664Z,269.77
2019-02-16T18:14:20.545Z,254.97
2019-02-16T18:17:20.128Z,287.53
2019-02-16T18:20:10.730Z,297.87
2019-02-16T18:23:06.116Z,308.00
2019-02-16T18:25:54.713Z,311.87
2019-02-16T18:28:56.739Z,306.80
2019-02-16T18:31:49.446Z,296.53
2019-02-16T18:34:39.572Z,287.37
2019-02-16T18:37:38.958Z,294.87
2019-02-16T18:40:27.934Z,293.50
2019-02-16T18:43:23.715Z,270.20
2019-02-16T18:46:20.436Z,271.00
2019-02-16T18:49:09.385Z,269.40
2019-02-16T18:51:58.374Z,263.47
2019-02-16T18:54:36.304Z,243.50
2019-02-16T18:57:29.747Z,232.63
2019-02-16T19:00:23.126Z,236.13
2019-02-16T19:03:18.513Z,496.87
2019-02-16T19:06:09.118Z,353.37
2019-02-16T19:09:06.947Z,301.33
2019-02-16T19:11:58.032Z,250.90
2019-02-16T19:15:14.592Z,230.27
2019-02-16T19:17:53.231Z,249.63
2019-02-16T19:20:43.767Z,332.40
2019-02-16T19:23:27.682Z,327.83
2019-02-16T19:26:19.208Z,302.47
2019-02-16T19:29:08.152Z,290.03
2019-02-16T19:31:45.694Z,194.07
2019-02-16T19:34:42.111Z,220.57
2019-02-16T19:37:19.634Z,227.37
2019-02-16T19:40:13.788Z,237.87
2019-02-16T19:43:03.256Z,222.60
2019-02-16T19:45:43.218Z,211.97
2019-02-16T19:48:23.850Z,198.10
2019-02-16T19:51:20.385Z,198.57
2019-02-16T19:54:14.087Z,172.57
2019-02-16T19:57:26.931Z,172.83
2019-02-16T20:00:13.900Z,162.53
2019-02-16T20:03:07.379Z,153.47
2019-02-16T20:06:06.887Z,167.53
2019-02-16T20:09:00.230Z,124.60
2019-02-16T20:11:54.481Z,133.23
2019-02-16T20:14:45.206Z,124.03
2019-02-16T20:17:30.616Z,130.60
2019-02-16T20:20:20.016Z,157.57
2019-02-16T20:23:11.425Z,137.07
2019-02-16T20:26:11.074Z,126.67
2019-02-16T20:28:49.273Z,129.30
2019-02-16T20:31:30.885Z,130.87
2019-02-16T20:34:15.822Z,129.83
2019-02-16T20:36:55.738Z,123.00
2019-02-16T20:40:01.512Z,127.40
2019-02-16T20:43:02.486Z,124.10
2019-02-16T20:45:53.685Z,127.17
2019-02-16T20:48:43.285Z,113.43
2019-02-16T20:51:32.896Z,111.63
2019-02-16T20:54:32.809Z,110.30
2019-02-16T20:57:22.688Z,106.33
2019-02-16T21:00:16.432Z,105.67
2019-02-16T21:02:55.108Z,102.57
2019-02-16T21:05:45.661Z,98.13
2019-02-16T21:08:39.201Z,92.43
2019-02-16T21:11:34.963Z,92.43
2019-02-16T21:14:37.940Z,85.47
2019-02-16T21:17:40.749Z,79.13
2019-02-16T21:20:46.223Z,84.27
2019-02-16T21:23:33.247Z,79.23
2019-02-16T21:26:39.791Z,68.90
2019-02-16T21:29:23.035Z,47.83
2019-02-16T21:32:09.970Z,55.87
2019-02-16T21:35:00.651Z,85.47
2019-02-16T21:37:57.175Z,129.00
2019-02-16T21:40:47.789Z,70.87
2019-02-16T21:43:47.417Z,71.43
2019-02-16T21:46:47.120Z,78.07
2019-02-16T21:49:42.300Z,73.70
2019-02-16T21:52:43.659Z,72.07
2019-02-16T21:55:32.431Z,73.07
2019-02-16T21:58:21.450Z,73.57
2019-02-16T22:01:10.617Z,72.27
2019-02-16T22:04:16.384Z,68.07
2019-02-16T22:07:18.210Z,65.93
2019-02-16T22:10:23.962Z,69.67
2019-02-16T22:13:12.397Z,73.87
2019-02-16T22:15:44.101Z,72.73
2019-02-16T22:18:15.804Z,92.43
2019-02-16T22:20:48.028Z,96.27
2019-02-16T22:23:20.468Z,99.87
2019-02-16T22:25:52.928Z,106.17
2019-02-16T22:28:30.805Z,103.00
2019-02-16T22:30:58.320Z,106.87
2019-02-16T22:33:29.946Z,109.80
2019-02-16T22:36:01.556Z,108.20
2019-02-16T22:38:34.027Z,112.77
2019-02-16T22:41:05.948Z,112.57
2019-02-16T22:43:38.176Z,108.03
2019-02-16T22:46:10.038Z,138.03
2019-02-16T22:48:41.758Z,150.80
2019-02-16T22:51:13.660Z,129.67
2019-02-16T22:53:45.367Z,150.73
2019-02-16T22:56:17.360Z,118.47
2019-02-16T22:58:49.316Z,115.43
2019-02-16T23:01:21.015Z,118.67
2019-02-16T23:03:52.908Z,119.73
2019-02-16T23:06:25.000Z,119.10
2019-02-16T23:08:56.748Z,106.63
2019-02-16T23:11:28.460Z,107.67
2019-02-16T23:14:00.192Z,107.00
2019-02-16T23:16:32.321Z,103.67
2019-02-16T23:19:04.124Z,110.50
2019-02-16T23:21:36.141Z,105.07
2019-02-16T23:24:08.274Z,103.53
2019-02-16T23:26:40.197Z,103.20
2019-02-16T23:29:11.872Z,96.67
2019-02-16T23:31:43.580Z,95.50
2019-02-16T23:34:15.417Z,106.10
2019-02-16T23:36:47.849Z,106.27
2019-02-16T23:39:20.182Z,99.07
2019-02-16T23:41:51.914Z,91.07
2019-02-16T23:44:24.153Z,63.40
2019-02-16T23:46:55.777Z,83.37
2019-02-16T23:49:27.886Z,79.87
2019-02-16T23:52:00.137Z,86.43
2019-02-16T23:54:31.816Z,86.50
2019-02-16T23:57:03.801Z,87.87
2019-02-16T23:59:35.856Z,88.47
