createdAt,value
2023-01-03T00:01:32.636Z,174.07
2023-01-03T00:04:07.025Z,178.63
2023-01-03T00:06:42.852Z,172.17
2023-01-03T00:09:19.318Z,168.10
2023-01-03T00:12:10.493Z,163.37
2023-01-03T00:14:47.729Z,177.27
2023-01-03T00:17:23.800Z,174.97
2023-01-03T00:19:58.160Z,167.67
2023-01-03T00:22:34.966Z,168.53
2023-01-03T00:25:09.161Z,169.87
2023-01-03T00:27:42.923Z,167.17
2023-01-03T00:30:17.273Z,165.17
2023-01-03T00:32:52.882Z,165.27
2023-01-03T00:35:26.981Z,158.77
2023-01-03T00:38:01.274Z,171.70
2023-01-03T00:40:35.393Z,162.87
2023-01-03T00:43:25.517Z,174.93
2023-01-03T00:45:59.510Z,172.40
2023-01-03T00:48:35.581Z,188.63
2023-01-03T00:51:11.770Z,176.57
2023-01-03T00:53:46.311Z,185.77
2023-01-03T00:56:21.775Z,181.00
2023-01-03T00:58:55.691Z,182.47
2023-01-03T01:01:30.919Z,187.33
2023-01-03T01:04:11.132Z,189.20
2023-01-03T01:06:46.932Z,191.57
2023-01-03T01:09:22.509Z,195.07
2023-01-03T01:11:57.117Z,214.50
2023-01-03T01:14:32.994Z,213.33
2023-01-03T01:17:08.500Z,209.57
2023-01-03T01:19:45.601Z,220.63
2023-01-03T01:22:19.462Z,216.70
2023-01-03T01:24:53.173Z,234.03
2023-01-03T01:27:27.289Z,241.47
2023-01-03T01:30:01.337Z,240.53
2023-01-03T01:32:36.357Z,228.60
2023-01-03T01:35:12.855Z,242.10
2023-01-03T01:37:46.737Z,237.73
2023-01-03T01:40:23.395Z,225.07
2023-01-03T01:43:13.439Z,236.37
2023-01-03T01:45:49.722Z,236.13
2023-01-03T01:48:23.777Z,238.47
2023-01-03T01:51:01.003Z,251.57
2023-01-03T01:53:37.767Z,235.30
2023-01-03T01:56:17.637Z,257.83
2023-01-03T01:58:55.409Z,256.37
2023-01-03T02:01:29.760Z,251.10
2023-01-03T02:04:06.116Z,257.90
2023-01-03T02:06:44.042Z,248.20
2023-01-03T02:09:18.196Z,237.37
2023-01-03T02:12:18.742Z,246.60
2023-01-03T02:15:07.001Z,245.13
2023-01-03T02:17:51.384Z,246.50
2023-01-03T02:20:45.397Z,254.60
2023-01-03T02:23:51.873Z,245.20
2023-01-03T02:26:49.172Z,234.43
2023-01-03T02:29:48.623Z,245.83
2023-01-03T02:32:28.473Z,232.47
2023-01-03T02:35:09.523Z,231.97
2023-01-03T02:37:51.452Z,234.43
2023-01-03T02:40:33.004Z,237.57
2023-01-03T02:43:12.550Z,242.13
2023-01-03T02:46:04.614Z,254.30
2023-01-03T02:48:52.759Z,238.13
2023-01-03T02:51:30.250Z,238.00
2023-01-03T02:54:06.428Z,255.07
2023-01-03T02:56:42.717Z,250.17
2023-01-03T02:59:19.972Z,246.37
2023-01-03T03:01:56.091Z,249.63
2023-01-03T03:04:32.861Z,246.37
2023-01-03T03:07:12.519Z,241.33
2023-01-03T03:09:59.272Z,236.90
2023-01-03T03:12:52.833Z,238.37
2023-01-03T03:15:30.519Z,226.10
2023-01-03T03:18:12.030Z,232.43
2023-01-03T03:21:04.001Z,239.57
2023-01-03T03:23:57.657Z,236.43
2023-01-03T03:26:36.810Z,234.80
2023-01-03T03:29:13.581Z,231.60
2023-01-03T03:31:58.497Z,241.33
2023-01-03T03:34:39.648Z,249.10
2023-01-03T03:37:19.786Z,237.80
2023-01-03T03:40:10.107Z,229.17
2023-01-03T03:43:08.471Z,232.97
2023-01-03T03:45:49.955Z,233.43
2023-01-03T03:48:29.936Z,234.90
2023-01-03T03:51:11.242Z,229.57
2023-01-03T03:53:48.912Z,235.33
2023-01-03T03:56:25.704Z,228.10
2023-01-03T03:59:04.730Z,233.13
2023-01-03T04:01:44.330Z,231.27
2023-01-03T04:04:29.628Z,222.77
2023-01-03T04:07:06.430Z,234.97
2023-01-03T04:09:45.292Z,224.87
2023-01-03T04:12:21.763Z,219.83
2023-01-03T04:14:58.036Z,232.00
2023-01-03T04:17:39.310Z,242.50
2023-01-03T04:20:16.808Z,230.73
2023-01-03T04:22:53.201Z,229.40
2023-01-03T04:25:32.091Z,235.67
2023-01-03T04:28:08.528Z,240.60
2023-01-03T04:30:44.603Z,234.13
2023-01-03T04:33:21.573Z,232.33
2023-01-03T04:35:57.831Z,239.33
2023-01-03T04:38:34.752Z,238.97
2023-01-03T04:41:14.861Z,239.37
2023-01-03T04:44:04.789Z,242.07
2023-01-03T04:46:46.296Z,248.87
2023-01-03T04:49:26.919Z,249.53
2023-01-03T04:52:03.112Z,249.43
2023-01-03T04:54:39.527Z,244.87
2023-01-03T04:57:18.316Z,234.47
2023-01-03T04:59:54.909Z,249.70
2023-01-03T05:02:31.614Z,232.37
2023-01-03T05:05:06.608Z,223.80
2023-01-03T05:10:31.062Z,243.27
2023-01-03T05:13:15.145Z,242.27
2023-01-03T05:15:50.023Z,245.50
2023-01-03T05:18:24.353Z,231.83
2023-01-03T05:21:14.252Z,226.43
2023-01-03T05:24:04.290Z,238.67
2023-01-03T05:26:38.702Z,245.43
2023-01-03T05:29:16.791Z,248.23
2023-01-03T05:31:50.971Z,235.97
2023-01-03T05:34:25.076Z,234.70
2023-01-03T05:36:59.701Z,244.57
2023-01-03T05:39:34.510Z,242.17
2023-01-03T05:42:08.896Z,244.10
2023-01-03T05:44:44.933Z,232.17
2023-01-03T05:47:19.842Z,235.33
2023-01-03T05:49:54.483Z,232.53
2023-01-03T05:52:28.682Z,235.40
2023-01-03T05:55:03.005Z,242.33
2023-01-03T05:57:37.144Z,247.03
2023-01-03T06:00:14.123Z,237.20
2023-01-03T06:02:55.797Z,258.90
2023-01-03T06:05:30.735Z,244.07
2023-01-03T06:08:06.187Z,243.27
2023-01-03T06:10:43.644Z,236.77
2023-01-03T06:13:19.033Z,234.30
2023-01-03T06:16:08.678Z,228.23
2023-01-03T06:18:43.394Z,236.50
2023-01-03T06:21:17.938Z,228.03
2023-01-03T06:23:52.451Z,218.73
2023-01-03T06:26:27.619Z,228.77
2023-01-03T06:29:04.149Z,226.00
2023-01-03T06:31:42.004Z,220.80
2023-01-03T06:34:17.542Z,226.33
2023-01-03T06:37:02.793Z,234.40
2023-01-03T06:39:38.614Z,232.37
2023-01-03T06:42:28.681Z,232.43
2023-01-03T06:45:26.321Z,235.80
2023-01-03T06:48:23.374Z,242.43
2023-01-03T06:51:13.977Z,235.43
2023-01-03T06:53:52.223Z,237.30
2023-01-03T06:56:27.794Z,234.90
2023-01-03T06:59:02.492Z,225.03
2023-01-03T07:01:36.837Z,235.07
2023-01-03T07:04:13.798Z,233.30
2023-01-03T07:06:51.165Z,229.03
2023-01-03T07:09:25.977Z,230.80
2023-01-03T07:12:20.603Z,229.90
2023-01-03T07:14:53.693Z,229.63
2023-01-03T07:17:28.230Z,239.07
2023-01-03T07:20:04.644Z,224.77
2023-01-03T07:22:38.947Z,234.60
2023-01-03T07:25:13.908Z,223.50
2023-01-03T07:27:49.133Z,227.60
2023-01-03T07:30:23.264Z,229.53
2023-01-03T07:33:01.904Z,232.10
2023-01-03T07:35:47.577Z,223.63
2023-01-03T07:38:23.351Z,224.33
2023-01-03T07:41:01.859Z,240.03
2023-01-03T07:43:42.645Z,226.87
2023-01-03T07:46:30.149Z,237.53
2023-01-03T07:49:25.037Z,234.60
2023-01-03T07:52:04.129Z,226.40
2023-01-03T07:54:44.478Z,226.53
2023-01-03T07:57:20.826Z,229.73
2023-01-03T07:59:56.142Z,235.20
2023-01-03T08:02:31.156Z,227.33
2023-01-03T08:05:06.569Z,242.80
2023-01-03T08:07:43.250Z,228.37
2023-01-03T08:10:33.674Z,229.97
2023-01-03T08:13:24.092Z,225.60
2023-01-03T08:16:10.574Z,242.67
2023-01-03T08:18:55.864Z,234.53
2023-01-03T08:24:24.796Z,239.70
2023-01-03T08:27:00.346Z,231.37
2023-01-03T08:29:36.125Z,231.33
2023-01-03T08:32:13.230Z,228.63
2023-01-03T08:34:50.029Z,227.07
2023-01-03T08:37:25.303Z,223.80
2023-01-03T08:40:06.939Z,238.30
2023-01-03T08:42:42.448Z,240.23
2023-01-03T08:45:21.297Z,231.60
2023-01-03T08:47:59.376Z,225.53
2023-01-03T08:50:35.002Z,238.57
2023-01-03T08:53:09.805Z,225.43
2023-01-03T08:55:47.285Z,221.17
2023-01-03T08:58:22.496Z,232.53
2023-01-03T09:00:58.022Z,235.63
2023-01-03T09:03:33.265Z,224.53
2023-01-03T09:06:08.343Z,232.13
2023-01-03T09:08:42.819Z,235.73
2023-01-03T09:11:18.752Z,242.57
2023-01-03T09:13:53.284Z,241.10
2023-01-03T09:16:28.388Z,248.07
2023-01-03T09:19:04.508Z,238.57
2023-01-03T09:21:38.887Z,244.80
2023-01-03T09:24:13.644Z,240.93
2023-01-03T09:26:54.486Z,244.60
2023-01-03T09:29:29.730Z,261.93
2023-01-03T09:32:05.405Z,248.30
2023-01-03T09:34:40.406Z,261.30
2023-01-03T09:37:14.433Z,250.40
2023-01-03T09:39:48.671Z,246.77
2023-01-03T09:42:44.350Z,240.57
2023-01-03T09:45:21.208Z,256.07
2023-01-03T09:47:57.853Z,252.87
2023-01-03T09:50:57.045Z,257.53
2023-01-03T09:53:51.663Z,259.57
2023-01-03T09:56:42.099Z,275.10
2023-01-03T09:59:37.295Z,270.83
2023-01-03T10:02:44.882Z,284.63
2023-01-03T10:05:46.487Z,277.03
2023-01-03T10:08:35.993Z,282.83
2023-01-03T10:11:13.452Z,293.63
2023-01-03T10:14:01.379Z,311.10
2023-01-03T10:16:49.409Z,282.40
2023-01-03T10:19:48.426Z,296.97
2023-01-03T10:22:25.740Z,304.43
2023-01-03T10:25:06.195Z,298.87
2023-01-03T10:27:44.684Z,297.17
2023-01-03T10:30:22.729Z,298.37
2023-01-03T10:33:26.645Z,300.80
2023-01-03T10:36:01.368Z,301.30
2023-01-03T10:38:43.564Z,303.50
2023-01-03T10:41:24.514Z,298.43
2023-01-03T10:44:06.022Z,296.27
2023-01-03T10:46:55.432Z,288.57
2023-01-03T10:49:33.341Z,296.00
2023-01-03T10:52:15.208Z,303.57
2023-01-03T10:54:57.699Z,309.37
2023-01-03T10:57:50.948Z,293.17
2023-01-03T11:00:34.042Z,305.50
2023-01-03T11:03:20.635Z,318.63
2023-01-03T11:06:13.736Z,302.93
2023-01-03T11:08:51.180Z,296.33
2023-01-03T11:11:38.031Z,295.37
2023-01-03T11:14:34.784Z,308.73
2023-01-03T11:17:12.503Z,290.37
2023-01-03T11:19:47.918Z,289.33
2023-01-03T11:22:38.962Z,306.70
2023-01-03T11:25:38.752Z,290.97
2023-01-03T11:28:51.045Z,281.47
2023-01-03T11:31:43.926Z,291.03
2023-01-03T11:35:12.098Z,272.53
2023-01-03T11:37:46.914Z,258.60
2023-01-03T11:40:31.588Z,253.37
2023-01-03T11:43:24.306Z,260.40
2023-01-03T11:46:21.498Z,273.47
2023-01-03T11:49:13.888Z,259.20
2023-01-03T11:52:01.642Z,274.77
2023-01-03T11:54:59.713Z,269.70
2023-01-03T11:57:45.602Z,262.53
2023-01-03T12:00:35.572Z,255.03
2023-01-03T12:03:29.764Z,274.80
2023-01-03T12:06:14.594Z,258.47
2023-01-03T12:09:12.117Z,272.33
2023-01-03T12:12:09.197Z,284.03
2023-01-03T12:14:51.852Z,261.73
2023-01-03T12:17:34.421Z,250.53
2023-01-03T12:20:19.941Z,280.30
2023-01-03T12:23:00.166Z,269.17
2023-01-03T12:25:40.977Z,261.27
2023-01-03T12:28:24.108Z,262.10
2023-01-03T12:31:06.750Z,277.97
2023-01-03T12:33:52.041Z,272.37
2023-01-03T12:36:36.706Z,269.57
2023-01-03T12:39:33.681Z,280.87
2023-01-03T12:42:19.493Z,268.80
2023-01-03T12:45:05.106Z,269.57
2023-01-03T12:47:46.857Z,266.30
2023-01-03T12:50:26.812Z,267.83
2023-01-03T12:53:12.457Z,278.50
2023-01-03T12:56:04.055Z,274.47
2023-01-03T12:58:54.659Z,284.13
2023-01-03T13:01:41.668Z,282.20
2023-01-03T13:04:24.372Z,272.37
2023-01-03T13:07:07.417Z,267.27
2023-01-03T13:09:46.820Z,276.13
2023-01-03T13:12:25.396Z,273.63
2023-01-03T13:15:08.670Z,271.37
2023-01-03T13:17:56.849Z,274.77
2023-01-03T13:20:49.802Z,266.13
2023-01-03T13:23:44.428Z,270.53
2023-01-03T13:26:31.633Z,258.53
2023-01-03T13:29:47.062Z,273.53
2023-01-03T13:32:36.302Z,279.77
2023-01-03T13:35:40.595Z,274.63
2023-01-03T13:38:38.241Z,275.30
2023-01-03T13:41:38.193Z,278.10
2023-01-03T13:44:25.300Z,261.17
2023-01-03T13:47:02.289Z,282.67
2023-01-03T13:49:39.125Z,279.73
2023-01-03T13:53:00.972Z,261.00
2023-01-03T13:55:50.752Z,272.57
2023-01-03T13:58:44.906Z,287.00
2023-01-03T14:01:32.209Z,280.87
2023-01-03T14:04:29.644Z,284.57
2023-01-03T14:07:53.058Z,277.43
2023-01-03T14:10:46.626Z,284.00
2023-01-03T14:13:45.636Z,283.60
2023-01-03T14:16:33.400Z,278.53
2023-01-03T14:19:16.901Z,282.53
2023-01-03T14:21:57.787Z,281.50
2023-01-03T14:24:38.524Z,279.13
2023-01-03T14:27:22.842Z,285.03
2023-01-03T14:30:01.913Z,289.20
2023-01-03T14:32:39.669Z,283.10
2023-01-03T14:35:41.147Z,280.43
2023-01-03T14:38:30.984Z,274.73
2023-01-03T14:41:10.887Z,276.20
2023-01-03T14:43:47.176Z,282.27
2023-01-03T14:46:25.211Z,276.87
2023-01-03T14:49:11.592Z,288.27
2023-01-03T14:51:47.986Z,288.23
2023-01-03T14:54:30.416Z,288.10
2023-01-03T14:57:10.045Z,293.23
2023-01-03T14:59:46.679Z,299.37
2023-01-03T15:02:28.350Z,293.20
2023-01-03T15:05:08.854Z,287.57
2023-01-03T15:07:47.313Z,285.87
2023-01-03T15:10:28.515Z,292.03
2023-01-03T15:13:06.755Z,290.50
2023-01-03T15:15:46.303Z,288.07
2023-01-03T15:18:22.890Z,289.77
2023-01-03T15:21:01.604Z,293.63
2023-01-03T15:23:51.162Z,283.43
2023-01-03T15:26:30.075Z,294.67
2023-01-03T15:29:17.884Z,291.53
2023-01-03T15:31:56.581Z,288.23
2023-01-03T15:34:45.436Z,289.97
2023-01-03T15:37:28.437Z,295.37
2023-01-03T15:40:08.088Z,288.47
2023-01-03T15:43:02.209Z,290.37
2023-01-03T15:45:43.562Z,279.97
2023-01-03T15:48:25.509Z,286.30
2023-01-03T15:51:02.297Z,291.40
2023-01-03T15:53:45.110Z,291.17
2023-01-03T15:56:25.501Z,294.57
2023-01-03T15:59:03.221Z,290.83
2023-01-03T16:01:41.735Z,286.03
2023-01-03T16:04:19.351Z,299.60
2023-01-03T16:06:56.511Z,290.57
2023-01-03T16:09:33.202Z,305.07
2023-01-03T16:12:10.381Z,295.00
2023-01-03T16:14:48.795Z,294.73
2023-01-03T16:17:30.184Z,289.90
2023-01-03T16:20:07.399Z,302.80
2023-01-03T16:22:52.408Z,290.40
2023-01-03T16:25:35.181Z,298.30
2023-01-03T16:28:12.632Z,296.03
2023-01-03T16:30:48.909Z,288.20
2023-01-03T16:33:28.231Z,285.80
2023-01-03T16:36:04.536Z,313.10
2023-01-03T16:38:40.873Z,293.43
2023-01-03T16:41:16.384Z,306.13
2023-01-03T16:43:52.924Z,301.27
2023-01-03T16:46:29.875Z,289.87
2023-01-03T16:49:07.479Z,299.40
2023-01-03T16:51:49.891Z,295.43
2023-01-03T16:54:27.381Z,302.90
2023-01-03T16:57:02.181Z,300.70
2023-01-03T16:59:37.718Z,302.77
2023-01-03T17:02:13.333Z,292.10
2023-01-03T17:04:52.156Z,294.87
2023-01-03T17:07:29.356Z,293.73
2023-01-03T17:10:04.068Z,310.00
2023-01-03T17:12:39.813Z,309.93
2023-01-03T17:15:16.471Z,298.80
2023-01-03T17:17:51.068Z,300.97
2023-01-03T17:20:30.476Z,298.83
2023-01-03T17:23:05.875Z,298.23
2023-01-03T17:25:40.810Z,290.77
2023-01-03T17:28:15.352Z,303.17
2023-01-03T17:30:49.660Z,303.03
2023-01-03T17:33:24.563Z,312.43
2023-01-03T17:36:02.292Z,306.97
2023-01-03T17:38:38.013Z,315.47
2023-01-03T17:41:18.476Z,305.73
2023-01-03T17:43:53.101Z,310.87
2023-01-03T17:46:44.188Z,310.97
2023-01-03T17:49:28.529Z,312.57
2023-01-03T17:52:07.965Z,309.43
2023-01-03T17:54:43.898Z,308.60
2023-01-03T17:57:18.462Z,320.07
2023-01-03T17:59:52.775Z,305.23
2023-01-03T18:02:29.359Z,324.17
2023-01-03T18:05:17.241Z,296.50
2023-01-03T18:07:57.137Z,319.57
2023-01-03T18:10:43.744Z,310.33
2023-01-03T18:13:26.386Z,311.13
2023-01-03T18:16:00.945Z,321.63
2023-01-03T18:18:35.264Z,314.03
2023-01-03T18:21:17.643Z,315.67
2023-01-03T18:23:58.051Z,307.37
2023-01-03T18:26:36.744Z,313.60
2023-01-03T18:29:11.758Z,327.27
2023-01-03T18:31:45.794Z,316.47
2023-01-03T18:34:19.792Z,318.67
2023-01-03T18:49:30.373Z,311.63
2023-01-03T18:52:04.059Z,325.67
2023-01-03T18:54:41.471Z,331.23
2023-01-03T18:57:18.311Z,324.73
2023-01-03T18:59:52.770Z,314.50
2023-01-03T19:02:28.209Z,306.20
2023-01-03T19:05:04.125Z,317.47
2023-01-03T19:07:39.174Z,324.73
2023-01-03T19:10:22.934Z,311.63
2023-01-03T19:12:58.515Z,326.37
2023-01-03T19:15:33.516Z,299.27
2023-01-03T19:18:07.807Z,302.20
2023-01-03T19:20:45.720Z,308.87
2023-01-03T19:23:25.844Z,317.77
2023-01-03T19:26:03.026Z,305.53
2023-01-03T19:28:37.060Z,309.30
2023-01-03T19:31:13.075Z,301.93
2023-01-03T19:33:46.897Z,308.80
2023-01-03T19:36:24.225Z,305.00
2023-01-03T19:38:58.158Z,301.47
2023-01-03T19:41:32.322Z,320.10
2023-01-03T19:44:06.664Z,309.97
2023-01-03T19:46:40.611Z,307.80
2023-01-03T19:49:21.536Z,309.93
2023-01-03T19:51:58.684Z,302.20
2023-01-03T19:54:32.733Z,295.90
2023-01-03T19:57:06.723Z,300.47
2023-01-03T19:59:42.625Z,303.87
2023-01-03T20:02:37.082Z,290.07
2023-01-03T20:05:19.436Z,275.83
2023-01-03T20:07:55.408Z,275.73
2023-01-03T20:10:30.084Z,274.03
2023-01-03T20:13:06.489Z,267.50
2023-01-03T20:15:45.198Z,274.27
2023-01-03T20:18:32.263Z,276.83
2023-01-03T20:21:09.514Z,280.73
2023-01-03T20:23:47.422Z,260.27
2023-01-03T20:26:26.602Z,268.57
2023-01-03T20:29:01.694Z,275.60
2023-01-03T20:31:36.437Z,259.53
2023-01-03T20:34:11.580Z,253.10
2023-01-03T20:36:51.151Z,279.73
2023-01-03T20:39:32.342Z,262.27
2023-01-03T20:42:06.908Z,266.27
2023-01-03T20:44:40.711Z,259.67
2023-01-03T20:47:17.489Z,258.33
2023-01-03T20:49:51.830Z,240.40
2023-01-03T20:52:25.789Z,261.07
2023-01-03T20:55:01.797Z,280.13
2023-01-03T20:57:35.907Z,260.57
2023-01-03T21:00:10.794Z,257.60
2023-01-03T21:02:45.293Z,273.60
2023-01-03T21:05:19.887Z,272.50
2023-01-03T21:08:10.126Z,273.40
2023-01-03T21:10:54.286Z,274.10
2023-01-03T21:13:29.233Z,277.60
2023-01-03T21:16:03.297Z,272.47
2023-01-03T21:18:37.243Z,284.90
2023-01-03T21:21:11.759Z,286.17
2023-01-03T21:23:45.887Z,281.47
2023-01-03T21:26:21.899Z,287.60
2023-01-03T21:28:56.046Z,286.33
2023-01-03T21:31:30.695Z,277.83
2023-01-03T21:34:05.191Z,288.00
2023-01-03T21:36:40.323Z,273.60
2023-01-03T21:39:15.367Z,279.73
2023-01-03T21:42:06.633Z,269.77
2023-01-03T21:44:40.741Z,265.47
2023-01-03T21:47:14.768Z,272.70
2023-01-03T21:49:48.969Z,267.50
2023-01-03T21:52:23.720Z,264.90
2023-01-03T21:54:57.895Z,277.47
2023-01-03T21:57:35.593Z,261.87
2023-01-03T22:00:10.201Z,255.67
2023-01-03T22:03:01.156Z,248.60
2023-01-03T22:05:35.723Z,245.63
2023-01-03T22:08:10.105Z,248.23
2023-01-03T22:10:44.201Z,241.07
2023-01-03T22:13:20.703Z,243.40
2023-01-03T22:15:54.845Z,254.77
2023-01-03T22:18:28.690Z,257.00
2023-01-03T22:21:06.129Z,236.33
2023-01-03T22:23:42.148Z,247.57
2023-01-03T22:26:17.376Z,236.00
2023-01-03T22:28:53.172Z,228.53
2023-01-03T22:31:27.697Z,226.30
2023-01-03T22:34:01.982Z,221.47
2023-01-03T22:36:35.818Z,220.87
2023-01-03T22:39:09.612Z,212.60
2023-01-03T22:41:43.377Z,202.67
2023-01-03T22:44:19.365Z,192.13
2023-01-03T22:46:53.211Z,202.37
2023-01-03T22:49:27.994Z,199.33
2023-01-03T22:52:02.202Z,193.57
2023-01-03T22:54:37.432Z,196.33
2023-01-03T22:57:11.632Z,199.60
2023-01-03T22:59:47.521Z,169.43
2023-01-03T23:02:27.982Z,168.93
2023-01-03T23:05:02.957Z,190.30
2023-01-03T23:07:36.816Z,163.30
2023-01-03T23:10:11.639Z,177.23
2023-01-03T23:13:02.446Z,181.87
2023-01-03T23:15:38.409Z,177.30
2023-01-03T23:18:12.204Z,183.23
2023-01-03T23:20:50.233Z,173.60
2023-01-03T23:23:24.321Z,139.87
2023-01-03T23:25:58.260Z,144.17
2023-01-03T23:28:32.325Z,139.30
2023-01-03T23:31:11.044Z,159.87
2023-01-03T23:33:45.132Z,146.00
2023-01-03T23:36:21.428Z,148.73
2023-01-03T23:38:55.659Z,145.47
2023-01-03T23:41:29.805Z,150.20
2023-01-03T23:44:04.220Z,146.20
2023-01-03T23:46:40.268Z,152.87
2023-01-03T23:49:17.638Z,145.27
2023-01-03T23:51:51.434Z,151.67
2023-01-03T23:54:25.611Z,152.77
2023-01-03T23:56:59.425Z,155.93
2023-01-03T23:59:33.506Z,152.77
