createdAt,value
2019-02-18T00:00:31.526Z,7.30
2019-02-18T00:03:02.156Z,7.63
2019-02-18T00:05:32.510Z,7.20
2019-02-18T00:08:03.343Z,7.57
2019-02-18T00:10:34.287Z,8.03
2019-02-18T00:13:04.608Z,7.40
2019-02-18T00:15:34.962Z,7.00
2019-02-18T00:18:05.370Z,7.40
2019-02-18T00:20:35.985Z,7.90
2019-02-18T00:23:06.359Z,7.00
2019-02-18T00:25:36.756Z,7.30
2019-02-18T00:28:07.485Z,7.80
2019-02-18T00:30:38.334Z,7.67
2019-02-18T00:33:08.664Z,6.97
2019-02-18T00:35:39.002Z,7.57
2019-02-18T00:38:09.323Z,7.80
2019-02-18T00:40:39.732Z,7.40
2019-02-18T00:43:10.065Z,7.27
2019-02-18T00:45:40.508Z,6.90
2019-02-18T00:48:10.888Z,7.23
2019-02-18T00:50:41.503Z,7.73
2019-02-18T00:53:12.167Z,7.20
2019-02-18T00:55:43.117Z,6.93
2019-02-18T00:58:13.756Z,7.10
2019-02-18T01:00:44.258Z,7.63
2019-02-18T01:03:15.456Z,7.17
2019-02-18T01:05:45.883Z,7.90
2019-02-18T01:08:16.254Z,8.03
2019-02-18T01:10:46.635Z,7.90
2019-02-18T01:13:17.334Z,8.10
2019-02-18T01:15:47.665Z,8.43
2019-02-18T01:18:17.999Z,7.90
2019-02-18T01:20:49.085Z,8.77
2019-02-18T01:23:19.521Z,8.70
2019-02-18T01:25:49.861Z,9.07
2019-02-18T01:28:20.269Z,8.30
2019-02-18T01:30:50.994Z,8.47
2019-02-18T01:33:21.408Z,9.00
2019-02-18T01:35:51.851Z,8.00
2019-02-18T01:38:29.679Z,8.13
2019-02-18T01:41:00.075Z,8.80
2019-02-18T01:43:30.499Z,7.97
2019-02-18T01:46:00.877Z,8.87
2019-02-18T01:48:31.238Z,9.53
2019-02-18T01:51:02.333Z,8.27
2019-02-18T01:53:32.761Z,8.77
2019-02-18T01:56:03.360Z,9.00
2019-02-18T01:58:34.124Z,8.30
2019-02-18T02:01:04.468Z,8.90
2019-02-18T02:03:34.813Z,8.37
2019-02-18T02:06:05.251Z,8.67
2019-02-18T02:08:35.823Z,9.13
2019-02-18T02:11:06.236Z,9.20
2019-02-18T02:13:37.799Z,9.23
2019-02-18T02:16:11.349Z,8.57
2019-02-18T02:18:42.236Z,9.40
2019-02-18T02:21:12.623Z,9.33
2019-02-18T02:23:43.209Z,8.83
2019-02-18T02:26:13.563Z,8.93
2019-02-18T02:28:44.454Z,8.70
2019-02-18T02:31:15.634Z,9.43
2019-02-18T02:33:46.293Z,9.53
2019-02-18T02:36:16.725Z,9.07
2019-02-18T02:38:47.128Z,9.00
2019-02-18T02:41:17.445Z,9.13
2019-02-18T02:43:47.830Z,8.87
2019-02-18T02:46:18.414Z,9.37
2019-02-18T02:48:49.090Z,8.27
2019-02-18T02:51:19.416Z,8.47
2019-02-18T02:53:49.754Z,9.03
2019-02-18T02:56:20.348Z,8.93
2019-02-18T02:58:50.726Z,8.20
2019-02-18T03:01:21.585Z,8.97
2019-02-18T03:03:52.212Z,8.43
2019-02-18T03:06:31.785Z,8.33
2019-02-18T03:09:02.122Z,8.73
2019-02-18T03:11:32.806Z,9.53
2019-02-18T03:14:03.156Z,9.20
2019-02-18T03:16:33.557Z,8.80
2019-02-18T03:19:03.892Z,9.10
2019-02-18T03:21:36.003Z,9.37
2019-02-18T03:24:06.332Z,8.83
2019-02-18T03:26:36.957Z,9.00
2019-02-18T03:30:18.768Z,8.93
2019-02-18T03:32:56.428Z,8.63
2019-02-18T03:35:26.782Z,8.30
2019-02-18T03:37:59.328Z,9.03
2019-02-18T03:40:29.644Z,9.53
2019-02-18T03:43:00.344Z,8.67
2019-02-18T03:45:30.952Z,9.87
2019-02-18T03:48:01.523Z,9.20
2019-02-18T03:50:31.812Z,10.43
2019-02-18T03:53:02.563Z,9.50
2019-02-18T03:55:32.981Z,9.90
2019-02-18T03:58:03.336Z,9.90
2019-02-18T04:00:53.649Z,10.30
2019-02-18T04:03:23.985Z,9.17
2019-02-18T04:05:54.690Z,10.73
2019-02-18T04:08:25.258Z,10.50
2019-02-18T04:10:55.872Z,9.63
2019-02-18T04:13:26.190Z,10.13
2019-02-18T04:15:56.799Z,9.37
2019-02-18T04:18:34.034Z,9.20
2019-02-18T04:21:04.494Z,9.93
2019-02-18T04:23:34.844Z,9.37
2019-02-18T04:26:05.189Z,9.00
2019-02-18T04:28:35.554Z,9.30
2019-02-18T04:31:05.888Z,8.83
2019-02-18T04:33:38.409Z,9.50
2019-02-18T04:36:08.779Z,8.63
2019-02-18T04:38:39.886Z,8.47
2019-02-18T04:41:10.465Z,10.00
2019-02-18T04:43:42.162Z,9.57
2019-02-18T04:46:13.522Z,9.40
2019-02-18T04:48:43.870Z,9.13
2019-02-18T04:51:14.211Z,9.67
2019-02-18T04:53:44.887Z,9.63
2019-02-18T04:56:15.214Z,8.83
2019-02-18T04:58:46.150Z,9.90
2019-02-18T05:01:16.849Z,9.90
2019-02-18T05:03:47.522Z,9.97
2019-02-18T05:06:17.897Z,9.97
2019-02-18T05:08:48.288Z,9.87
2019-02-18T05:11:18.675Z,10.17
2019-02-18T05:13:49.025Z,9.13
2019-02-18T05:16:19.776Z,10.53
2019-02-18T05:18:50.367Z,11.67
2019-02-18T05:21:20.773Z,10.70
2019-02-18T05:24:01.893Z,10.67
2019-02-18T05:26:32.568Z,10.23
2019-02-18T05:29:02.938Z,10.90
2019-02-18T05:31:33.557Z,10.60
2019-02-18T05:34:03.885Z,9.80
2019-02-18T05:36:34.250Z,11.10
2019-02-18T05:39:17.088Z,11.47
2019-02-18T05:41:52.706Z,10.70
2019-02-18T05:44:22.982Z,11.60
2019-02-18T05:46:53.345Z,11.73
2019-02-18T05:49:23.863Z,11.17
2019-02-18T05:51:54.304Z,10.63
2019-02-18T05:54:24.991Z,10.77
2019-02-18T05:56:55.322Z,10.87
2019-02-18T05:59:25.711Z,11.60
2019-02-18T06:01:56.548Z,11.77
2019-02-18T06:04:28.690Z,11.67
2019-02-18T06:06:59.515Z,10.87
2019-02-18T06:09:31.833Z,11.97
2019-02-18T06:12:02.269Z,11.70
2019-02-18T06:14:32.894Z,12.33
2019-02-18T06:17:03.227Z,12.43
2019-02-18T06:19:41.859Z,11.53
2019-02-18T06:22:12.543Z,12.27
2019-02-18T06:24:43.195Z,12.17
2019-02-18T06:27:13.820Z,11.07
2019-02-18T06:29:44.766Z,11.83
2019-02-18T06:32:15.144Z,11.50
2019-02-18T06:34:46.179Z,12.20
2019-02-18T06:37:16.505Z,12.10
2019-02-18T06:39:46.845Z,12.10
2019-02-18T06:42:17.208Z,11.73
2019-02-18T06:45:21.891Z,12.47
2019-02-18T06:47:52.562Z,11.57
2019-02-18T06:50:22.929Z,12.10
2019-02-18T06:52:54.452Z,11.23
2019-02-18T06:55:24.847Z,11.47
2019-02-18T06:58:05.952Z,12.17
2019-02-18T07:00:42.483Z,12.40
2019-02-18T07:03:24.459Z,12.70
2019-02-18T07:05:59.815Z,11.67
2019-02-18T07:08:49.116Z,11.27
2019-02-18T07:11:44.213Z,11.23
2019-02-18T07:14:14.584Z,11.03
2019-02-18T07:16:44.945Z,12.50
2019-02-18T07:19:15.710Z,12.27
2019-02-18T07:21:58.359Z,12.47
2019-02-18T07:24:28.697Z,11.70
2019-02-18T07:26:59.423Z,12.77
2019-02-18T07:29:30.470Z,13.60
2019-02-18T07:32:01.812Z,13.07
2019-02-18T07:34:32.585Z,12.50
2019-02-18T07:37:03.005Z,12.67
2019-02-18T07:39:34.086Z,13.00
2019-02-18T07:42:04.482Z,13.10
2019-02-18T07:44:35.147Z,12.60
2019-02-18T07:47:05.502Z,11.60
2019-02-18T07:49:35.802Z,16.67
2019-02-18T07:52:06.444Z,12.77
2019-02-18T07:54:36.809Z,12.40
2019-02-18T07:57:07.870Z,12.07
2019-02-18T07:59:38.219Z,12.93
2019-02-18T08:02:11.141Z,12.53
2019-02-18T08:04:41.560Z,12.53
2019-02-18T08:07:12.214Z,12.47
2019-02-18T08:09:42.568Z,12.53
2019-02-18T08:12:12.954Z,12.90
2019-02-18T08:14:43.655Z,12.43
2019-02-18T08:17:14.075Z,12.37
2019-02-18T08:19:44.737Z,11.87
2019-02-18T08:22:15.100Z,12.60
2019-02-18T08:24:45.443Z,12.73
2019-02-18T08:27:16.934Z,14.60
2019-02-18T08:29:47.657Z,14.67
2019-02-18T08:32:18.023Z,12.40
2019-02-18T08:34:48.747Z,12.40
2019-02-18T08:37:19.160Z,12.20
2019-02-18T08:39:49.649Z,11.53
2019-02-18T08:42:20.037Z,11.87
2019-02-18T08:44:50.406Z,12.20
2019-02-18T08:47:20.769Z,12.13
2019-02-18T08:49:51.970Z,11.00
2019-02-18T08:52:22.385Z,19.80
2019-02-18T08:54:56.483Z,11.70
2019-02-18T08:57:24.892Z,12.03
2019-02-18T08:59:55.652Z,11.70
2019-02-18T09:02:27.256Z,11.70
2019-02-18T09:04:57.862Z,11.93
2019-02-18T09:07:28.258Z,12.00
2019-02-18T09:09:58.737Z,12.20
2019-02-18T09:12:29.384Z,10.87
2019-02-18T09:15:00.460Z,11.43
2019-02-18T09:17:31.278Z,11.20
2019-02-18T09:20:01.942Z,11.27
2019-02-18T09:22:49.465Z,11.70
2019-02-18T09:25:23.206Z,11.67
2019-02-18T09:27:53.899Z,12.00
2019-02-18T09:30:27.711Z,10.80
2019-02-18T09:32:58.382Z,11.30
2019-02-18T09:35:28.703Z,10.63
2019-02-18T09:37:59.344Z,10.90
2019-02-18T09:40:29.967Z,11.23
2019-02-18T09:43:00.316Z,11.00
2019-02-18T09:45:30.684Z,11.97
2019-02-18T09:48:04.929Z,10.83
2019-02-18T09:50:35.632Z,11.07
2019-02-18T09:53:06.727Z,11.47
2019-02-18T09:55:37.189Z,11.37
2019-02-18T09:58:07.528Z,12.23
2019-02-18T10:00:38.190Z,11.17
2019-02-18T10:03:08.619Z,11.47
2019-02-18T10:05:38.994Z,11.17
2019-02-18T10:08:09.983Z,13.03
2019-02-18T10:10:40.322Z,11.70
2019-02-18T10:13:10.925Z,9.93
2019-02-18T10:15:41.567Z,10.70
2019-02-18T10:18:19.000Z,11.33
2019-02-18T10:20:49.407Z,10.73
2019-02-18T10:23:20.218Z,11.13
2019-02-18T10:25:50.838Z,10.57
2019-02-18T10:28:21.261Z,10.30
2019-02-18T10:30:52.481Z,10.87
2019-02-18T10:33:22.786Z,10.60
2019-02-18T10:35:53.136Z,9.50
2019-02-18T10:38:23.527Z,7.43
2019-02-18T10:40:53.868Z,6.50
2019-02-18T10:43:32.199Z,5.70
2019-02-18T10:45:56.698Z,5.80
2019-02-18T10:48:28.285Z,5.67
2019-02-18T10:50:59.237Z,5.10
2019-02-18T10:53:29.852Z,5.30
2019-02-18T10:56:00.878Z,5.10
2019-02-18T10:58:31.748Z,5.30
2019-02-18T11:01:02.084Z,7.00
2019-02-18T11:03:32.735Z,5.97
2019-02-18T11:06:03.384Z,5.60
2019-02-18T11:08:33.749Z,5.93
2019-02-18T11:11:04.086Z,5.63
2019-02-18T11:13:34.735Z,5.70
2019-02-18T11:16:05.440Z,5.50
2019-02-18T11:18:36.351Z,5.97
2019-02-18T11:21:07.013Z,5.73
2019-02-18T11:23:38.158Z,5.90
2019-02-18T11:26:08.524Z,6.10
2019-02-18T11:28:39.023Z,5.53
2019-02-18T11:31:09.368Z,5.80
2019-02-18T11:33:39.986Z,5.53
2019-02-18T11:36:10.327Z,5.60
2019-02-18T11:38:40.767Z,5.73
2019-02-18T11:41:11.085Z,6.33
2019-02-18T11:43:41.495Z,6.27
2019-02-18T11:46:12.385Z,5.90
2019-02-18T11:48:42.734Z,6.07
2019-02-18T11:51:13.079Z,6.20
2019-02-18T11:53:43.777Z,6.53
2019-02-18T11:56:14.112Z,6.17
2019-02-18T11:58:45.095Z,5.87
2019-02-18T12:01:15.598Z,6.03
2019-02-18T12:03:46.228Z,5.83
2019-02-18T12:06:16.724Z,7.00
2019-02-18T12:08:52.850Z,6.37
2019-02-18T12:11:23.228Z,6.50
2019-02-18T12:13:54.169Z,6.67
2019-02-18T12:16:24.503Z,6.70
2019-02-18T12:18:54.914Z,6.70
2019-02-18T12:21:25.961Z,7.47
2019-02-18T12:23:57.008Z,6.33
2019-02-18T12:26:27.380Z,6.47
2019-02-18T12:28:57.714Z,6.17
2019-02-18T12:31:28.391Z,6.93
2019-02-18T12:33:58.754Z,6.90
2019-02-18T12:36:29.174Z,6.60
2019-02-18T12:38:59.509Z,6.87
2019-02-18T12:41:31.095Z,6.90
2019-02-18T12:44:01.435Z,6.90
2019-02-18T12:46:32.079Z,7.17
2019-02-18T12:49:02.816Z,7.07
2019-02-18T12:51:42.772Z,7.00
2019-02-18T12:54:13.414Z,6.53
2019-02-18T12:56:44.335Z,6.80
2019-02-18T12:59:14.831Z,6.13
2019-02-18T13:01:45.454Z,6.70
2019-02-18T13:04:16.141Z,6.43
2019-02-18T13:06:46.578Z,5.97
2019-02-18T13:09:17.396Z,6.57
2019-02-18T13:11:58.500Z,6.30
2019-02-18T13:14:20.562Z,6.40
2019-02-18T13:16:50.928Z,6.20
2019-02-18T13:19:24.748Z,6.03
2019-02-18T13:21:55.078Z,6.37
2019-02-18T13:24:25.425Z,6.33
2019-02-18T13:26:55.804Z,5.83
2019-02-18T13:29:26.436Z,6.30
2019-02-18T13:31:56.789Z,6.97
2019-02-18T13:34:27.184Z,7.23
2019-02-18T13:36:58.885Z,7.07
2019-02-18T13:39:29.726Z,6.33
2019-02-18T13:42:07.199Z,6.33
2019-02-18T13:44:32.437Z,6.77
2019-02-18T13:47:05.202Z,6.90
2019-02-18T13:49:35.563Z,7.23
2019-02-18T13:52:06.497Z,7.23
2019-02-18T13:54:37.273Z,6.67
2019-02-18T13:57:10.081Z,6.40
2019-02-18T13:59:39.938Z,6.87
2019-02-18T14:02:10.318Z,6.87
2019-02-18T14:04:41.211Z,7.30
2019-02-18T14:07:11.628Z,6.97
2019-02-18T14:09:42.430Z,6.80
2019-02-18T14:12:16.216Z,7.23
2019-02-18T14:14:45.146Z,6.73
2019-02-18T14:17:16.300Z,6.87
2019-02-18T14:19:46.705Z,6.70
2019-02-18T14:22:17.423Z,6.60
2019-02-18T14:24:48.122Z,6.60
2019-02-18T14:27:19.394Z,6.90
2019-02-18T14:29:52.299Z,6.67
2019-02-18T14:32:22.907Z,6.63
2019-02-18T14:34:53.628Z,7.07
2019-02-18T14:37:23.979Z,6.97
2019-02-18T14:39:54.723Z,6.80
2019-02-18T14:42:26.474Z,7.03
2019-02-18T14:44:56.836Z,6.57
2019-02-18T14:47:27.793Z,7.13
2019-02-18T14:49:58.157Z,6.53
2019-02-18T14:52:28.859Z,6.43
2019-02-18T14:54:59.254Z,6.63
2019-02-18T14:57:29.687Z,6.30
2019-02-18T15:00:00.311Z,6.13
2019-02-18T15:02:30.684Z,6.80
2019-02-18T15:05:01.589Z,6.83
2019-02-18T15:07:31.958Z,6.90
2019-02-18T15:10:02.702Z,7.03
2019-02-18T15:12:33.357Z,7.07
2019-02-18T15:15:04.565Z,7.43
2019-02-18T15:17:35.462Z,6.50
2019-02-18T15:20:06.122Z,6.23
2019-02-18T15:22:36.690Z,6.43
2019-02-18T15:25:07.432Z,6.30
2019-02-18T15:27:37.787Z,6.93
2019-02-18T15:30:10.307Z,6.87
2019-02-18T15:32:40.653Z,6.07
2019-02-18T15:35:11.461Z,7.07
2019-02-18T15:37:44.211Z,6.77
2019-02-18T15:40:15.874Z,6.40
2019-02-18T15:42:46.366Z,6.37
2019-02-18T15:45:17.549Z,6.53
2019-02-18T15:47:47.908Z,7.03
2019-02-18T15:50:18.282Z,6.10
2019-02-18T15:52:48.986Z,6.93
2019-02-18T15:55:21.807Z,6.43
2019-02-18T15:58:17.091Z,6.23
2019-02-18T16:00:47.534Z,6.37
2019-02-18T16:03:19.333Z,6.47
2019-02-18T16:05:50.061Z,6.40
2019-02-18T16:08:20.673Z,6.70
2019-02-18T16:10:52.180Z,6.53
2019-02-18T16:13:22.943Z,6.60
2019-02-18T16:15:53.651Z,6.50
2019-02-18T16:18:23.989Z,6.77
2019-02-18T16:20:54.276Z,6.87
2019-02-18T16:23:24.637Z,7.63
2019-02-18T16:25:55.462Z,7.23
2019-02-18T16:28:25.959Z,7.00
2019-02-18T16:30:58.454Z,6.30
2019-02-18T16:33:29.109Z,6.53
2019-02-18T16:36:00.575Z,7.77
2019-02-18T16:38:30.934Z,7.50
2019-02-18T16:41:01.300Z,7.93
2019-02-18T16:43:33.071Z,8.00
2019-02-18T16:46:08.299Z,7.13
2019-02-18T16:48:40.028Z,6.60
2019-02-18T16:51:14.843Z,7.50
2019-02-18T16:53:45.260Z,11.33
2019-02-18T16:56:15.866Z,8.03
2019-02-18T16:58:46.310Z,8.60
2019-02-18T17:01:17.774Z,8.40
2019-02-18T17:03:50.777Z,8.40
2019-02-18T17:06:25.749Z,8.60
2019-02-18T17:08:58.488Z,7.90
2019-02-18T17:11:29.119Z,11.80
2019-02-18T17:14:02.967Z,9.43
2019-02-18T17:16:34.021Z,9.20
2019-02-18T17:19:04.555Z,8.47
2019-02-18T17:21:35.360Z,10.07
2019-02-18T17:24:05.718Z,11.00
2019-02-18T17:26:36.502Z,10.33
2019-02-18T17:29:06.910Z,9.13
2019-02-18T17:31:37.255Z,8.87
2019-02-18T17:34:08.024Z,9.43
2019-02-18T17:36:38.536Z,9.80
2019-02-18T17:39:09.259Z,9.30
2019-02-18T17:41:42.920Z,8.57
2019-02-18T17:44:20.188Z,8.83
2019-02-18T17:46:47.761Z,9.50
2019-02-18T17:49:22.586Z,8.93
2019-02-18T17:51:53.324Z,9.33
2019-02-18T17:54:24.056Z,9.53
2019-02-18T17:56:54.516Z,8.93
2019-02-18T17:59:26.675Z,9.23
2019-02-18T18:02:01.565Z,9.13
2019-02-18T18:04:32.330Z,12.40
2019-02-18T18:07:03.151Z,10.63
2019-02-18T18:09:33.898Z,10.60
2019-02-18T18:12:30.347Z,9.80
2019-02-18T18:15:22.977Z,8.93
2019-02-18T18:18:02.530Z,8.57
2019-02-18T18:20:32.983Z,10.97
2019-02-18T18:23:04.437Z,10.67
2019-02-18T18:25:35.512Z,11.53
2019-02-18T18:28:06.812Z,11.33
2019-02-18T18:30:37.267Z,12.43
2019-02-18T18:33:07.723Z,11.93
2019-02-18T18:35:38.253Z,12.67
2019-02-18T18:38:08.997Z,11.67
2019-02-18T18:40:39.341Z,12.63
2019-02-18T18:43:09.712Z,12.87
2019-02-18T18:45:40.009Z,14.10
2019-02-18T18:48:11.005Z,14.10
2019-02-18T18:50:42.802Z,11.30
2019-02-18T18:53:13.173Z,11.00
2019-02-18T18:55:43.771Z,11.00
2019-02-18T18:58:14.551Z,11.20
2019-02-18T19:00:45.941Z,11.67
2019-02-18T19:03:16.816Z,12.13
2019-02-18T19:05:47.516Z,11.47
2019-02-18T19:08:17.910Z,11.07
2019-02-18T19:10:48.275Z,11.30
2019-02-18T19:13:18.932Z,12.67
2019-02-18T19:15:49.965Z,12.73
2019-02-18T19:18:20.312Z,12.87
2019-02-18T19:20:50.982Z,12.97
2019-02-18T19:23:21.339Z,10.83
2019-02-18T19:25:51.619Z,11.50
2019-02-18T19:28:25.530Z,11.07
2019-02-18T19:30:55.885Z,11.37
2019-02-18T19:33:26.638Z,12.10
2019-02-18T19:35:57.077Z,10.13
2019-02-18T19:38:29.691Z,11.10
2019-02-18T19:41:04.363Z,10.83
2019-02-18T19:43:36.728Z,9.97
2019-02-18T19:46:07.109Z,9.67
2019-02-18T19:48:37.864Z,7.93
2019-02-18T19:51:08.772Z,7.93
2019-02-18T19:53:40.215Z,8.70
2019-02-18T19:56:10.581Z,9.00
2019-02-18T19:58:43.951Z,8.80
2019-02-18T20:01:14.411Z,8.20
2019-02-18T20:03:47.527Z,8.20
2019-02-18T20:06:18.215Z,8.43
2019-02-18T20:08:52.411Z,7.80
2019-02-18T20:11:23.110Z,8.27
2019-02-18T20:13:58.841Z,8.13
2019-02-18T20:16:26.859Z,8.33
2019-02-18T20:18:59.323Z,8.47
2019-02-18T20:21:30.178Z,7.77
2019-02-18T20:24:01.618Z,7.63
2019-02-18T20:26:32.302Z,8.03
2019-02-18T20:29:02.978Z,8.47
2019-02-18T20:31:39.633Z,7.30
2019-02-18T20:34:11.165Z,7.57
2019-02-18T20:36:44.682Z,7.40
2019-02-18T20:39:15.763Z,6.67
2019-02-18T20:41:46.142Z,7.63
2019-02-18T20:44:16.984Z,7.27
2019-02-18T20:46:48.187Z,7.67
2019-02-18T20:49:19.115Z,6.90
2019-02-18T20:51:50.968Z,7.87
2019-02-18T20:54:26.187Z,7.40
2019-02-18T20:57:00.356Z,6.67
2019-02-18T20:59:30.911Z,7.13
2019-02-18T21:02:01.595Z,6.40
2019-02-18T21:04:32.956Z,6.33
2019-02-18T21:07:04.120Z,6.43
2019-02-18T21:09:36.148Z,6.53
2019-02-18T21:12:06.543Z,7.03
2019-02-18T21:14:37.650Z,6.43
2019-02-18T21:17:08.551Z,6.57
2019-02-18T21:19:39.491Z,8.90
2019-02-18T21:22:09.834Z,7.90
2019-02-18T21:24:40.293Z,6.47
2019-02-18T21:27:10.837Z,5.97
2019-02-18T21:29:43.763Z,6.17
2019-02-18T21:32:14.102Z,6.70
2019-02-18T21:34:44.839Z,6.27
2019-02-18T21:37:16.277Z,6.80
2019-02-18T21:39:46.777Z,6.60
2019-02-18T21:42:18.062Z,6.30
2019-02-18T21:44:48.455Z,6.50
2019-02-18T21:47:18.804Z,6.47
2019-02-18T21:49:49.973Z,6.30
2019-02-18T21:52:20.382Z,6.60
2019-02-18T21:54:51.108Z,6.63
2019-02-18T21:57:21.477Z,7.10
2019-02-18T21:59:52.126Z,7.30
2019-02-18T22:02:23.426Z,6.90
2019-02-18T22:04:59.878Z,6.63
2019-02-18T22:07:30.245Z,11.73
2019-02-18T22:10:01.391Z,7.57
2019-02-18T22:12:31.728Z,7.43
2019-02-18T22:15:04.102Z,6.90
2019-02-18T22:17:34.441Z,7.03
2019-02-18T22:20:05.446Z,6.93
2019-02-18T22:22:36.847Z,6.83
2019-02-18T22:25:08.639Z,7.47
2019-02-18T22:27:39.074Z,7.40
2019-02-18T22:30:11.100Z,6.70
2019-02-18T22:32:41.736Z,7.50
2019-02-18T22:35:12.241Z,7.63
2019-02-18T22:37:42.657Z,7.03
2019-02-18T22:40:13.894Z,6.97
2019-02-18T22:42:44.278Z,7.53
2019-02-18T22:45:15.115Z,7.20
2019-02-18T22:47:45.613Z,7.17
2019-02-18T22:50:16.576Z,6.40
2019-02-18T22:52:47.058Z,7.00
2019-02-18T22:55:19.431Z,7.30
2019-02-18T22:57:50.124Z,7.20
2019-02-18T23:01:11.377Z,7.27
2019-02-18T23:03:42.123Z,6.97
2019-02-18T23:06:14.011Z,6.73
2019-02-18T23:08:45.227Z,6.73
2019-02-18T23:11:15.812Z,6.77
2019-02-18T23:13:46.207Z,7.13
2019-02-18T23:16:18.671Z,7.40
2019-02-18T23:18:50.525Z,7.37
2019-02-18T23:21:21.196Z,7.60
2019-02-18T23:23:51.885Z,7.17
2019-02-18T23:26:22.895Z,7.30
2019-02-18T23:28:53.283Z,7.33
2019-02-18T23:31:23.727Z,7.70
2019-02-18T23:33:54.364Z,7.53
2019-02-18T23:36:25.136Z,7.60
2019-02-18T23:38:55.857Z,7.77
2019-02-18T23:41:26.222Z,7.93
2019-02-18T23:43:57.074Z,8.03
2019-02-18T23:46:27.715Z,7.93
2019-02-18T23:48:58.349Z,7.63
2019-02-18T23:51:28.911Z,7.80
2019-02-18T23:53:59.697Z,7.70
2019-02-18T23:56:30.397Z,7.87
2019-02-18T23:59:00.771Z,7.40
