createdAt,value
2019-01-12T00:04:55.915Z,39.67
2019-01-12T00:10:07.716Z,28.33
2019-01-12T00:15:19.860Z,22.17
2019-01-12T00:20:31.551Z,18.40
2019-01-12T00:25:43.369Z,29.00
2019-01-12T00:30:55.201Z,28.53
2019-01-12T00:35:55.344Z,35.10
2019-01-12T00:41:06.876Z,25.00
2019-01-12T00:46:18.569Z,39.70
2019-01-12T00:51:30.792Z,36.47
2019-01-12T00:56:42.732Z,36.10
2019-01-12T01:01:54.851Z,25.70
2019-01-12T01:07:06.520Z,34.77
2019-01-12T01:12:18.652Z,25.47
2019-01-12T01:17:30.339Z,34.50
2019-01-12T01:22:42.058Z,30.67
2019-01-12T01:27:53.863Z,28.43
2019-01-12T01:33:05.292Z,28.17
2019-01-12T01:38:16.788Z,24.30
2019-01-12T01:43:28.096Z,30.57
2019-01-12T01:48:39.416Z,24.57
2019-01-12T01:53:51.331Z,22.83
2019-01-12T01:59:02.634Z,18.43
2019-01-12T02:04:02.298Z,26.07
2019-01-12T02:09:21.183Z,29.83
2019-01-12T02:14:33.236Z,19.90
2019-01-12T02:19:44.748Z,20.53
2019-01-12T02:25:00.061Z,32.63
2019-01-12T02:30:09.956Z,19.53
2019-01-12T02:35:21.676Z,22.60
2019-01-12T02:40:33.196Z,27.30
2019-01-12T02:45:45.264Z,28.23
2019-01-12T02:50:57.245Z,14.17
2019-01-12T02:56:09.203Z,14.50
2019-01-12T03:01:21.112Z,12.97
2019-01-12T03:06:32.848Z,9.80
2019-01-12T03:11:44.831Z,11.50
2019-01-12T03:16:56.972Z,16.30
2019-01-12T03:22:09.203Z,11.57
2019-01-12T03:27:21.006Z,10.30
2019-01-12T03:32:33.061Z,14.00
2019-01-12T03:37:44.944Z,11.40
2019-01-12T03:42:56.401Z,8.30
2019-01-12T03:48:08.494Z,23.27
2019-01-12T03:53:20.255Z,9.83
2019-01-12T03:58:31.920Z,20.87
2019-01-12T04:03:43.928Z,18.97
2019-01-12T04:08:56.888Z,12.40
2019-01-12T04:14:08.629Z,23.17
2019-01-12T04:19:20.747Z,19.87
2019-01-12T04:24:32.226Z,9.90
2019-01-12T04:29:44.371Z,14.20
2019-01-12T04:34:56.523Z,6.10
2019-01-12T04:40:08.284Z,14.10
2019-01-12T04:45:20.319Z,7.47
2019-01-12T04:50:32.227Z,15.23
2019-01-12T04:55:44.049Z,7.47
2019-01-12T05:00:55.602Z,8.13
2019-01-12T05:06:07.930Z,9.53
2019-01-12T05:11:19.531Z,5.30
2019-01-12T05:16:31.187Z,6.73
2019-01-12T05:21:43.108Z,3.33
2019-01-12T05:26:55.149Z,4.70
2019-01-12T05:32:06.820Z,1.77
2019-01-12T05:37:18.564Z,17.23
2019-01-12T05:42:30.903Z,0.90
2019-01-12T05:47:42.744Z,1.60
2019-01-12T05:52:54.032Z,1.87
2019-01-12T05:58:05.840Z,1.83
2019-01-12T06:03:17.271Z,4.60
2019-01-12T06:08:29.268Z,4.10
2019-01-12T06:13:40.633Z,1.97
2019-01-12T06:18:52.708Z,2.13
2019-01-12T06:24:04.707Z,3.33
2019-01-12T06:29:16.360Z,1.90
2019-01-12T06:34:28.276Z,2.67
2019-01-12T06:39:39.864Z,1.33
2019-01-12T06:44:51.928Z,1.53
2019-01-12T06:50:04.087Z,2.50
2019-01-12T06:55:15.971Z,5.93
2019-01-12T07:00:27.860Z,5.13
2019-01-12T07:05:39.319Z,2.30
2019-01-12T07:10:50.685Z,0.97
2019-01-12T07:16:02.902Z,1.30
2019-01-12T07:21:14.520Z,1.40
2019-01-12T07:26:17.522Z,1.97
2019-01-12T07:31:40.084Z,0.80
2019-01-12T07:36:53.488Z,2.20
2019-01-12T07:42:04.754Z,0.70
2019-01-12T07:47:16.703Z,0.57
2019-01-12T07:52:28.064Z,0.87
2019-01-12T07:57:40.095Z,3.23
2019-01-12T08:02:53.119Z,1.90
2019-01-12T08:08:05.382Z,5.17
2019-01-12T08:13:16.949Z,2.30
2019-01-12T08:18:16.612Z,2.67
2019-01-12T08:24:01.124Z,3.63
2019-01-12T09:08:15.234Z,1.30
2019-01-12T09:13:27.296Z,3.33
2019-01-12T09:18:39.260Z,2.50
2019-01-12T09:23:51.497Z,2.07
2019-01-12T09:29:03.430Z,7.23
2019-01-12T11:19:26.353Z,3.00
2019-01-12T12:03:21.067Z,4.93
2019-01-12T12:08:33.051Z,7.10
2019-01-12T12:13:45.450Z,5.70
2019-01-12T12:18:59.485Z,6.80
2019-01-12T12:24:11.235Z,3.93
2019-01-12T12:29:23.436Z,5.90
2019-01-12T12:34:35.562Z,6.67
2019-01-12T12:39:47.593Z,4.83
2019-01-12T12:44:59.153Z,6.57
2019-01-12T12:50:11.364Z,4.40
2019-01-12T12:55:23.494Z,4.03
2019-01-12T13:00:37.072Z,3.40
2019-01-12T13:05:48.408Z,4.70
2019-01-12T13:11:00.356Z,5.23
2019-01-12T13:16:14.855Z,4.10
2019-01-12T13:21:27.187Z,3.83
2019-01-12T13:26:38.836Z,1.90
2019-01-12T13:31:50.498Z,4.90
2019-01-12T13:37:02.227Z,4.33
2019-01-12T13:42:14.247Z,5.53
2019-01-12T13:47:20.660Z,3.13
2019-01-12T13:52:34.470Z,3.90
2019-01-12T13:57:34.139Z,3.30
2019-01-12T14:02:33.846Z,3.20
2019-01-12T14:07:45.962Z,2.57
2019-01-12T14:12:45.972Z,2.70
2019-01-12T14:17:45.901Z,2.50
2019-01-12T14:22:58.153Z,2.13
2019-01-12T14:28:09.971Z,8.27
2019-01-12T14:33:21.739Z,2.43
2019-01-12T14:38:34.038Z,8.03
2019-01-12T14:43:46.430Z,4.27
2019-01-12T14:48:57.737Z,2.50
2019-01-12T14:54:09.698Z,5.93
2019-01-12T14:59:21.687Z,2.47
2019-01-12T15:04:34.291Z,1.90
2019-01-12T15:09:46.196Z,1.60
2019-01-12T15:14:58.136Z,1.70
2019-01-12T15:20:09.656Z,1.47
2019-01-12T15:25:20.903Z,3.73
2019-01-12T15:30:32.729Z,3.13
2019-01-12T15:35:44.880Z,4.07
2019-01-12T15:40:56.743Z,1.27
2019-01-12T15:46:08.588Z,10.17
2019-01-12T15:51:20.452Z,3.13
2019-01-12T15:56:32.191Z,3.37
2019-01-12T16:01:45.253Z,3.40
2019-01-12T16:06:57.356Z,12.57
2019-01-12T16:12:08.931Z,9.30
2019-01-12T16:17:21.108Z,8.23
2019-01-12T16:22:32.292Z,10.17
2019-01-12T16:27:44.362Z,4.33
2019-01-12T16:32:56.401Z,3.73
2019-01-12T16:38:08.315Z,6.53
2019-01-12T16:43:20.281Z,7.13
2019-01-12T16:48:32.936Z,4.57
2019-01-12T16:53:44.884Z,9.10
2019-01-12T16:58:44.681Z,4.87
2019-01-12T17:04:03.669Z,7.70
2019-01-12T17:09:15.333Z,4.60
2019-01-12T17:14:27.006Z,5.27
2019-01-12T17:19:38.872Z,7.90
2019-01-12T17:24:50.889Z,13.63
2019-01-12T17:30:02.936Z,10.27
2019-01-12T17:35:14.384Z,4.67
2019-01-12T17:40:26.662Z,3.43
2019-01-12T17:45:44.803Z,6.37
2019-01-12T17:51:12.817Z,4.53
2019-01-12T18:12:34.337Z,2.60
2019-01-12T21:14:25.691Z,14.03
2019-01-12T21:30:48.593Z,4.20
2019-01-12T21:36:00.467Z,3.27
2019-01-12T21:41:12.306Z,0.67
2019-01-12T21:46:24.206Z,0.83
2019-01-12T21:51:35.931Z,2.93
2019-01-12T21:56:47.957Z,2.43
2019-01-12T22:01:59.544Z,3.23
2019-01-12T22:07:11.271Z,3.00
2019-01-12T22:12:23.276Z,4.03
2019-01-12T22:17:35.375Z,5.00
2019-01-12T22:22:46.794Z,3.90
2019-01-12T22:27:58.737Z,5.63
2019-01-12T22:32:58.475Z,3.70
2019-01-12T22:38:17.627Z,2.30
2019-01-12T22:43:29.669Z,1.30
2019-01-12T22:48:40.965Z,0.83
2019-01-12T22:53:53.300Z,2.50
2019-01-12T22:59:05.115Z,1.53
2019-01-12T23:04:17.028Z,2.07
2019-01-12T23:09:29.563Z,1.50
2019-01-12T23:14:29.483Z,2.30
2019-01-12T23:19:48.464Z,1.90
2019-01-12T23:25:00.189Z,0.97
2019-01-12T23:30:11.822Z,1.30
2019-01-12T23:35:11.712Z,5.20
2019-01-12T23:46:08.181Z,1.63
2019-01-12T23:51:20.186Z,1.40
2019-01-12T23:56:31.793Z,2.83
