createdAt,value
2023-01-01T00:00:13.472Z,26.60
2023-01-01T00:01:12.380Z,16.90
2023-01-01T00:02:02.387Z,10.30
2023-01-01T00:02:38.219Z,9.40
2023-01-01T00:03:11.656Z,7.50
2023-01-01T00:03:49.954Z,7.80
2023-01-01T00:04:23.505Z,7.20
2023-01-01T00:04:57.007Z,9.60
2023-01-01T00:05:30.412Z,9.40
2023-01-01T00:06:08.974Z,8.00
2023-01-01T00:06:44.015Z,7.80
2023-01-01T00:07:17.431Z,7.90
2023-01-01T00:07:50.982Z,7.70
2023-01-01T00:08:24.416Z,8.00
2023-01-01T00:09:16.539Z,13.70
2023-01-01T00:10:08.577Z,24.00
2023-01-01T00:10:42.291Z,10.80
2023-01-01T00:11:15.979Z,8.50
2023-01-01T00:11:49.469Z,9.60
2023-01-01T00:12:22.779Z,9.60
2023-01-01T00:13:00.333Z,7.80
2023-01-01T00:13:35.582Z,9.50
2023-01-01T00:14:12.459Z,7.30
2023-01-01T00:14:46.405Z,8.00
2023-01-01T00:15:22.228Z,8.00
2023-01-01T00:15:55.839Z,8.00
2023-01-01T00:16:29.809Z,7.30
2023-01-01T00:17:03.338Z,8.10
2023-01-01T00:17:36.987Z,7.70
2023-01-01T00:18:10.589Z,8.10
2023-01-01T00:18:43.922Z,7.20
2023-01-01T00:19:17.717Z,8.90
2023-01-01T00:19:51.139Z,6.80
2023-01-01T00:20:28.702Z,7.70
2023-01-01T00:21:13.737Z,7.60
2023-01-01T00:21:47.493Z,9.10
2023-01-01T00:22:53.444Z,8.00
2023-01-01T00:23:14.806Z,7.20
2023-01-01T00:23:48.415Z,7.70
2023-01-01T00:24:22.053Z,8.60
2023-01-01T00:24:55.437Z,8.50
2023-01-01T00:25:28.848Z,7.70
2023-01-01T00:26:09.195Z,8.70
2023-01-01T00:26:42.647Z,10.50
2023-01-01T00:27:16.002Z,7.90
2023-01-01T00:27:49.616Z,9.70
2023-01-01T00:28:23.100Z,13.80
2023-01-01T00:28:56.561Z,10.80
2023-01-01T00:29:30.030Z,12.00
2023-01-01T00:30:04.506Z,8.00
2023-01-01T00:30:40.043Z,11.50
2023-01-01T00:31:20.098Z,214.70
2023-01-01T00:31:53.629Z,409.60
2023-01-01T00:32:27.233Z,557.00
2023-01-01T00:33:00.599Z,590.20
2023-01-01T00:33:34.130Z,526.20
2023-01-01T00:34:10.027Z,175.70
2023-01-01T00:34:43.464Z,119.70
2023-01-01T00:35:16.806Z,343.50
2023-01-01T00:35:50.203Z,404.50
2023-01-01T00:36:26.040Z,359.20
2023-01-01T00:36:59.482Z,171.20
2023-01-01T00:37:32.899Z,268.20
2023-01-01T00:38:07.318Z,306.60
2023-01-01T00:38:41.871Z,163.60
2023-01-01T00:39:15.450Z,104.50
2023-01-01T00:39:48.864Z,94.00
2023-01-01T00:40:22.873Z,105.00
2023-01-01T00:40:56.274Z,97.40
2023-01-01T00:41:29.653Z,63.50
2023-01-01T00:42:03.233Z,65.90
2023-01-01T00:42:40.383Z,21.60
2023-01-01T00:43:13.734Z,9.90
2023-01-01T00:43:47.098Z,10.10
2023-01-01T00:44:20.504Z,9.70
2023-01-01T00:44:53.917Z,10.50
2023-01-01T00:45:27.371Z,10.60
2023-01-01T00:46:00.799Z,10.90
2023-01-01T00:46:34.386Z,12.30
2023-01-01T00:47:07.878Z,10.80
2023-01-01T00:47:41.243Z,20.00
2023-01-01T00:48:14.655Z,19.90
2023-01-01T00:48:48.159Z,24.30
2023-01-01T00:49:21.507Z,19.00
2023-01-01T00:49:54.921Z,9.80
2023-01-01T00:50:28.423Z,9.20
2023-01-01T00:51:02.337Z,8.90
2023-01-01T00:51:37.269Z,10.60
2023-01-01T00:52:10.882Z,11.70
2023-01-01T00:52:44.338Z,9.50
2023-01-01T00:53:18.093Z,11.10
2023-01-01T00:53:51.480Z,9.50
2023-01-01T00:54:24.907Z,10.40
2023-01-01T00:54:58.290Z,10.10
2023-01-01T00:55:31.590Z,11.50
2023-01-01T00:56:05.992Z,9.30
2023-01-01T00:56:39.547Z,11.50
2023-01-01T00:57:13.082Z,12.20
2023-01-01T00:57:46.576Z,11.90
2023-01-01T00:58:20.626Z,13.40
2023-01-01T00:59:00.874Z,12.80
2023-01-01T00:59:35.586Z,11.20
2023-01-01T01:00:10.288Z,9.60
2023-01-01T01:00:44.283Z,12.90
2023-01-01T01:01:18.054Z,14.90
2023-01-01T01:01:51.808Z,9.70
2023-01-01T01:02:25.408Z,15.80
2023-01-01T01:03:00.655Z,18.10
2023-01-01T01:03:36.561Z,15.20
2023-01-01T01:04:11.350Z,15.00
2023-01-01T01:04:44.777Z,11.40
2023-01-01T01:05:19.998Z,11.40
2023-01-01T01:05:54.262Z,10.50
2023-01-01T01:06:27.803Z,9.10
2023-01-01T01:07:01.354Z,8.00
2023-01-01T01:07:40.032Z,11.40
2023-01-01T01:08:13.738Z,11.20
2023-01-01T01:08:48.255Z,22.50
2023-01-01T01:09:21.662Z,12.40
2023-01-01T01:09:55.105Z,16.10
2023-01-01T01:10:28.554Z,13.30
2023-01-01T01:11:19.053Z,18.50
2023-01-01T01:11:52.491Z,34.80
2023-01-01T01:12:51.730Z,28.60
2023-01-01T01:13:27.212Z,23.00
2023-01-01T01:14:00.761Z,24.10
2023-01-01T01:14:34.232Z,32.50
2023-01-01T01:15:09.269Z,10.60
2023-01-01T01:15:42.846Z,11.70
2023-01-01T01:16:22.786Z,9.60
2023-01-01T01:16:56.802Z,15.10
2023-01-01T01:17:30.184Z,14.70
2023-01-01T01:18:04.113Z,14.70
2023-01-01T01:18:37.776Z,13.00
2023-01-01T01:19:15.802Z,10.00
2023-01-01T01:19:49.199Z,10.60
2023-01-01T01:20:22.679Z,13.20
2023-01-01T01:20:56.224Z,14.10
2023-01-01T01:21:32.311Z,36.60
2023-01-01T01:22:06.740Z,35.70
2023-01-01T01:22:41.086Z,34.20
2023-01-01T01:23:14.533Z,22.70
2023-01-01T01:23:48.878Z,20.00
2023-01-01T01:24:22.591Z,42.50
2023-01-01T01:24:56.962Z,66.30
2023-01-01T01:25:31.195Z,46.70
2023-01-01T01:26:16.687Z,31.30
2023-01-01T01:26:50.292Z,33.80
2023-01-01T01:27:24.304Z,39.80
2023-01-01T01:27:57.886Z,31.90
2023-01-01T01:28:31.268Z,33.70
2023-01-01T01:29:06.122Z,29.00
2023-01-01T01:29:39.716Z,19.40
2023-01-01T01:30:13.311Z,40.20
2023-01-01T01:30:46.920Z,63.90
2023-01-01T01:31:22.784Z,375.80
2023-01-01T01:31:56.322Z,277.60
2023-01-01T01:32:29.720Z,509.80
2023-01-01T01:33:03.263Z,692.30
2023-01-01T01:33:37.132Z,698.60
2023-01-01T01:34:15.930Z,670.70
2023-01-01T01:34:49.950Z,339.70
2023-01-01T01:35:23.470Z,516.40
2023-01-01T01:35:56.852Z,447.40
2023-01-01T01:36:30.396Z,558.00
2023-01-01T01:37:05.253Z,532.00
2023-01-01T01:37:38.903Z,612.30
2023-01-01T01:38:12.319Z,57.00
2023-01-01T01:38:46.274Z,59.80
2023-01-01T01:39:20.234Z,401.00
2023-01-01T01:39:54.378Z,404.20
2023-01-01T01:40:27.939Z,112.90
2023-01-01T01:41:01.615Z,103.00
2023-01-01T01:41:35.574Z,32.40
2023-01-01T01:42:17.967Z,15.40
2023-01-01T01:42:52.915Z,30.60
2023-01-01T01:43:49.848Z,26.10
2023-01-01T01:44:45.164Z,15.80
2023-01-01T01:45:19.760Z,85.40
2023-01-01T01:46:12.166Z,238.70
2023-01-01T01:46:45.985Z,126.90
2023-01-01T01:47:56.083Z,118.40
2023-01-01T01:48:32.189Z,178.30
2023-01-01T01:49:31.229Z,187.10
2023-01-01T01:50:14.934Z,116.00
2023-01-01T01:50:52.648Z,91.20
2023-01-01T01:51:37.168Z,82.60
2023-01-01T01:52:11.133Z,170.30
2023-01-01T01:53:15.979Z,85.70
2023-01-01T01:53:54.822Z,113.40
2023-01-01T01:54:29.629Z,44.30
2023-01-01T01:55:06.497Z,32.30
2023-01-01T01:55:46.395Z,14.50
2023-01-01T01:56:47.081Z,12.10
2023-01-01T01:57:21.814Z,11.30
2023-01-01T01:57:55.583Z,9.60
2023-01-01T01:58:31.086Z,7.50
2023-01-01T01:59:04.619Z,11.50
2023-01-01T01:59:47.147Z,13.10
2023-01-01T02:00:21.489Z,12.20
2023-01-01T02:00:55.656Z,13.90
2023-01-01T02:01:29.669Z,10.60
2023-01-01T02:02:03.878Z,9.50
2023-01-01T02:02:55.948Z,11.30
2023-01-01T02:03:37.583Z,9.10
2023-01-01T02:04:12.440Z,8.60
2023-01-01T02:04:45.953Z,8.80
2023-01-01T02:05:21.050Z,9.00
2023-01-01T02:05:55.068Z,11.10
2023-01-01T02:06:30.637Z,9.10
2023-01-01T02:07:04.603Z,9.30
2023-01-01T02:07:38.338Z,10.60
2023-01-01T02:08:14.868Z,9.40
2023-01-01T02:08:50.419Z,10.20
2023-01-01T02:09:23.984Z,9.90
2023-01-01T02:09:58.477Z,9.20
2023-01-01T02:10:33.228Z,10.00
2023-01-01T02:11:06.887Z,10.90
2023-01-01T02:11:45.213Z,10.40
2023-01-01T02:12:18.614Z,10.80
2023-01-01T02:12:52.082Z,11.80
2023-01-01T02:13:25.574Z,9.80
2023-01-01T02:14:00.765Z,9.60
2023-01-01T02:14:34.253Z,10.10
2023-01-01T02:15:08.837Z,10.50
2023-01-01T02:16:05.663Z,11.20
2023-01-01T02:16:47.825Z,10.40
2023-01-01T02:17:59.583Z,10.20
2023-01-01T02:19:15.146Z,9.10
2023-01-01T02:20:03.925Z,11.70
2023-01-01T02:20:58.475Z,9.00
2023-01-01T02:21:41.629Z,8.40
2023-01-01T02:22:15.761Z,8.60
2023-01-01T02:23:15.520Z,8.80
2023-01-01T02:24:26.137Z,9.50
2023-01-01T02:25:24.358Z,8.70
2023-01-01T02:26:18.638Z,9.40
2023-01-01T02:27:10.438Z,10.40
2023-01-01T02:28:36.629Z,10.10
2023-01-01T02:29:27.958Z,8.90
2023-01-01T02:30:06.159Z,11.30
2023-01-01T02:30:43.217Z,10.80
2023-01-01T02:31:28.202Z,9.90
2023-01-01T02:32:14.723Z,8.70
2023-01-01T02:32:57.276Z,11.40
2023-01-01T02:33:33.569Z,10.90
2023-01-01T02:34:15.206Z,10.10
2023-01-01T02:34:55.348Z,7.40
2023-01-01T02:35:34.894Z,9.60
2023-01-01T02:36:11.361Z,8.90
2023-01-01T02:36:51.098Z,9.20
2023-01-01T02:37:28.710Z,9.90
2023-01-01T02:38:17.517Z,9.80
2023-01-01T02:38:55.972Z,8.50
2023-01-01T02:39:34.991Z,6.30
2023-01-01T02:40:09.006Z,6.80
2023-01-01T02:40:47.766Z,6.50
2023-01-01T02:41:27.532Z,7.00
2023-01-01T02:42:03.631Z,6.70
2023-01-01T02:42:37.101Z,7.40
2023-01-01T02:43:10.572Z,7.20
2023-01-01T02:43:45.512Z,7.70
2023-01-01T02:44:22.808Z,7.40
2023-01-01T02:44:58.638Z,7.30
2023-01-01T02:45:32.830Z,6.50
2023-01-01T02:46:10.866Z,6.20
2023-01-01T02:46:46.029Z,7.20
2023-01-01T02:47:20.980Z,5.70
2023-01-01T02:47:54.754Z,6.80
2023-01-01T02:48:45.277Z,4.60
2023-01-01T02:51:38.003Z,5.10
2023-01-01T02:52:51.321Z,4.70
2023-01-01T02:53:32.872Z,6.40
2023-01-01T02:54:18.628Z,5.50
2023-01-01T02:55:34.190Z,5.80
2023-01-01T02:56:23.713Z,6.40
2023-01-01T02:57:31.149Z,7.10
2023-01-01T02:58:42.669Z,5.70
2023-01-01T02:59:47.967Z,6.40
2023-01-01T03:00:29.875Z,6.90
2023-01-01T03:01:28.556Z,8.60
2023-01-01T03:02:17.458Z,9.10
2023-01-01T03:03:09.261Z,10.10
2023-01-01T03:03:56.837Z,8.10
2023-01-01T03:04:50.456Z,8.30
2023-01-01T03:05:28.773Z,8.60
2023-01-01T03:06:23.369Z,10.40
2023-01-01T03:07:16.218Z,9.00
2023-01-01T03:08:07.631Z,8.70
2023-01-01T03:08:57.294Z,9.20
2023-01-01T03:09:38.157Z,8.50
2023-01-01T03:10:20.853Z,9.60
2023-01-01T03:11:07.922Z,9.60
2023-01-01T03:11:47.358Z,10.40
2023-01-01T03:12:40.744Z,9.40
2023-01-01T03:13:28.056Z,8.10
2023-01-01T03:14:19.023Z,9.70
2023-01-01T03:15:07.344Z,9.80
2023-01-01T03:15:49.260Z,9.40
2023-01-01T03:16:31.828Z,9.50
2023-01-01T03:17:28.274Z,9.20
2023-01-01T03:18:11.142Z,8.40
2023-01-01T03:19:12.999Z,9.30
2023-01-01T03:19:49.469Z,8.60
2023-01-01T03:20:28.818Z,9.80
2023-01-01T03:21:05.968Z,8.60
2023-01-01T03:21:51.479Z,9.20
2023-01-01T03:23:16.228Z,10.70
2023-01-01T03:23:54.944Z,8.80
2023-01-01T03:24:44.291Z,10.90
2023-01-01T03:25:27.327Z,9.20
2023-01-01T03:26:05.439Z,10.30
2023-01-01T03:26:40.991Z,8.60
2023-01-01T03:27:20.767Z,9.00
2023-01-01T03:27:59.603Z,7.80
2023-01-01T03:28:40.247Z,8.40
2023-01-01T03:29:13.983Z,9.70
2023-01-01T03:29:53.114Z,8.40
2023-01-01T03:30:28.946Z,8.70
2023-01-01T03:31:03.857Z,9.70
2023-01-01T03:31:41.140Z,8.60
2023-01-01T03:32:21.585Z,9.30
2023-01-01T03:33:04.029Z,10.30
2023-01-01T03:33:45.138Z,8.90
2023-01-01T03:34:36.431Z,8.80
2023-01-01T03:35:10.931Z,9.60
2023-01-01T03:35:51.747Z,10.40
2023-01-01T03:36:31.718Z,8.20
2023-01-01T03:37:11.215Z,8.30
2023-01-01T03:37:50.242Z,8.60
2023-01-01T03:38:46.180Z,9.10
2023-01-01T03:39:25.343Z,9.80
2023-01-01T03:39:59.929Z,9.30
2023-01-01T03:40:37.810Z,9.80
2023-01-01T03:41:16.083Z,9.90
2023-01-01T03:41:58.699Z,8.90
2023-01-01T03:42:38.505Z,8.80
2023-01-01T03:43:21.703Z,10.00
2023-01-01T03:44:44.557Z,8.80
2023-01-01T03:45:23.316Z,7.80
2023-01-01T03:45:59.598Z,8.00
2023-01-01T03:46:37.918Z,7.50
2023-01-01T03:47:11.714Z,8.40
2023-01-01T03:47:46.470Z,7.70
2023-01-01T03:48:19.902Z,7.50
2023-01-01T03:49:03.196Z,8.20
2023-01-01T03:49:37.477Z,7.20
2023-01-01T03:50:11.555Z,8.50
2023-01-01T03:51:11.949Z,8.20
2023-01-01T03:52:03.296Z,7.30
2023-01-01T03:52:55.623Z,8.00
2023-01-01T03:53:44.704Z,9.30
2023-01-01T03:54:34.988Z,9.30
2023-01-01T03:55:14.578Z,7.90
2023-01-01T03:56:02.095Z,7.80
2023-01-01T03:56:45.797Z,10.20
2023-01-01T03:57:43.198Z,8.40
2023-01-01T03:58:27.808Z,8.00
2023-01-01T03:59:06.719Z,7.10
2023-01-01T03:59:52.829Z,8.90
2023-01-01T04:00:34.208Z,8.10
2023-01-01T04:01:25.514Z,8.00
2023-01-01T04:02:02.841Z,7.70
2023-01-01T04:02:50.834Z,6.70
2023-01-01T04:03:28.347Z,7.20
2023-01-01T04:04:05.570Z,7.70
2023-01-01T04:04:41.173Z,7.50
2023-01-01T04:05:15.721Z,8.60
2023-01-01T04:05:49.071Z,6.30
2023-01-01T04:06:22.644Z,6.90
2023-01-01T04:07:14.298Z,7.70
2023-01-01T04:08:22.363Z,7.20
2023-01-01T04:08:59.607Z,5.90
2023-01-01T04:09:37.414Z,6.80
2023-01-01T04:10:20.126Z,7.60
2023-01-01T04:10:58.080Z,6.30
2023-01-01T04:11:52.411Z,6.40
2023-01-01T04:12:26.780Z,5.60
2023-01-01T04:13:04.560Z,7.00
2023-01-01T04:13:48.308Z,7.00
2023-01-01T04:14:33.457Z,5.70
2023-01-01T04:15:09.241Z,7.20
2023-01-01T04:15:42.812Z,6.60
2023-01-01T04:16:16.298Z,7.70
2023-01-01T04:16:49.892Z,6.20
2023-01-01T04:17:23.453Z,7.50
2023-01-01T04:17:57.187Z,6.70
2023-01-01T04:18:30.590Z,7.70
2023-01-01T04:19:07.199Z,7.30
2023-01-01T04:19:40.565Z,6.90
2023-01-01T04:20:14.982Z,7.20
2023-01-01T04:20:48.985Z,8.00
2023-01-01T04:21:22.317Z,8.30
2023-01-01T04:21:56.041Z,11.10
2023-01-01T04:22:29.465Z,6.10
2023-01-01T04:23:03.217Z,5.80
2023-01-01T04:23:36.586Z,7.60
2023-01-01T04:24:10.393Z,19.60
2023-01-01T04:24:45.642Z,17.80
2023-01-01T04:25:19.167Z,10.50
2023-01-01T04:25:52.369Z,18.10
2023-01-01T04:26:25.805Z,21.00
2023-01-01T04:26:59.277Z,6.60
2023-01-01T04:27:33.890Z,9.00
2023-01-01T04:28:07.250Z,6.00
2023-01-01T04:28:42.189Z,8.50
2023-01-01T04:29:15.703Z,5.50
2023-01-01T04:29:49.078Z,5.70
2023-01-01T04:30:22.732Z,5.60
2023-01-01T04:31:28.573Z,8.60
2023-01-01T04:32:02.039Z,7.00
2023-01-01T04:32:35.564Z,5.30
2023-01-01T04:33:09.620Z,4.30
2023-01-01T04:33:43.084Z,4.90
2023-01-01T04:34:16.944Z,4.70
2023-01-01T04:34:50.529Z,4.40
2023-01-01T04:35:24.007Z,4.90
2023-01-01T04:35:57.430Z,5.20
2023-01-01T04:36:30.873Z,5.20
2023-01-01T04:37:08.327Z,5.30
2023-01-01T04:37:46.480Z,5.80
2023-01-01T04:38:20.101Z,4.80
2023-01-01T04:38:55.445Z,5.00
2023-01-01T04:39:29.291Z,5.90
2023-01-01T04:40:03.653Z,5.60
2023-01-01T04:40:37.257Z,6.30
2023-01-01T04:41:11.954Z,5.00
2023-01-01T04:41:47.312Z,6.00
2023-01-01T04:42:20.854Z,4.70
2023-01-01T04:42:54.687Z,5.30
2023-01-01T04:43:28.622Z,5.00
2023-01-01T04:44:02.337Z,4.50
2023-01-01T04:44:36.007Z,5.40
2023-01-01T04:45:12.487Z,4.20
2023-01-01T04:45:55.934Z,5.40
2023-01-01T04:46:29.607Z,4.00
2023-01-01T04:47:03.440Z,3.80
2023-01-01T04:47:37.013Z,4.00
2023-01-01T04:48:10.535Z,4.00
2023-01-01T04:48:47.124Z,4.50
2023-01-01T04:49:21.071Z,3.80
2023-01-01T04:49:54.806Z,3.80
2023-01-01T04:50:28.291Z,4.80
2023-01-01T04:51:04.802Z,4.60
2023-01-01T04:51:38.302Z,5.40
2023-01-01T04:52:11.798Z,5.40
2023-01-01T04:52:47.312Z,6.10
2023-01-01T04:53:20.735Z,4.70
2023-01-01T04:53:54.203Z,5.30
2023-01-01T04:54:27.490Z,6.60
2023-01-01T04:55:01.003Z,5.30
2023-01-01T04:55:34.457Z,4.90
2023-01-01T04:56:19.413Z,6.00
2023-01-01T04:56:52.932Z,5.40
2023-01-01T04:57:26.244Z,5.10
2023-01-01T04:57:59.674Z,4.90
2023-01-01T04:58:34.348Z,7.40
2023-01-01T04:59:08.407Z,4.90
2023-01-01T04:59:42.321Z,5.10
2023-01-01T05:00:16.233Z,6.90
2023-01-01T05:00:51.044Z,5.20
2023-01-01T05:01:27.379Z,5.70
2023-01-01T05:02:01.171Z,4.90
2023-01-01T05:02:34.954Z,5.40
2023-01-01T05:03:08.385Z,5.10
2023-01-01T05:03:41.865Z,4.70
2023-01-01T05:04:17.197Z,5.60
2023-01-01T05:04:50.531Z,6.40
2023-01-01T05:05:23.841Z,4.70
2023-01-01T05:06:11.881Z,6.10
2023-01-01T05:06:45.243Z,4.90
2023-01-01T05:07:18.651Z,5.70
2023-01-01T05:07:52.034Z,5.00
2023-01-01T05:08:25.331Z,5.10
2023-01-01T05:09:01.291Z,5.30
2023-01-01T05:09:34.661Z,6.00
2023-01-01T05:10:08.588Z,5.20
2023-01-01T05:10:43.050Z,5.40
2023-01-01T05:11:19.184Z,8.40
2023-01-01T05:11:54.912Z,4.60
2023-01-01T05:12:30.350Z,5.00
2023-01-01T05:13:07.469Z,4.60
2023-01-01T05:13:42.962Z,5.20
2023-01-01T05:14:16.413Z,4.00
2023-01-01T05:14:49.791Z,3.90
2023-01-01T05:15:23.192Z,3.70
2023-01-01T05:15:56.959Z,3.90
2023-01-01T05:16:33.887Z,4.10
2023-01-01T05:17:07.346Z,5.50
2023-01-01T05:17:40.793Z,4.20
2023-01-01T05:18:14.269Z,4.80
2023-01-01T05:18:48.740Z,4.00
2023-01-01T05:19:22.292Z,4.80
2023-01-01T05:19:55.687Z,4.40
2023-01-01T05:20:28.992Z,4.70
2023-01-01T05:21:04.403Z,5.10
2023-01-01T05:21:40.664Z,5.20
2023-01-01T05:22:14.037Z,4.40
2023-01-01T05:22:47.659Z,4.80
2023-01-01T05:23:21.595Z,5.40
2023-01-01T05:24:09.283Z,4.80
2023-01-01T05:24:43.890Z,5.20
2023-01-01T05:25:17.343Z,4.20
2023-01-01T05:25:50.800Z,4.60
2023-01-01T05:26:27.424Z,3.60
2023-01-01T05:27:00.879Z,4.40
2023-01-01T05:27:34.224Z,4.40
2023-01-01T05:28:07.586Z,3.80
2023-01-01T05:28:41.349Z,4.00
2023-01-01T05:29:16.950Z,4.20
2023-01-01T05:29:50.819Z,4.50
2023-01-01T05:30:25.663Z,4.40
2023-01-01T05:30:58.979Z,4.20
2023-01-01T05:31:34.994Z,3.90
2023-01-01T05:32:43.348Z,4.00
2023-01-01T05:33:16.748Z,5.40
2023-01-01T05:33:52.789Z,5.40
2023-01-01T05:34:27.626Z,4.20
2023-01-01T05:35:01.131Z,4.00
2023-01-01T05:35:34.664Z,4.00
2023-01-01T05:36:09.471Z,85.50
2023-01-01T05:36:44.372Z,136.20
2023-01-01T05:37:17.720Z,33.40
2023-01-01T05:37:52.149Z,114.30
2023-01-01T05:38:25.569Z,250.40
2023-01-01T05:38:59.353Z,47.80
2023-01-01T05:39:35.330Z,20.90
2023-01-01T05:40:09.498Z,19.60
2023-01-01T05:40:43.169Z,11.30
2023-01-01T05:41:18.103Z,4.30
2023-01-01T05:41:52.103Z,9.00
2023-01-01T05:42:25.453Z,9.30
2023-01-01T05:42:59.116Z,6.50
2023-01-01T05:43:32.449Z,4.90
2023-01-01T05:44:09.125Z,5.80
2023-01-01T05:44:42.675Z,3.00
2023-01-01T05:45:16.043Z,4.30
2023-01-01T05:45:49.444Z,4.00
2023-01-01T05:46:24.877Z,3.50
2023-01-01T05:46:58.570Z,4.40
2023-01-01T05:47:32.019Z,4.20
2023-01-01T05:48:07.351Z,3.70
2023-01-01T05:48:40.833Z,3.50
2023-01-01T05:49:14.359Z,3.30
2023-01-01T05:49:47.729Z,3.30
2023-01-01T05:50:21.130Z,4.00
2023-01-01T05:50:54.880Z,4.30
2023-01-01T05:51:30.266Z,2.80
2023-01-01T05:52:03.934Z,4.40
2023-01-01T05:52:37.274Z,3.30
2023-01-01T05:53:13.410Z,3.50
2023-01-01T05:53:47.415Z,3.50
2023-01-01T05:54:20.745Z,3.60
2023-01-01T05:54:54.016Z,3.50
2023-01-01T05:55:27.468Z,4.10
2023-01-01T05:56:01.609Z,4.10
2023-01-01T05:56:35.007Z,3.10
2023-01-01T05:57:08.428Z,3.50
2023-01-01T05:57:41.878Z,4.20
2023-01-01T05:58:15.159Z,3.30
2023-01-01T05:58:49.047Z,3.10
2023-01-01T05:59:22.524Z,3.50
2023-01-01T05:59:55.916Z,4.10
2023-01-01T06:00:29.241Z,3.40
2023-01-01T06:01:26.859Z,4.70
2023-01-01T06:02:02.122Z,3.50
2023-01-01T06:02:35.598Z,4.30
2023-01-01T06:03:09.214Z,4.30
2023-01-01T06:03:43.800Z,4.10
2023-01-01T06:04:17.343Z,3.70
2023-01-01T06:04:50.891Z,3.80
2023-01-01T06:05:24.296Z,3.80
2023-01-01T06:05:57.619Z,3.90
2023-01-01T06:06:33.926Z,4.20
2023-01-01T06:07:07.334Z,4.30
2023-01-01T06:07:46.430Z,5.50
2023-01-01T06:08:21.565Z,3.30
2023-01-01T06:08:57.370Z,3.80
2023-01-01T06:09:30.690Z,3.60
2023-01-01T06:10:05.816Z,4.00
2023-01-01T06:10:39.371Z,4.30
2023-01-01T06:11:13.042Z,4.40
2023-01-01T06:11:46.373Z,4.50
2023-01-01T06:12:19.714Z,4.70
2023-01-01T06:12:58.839Z,4.50
2023-01-01T06:13:33.129Z,4.80
2023-01-01T06:14:06.629Z,5.90
2023-01-01T06:14:40.340Z,6.10
2023-01-01T06:15:13.749Z,3.90
2023-01-01T06:15:54.369Z,4.90
2023-01-01T06:16:29.940Z,4.50
2023-01-01T06:17:03.408Z,4.70
2023-01-01T06:17:36.799Z,5.20
2023-01-01T06:18:10.207Z,5.30
2023-01-01T06:18:44.240Z,5.30
2023-01-01T06:19:17.576Z,4.70
2023-01-01T06:19:51.027Z,5.70
2023-01-01T06:20:24.487Z,5.80
2023-01-01T06:21:14.591Z,5.90
2023-01-01T06:21:48.020Z,4.80
2023-01-01T06:22:22.446Z,6.20
2023-01-01T06:22:55.843Z,5.60
2023-01-01T06:23:29.188Z,5.30
2023-01-01T06:24:02.554Z,5.50
2023-01-01T06:24:39.065Z,5.20
2023-01-01T06:25:13.300Z,4.10
2023-01-01T06:25:46.654Z,4.40
2023-01-01T06:26:24.005Z,4.40
2023-01-01T06:26:57.489Z,4.50
2023-01-01T06:27:30.919Z,4.20
2023-01-01T06:28:04.396Z,5.10
2023-01-01T06:28:38.208Z,5.60
2023-01-01T06:29:11.568Z,5.40
2023-01-01T06:29:44.910Z,4.60
2023-01-01T06:30:18.354Z,5.30
2023-01-01T06:30:51.710Z,5.00
2023-01-01T06:31:25.633Z,5.20
2023-01-01T06:31:59.026Z,4.60
2023-01-01T06:32:32.656Z,4.40
2023-01-01T06:33:06.272Z,5.40
2023-01-01T06:33:40.548Z,8.20
2023-01-01T06:34:14.042Z,4.90
2023-01-01T06:34:47.909Z,5.70
2023-01-01T06:35:21.288Z,5.50
2023-01-01T06:35:54.750Z,4.40
2023-01-01T06:36:28.139Z,4.70
2023-01-01T06:37:06.662Z,4.10
2023-01-01T06:37:40.597Z,4.60
2023-01-01T06:38:13.940Z,4.30
2023-01-01T06:38:49.941Z,4.10
2023-01-01T06:39:23.352Z,4.40
2023-01-01T06:39:56.803Z,5.20
2023-01-01T06:40:30.200Z,4.30
2023-01-01T06:41:06.361Z,3.90
2023-01-01T06:41:39.748Z,5.00
2023-01-01T06:42:13.177Z,4.80
2023-01-01T06:42:46.551Z,3.90
2023-01-01T06:43:19.980Z,4.10
2023-01-01T06:43:56.376Z,5.70
2023-01-01T06:44:29.674Z,5.00
2023-01-01T06:45:03.069Z,4.10
2023-01-01T06:45:37.534Z,4.50
2023-01-01T06:46:25.286Z,3.70
2023-01-01T06:46:58.848Z,4.10
2023-01-01T06:47:35.808Z,6.30
2023-01-01T06:48:09.170Z,4.80
2023-01-01T06:48:42.841Z,4.70
2023-01-01T06:49:16.204Z,3.80
2023-01-01T06:49:49.550Z,4.60
2023-01-01T06:50:22.885Z,7.10
2023-01-01T06:50:56.551Z,4.50
2023-01-01T06:51:32.543Z,4.70
2023-01-01T06:52:06.068Z,4.30
2023-01-01T06:52:39.450Z,3.80
2023-01-01T06:53:12.843Z,4.60
2023-01-01T06:53:47.259Z,3.60
2023-01-01T06:54:20.687Z,3.90
2023-01-01T06:54:55.154Z,4.90
2023-01-01T06:55:28.526Z,4.30
2023-01-01T06:56:02.403Z,4.50
2023-01-01T06:56:36.407Z,4.60
2023-01-01T06:57:09.961Z,4.10
2023-01-01T06:57:43.410Z,4.50
2023-01-01T06:58:16.810Z,4.50
2023-01-01T06:58:50.293Z,5.80
2023-01-01T06:59:23.742Z,5.60
2023-01-01T06:59:57.291Z,4.30
2023-01-01T07:00:30.617Z,4.70
2023-01-01T07:01:10.899Z,4.30
2023-01-01T07:01:45.089Z,4.50
2023-01-01T07:02:18.829Z,4.20
2023-01-01T07:02:52.424Z,5.70
2023-01-01T07:03:26.037Z,4.30
2023-01-01T07:04:04.452Z,3.80
2023-01-01T07:04:38.348Z,4.70
2023-01-01T07:05:11.727Z,5.40
2023-01-01T07:05:45.127Z,4.50
2023-01-01T07:06:18.618Z,4.10
2023-01-01T07:06:51.961Z,4.30
2023-01-01T07:07:27.841Z,3.90
2023-01-01T07:08:03.267Z,4.00
2023-01-01T07:08:37.654Z,4.10
2023-01-01T07:09:11.924Z,3.60
2023-01-01T07:09:45.272Z,4.40
2023-01-01T07:10:18.637Z,5.10
2023-01-01T07:10:51.886Z,4.10
2023-01-01T07:11:26.272Z,4.00
2023-01-01T07:11:59.739Z,3.90
2023-01-01T07:12:33.298Z,5.50
2023-01-01T07:13:06.855Z,4.30
2023-01-01T07:13:40.327Z,4.40
2023-01-01T07:14:13.926Z,4.20
2023-01-01T07:14:47.992Z,4.50
2023-01-01T07:15:21.446Z,4.30
2023-01-01T07:15:55.556Z,4.20
2023-01-01T07:16:29.013Z,4.20
2023-01-01T07:17:02.475Z,5.30
2023-01-01T07:17:35.783Z,4.50
2023-01-01T07:18:09.536Z,4.50
2023-01-01T07:18:43.050Z,4.60
2023-01-01T07:19:16.400Z,4.30
2023-01-01T07:19:49.724Z,5.00
2023-01-01T07:20:23.059Z,4.80
2023-01-01T07:20:59.140Z,4.80
2023-01-01T07:21:32.426Z,5.30
2023-01-01T07:22:05.880Z,4.80
2023-01-01T07:22:40.704Z,5.10
2023-01-01T07:23:14.053Z,4.30
2023-01-01T07:23:50.395Z,4.70
2023-01-01T07:24:23.861Z,4.60
2023-01-01T07:24:57.238Z,5.60
2023-01-01T07:25:30.603Z,4.90
2023-01-01T07:26:03.968Z,4.40
2023-01-01T07:26:37.378Z,5.50
2023-01-01T07:27:10.710Z,5.70
2023-01-01T07:27:44.124Z,5.20
2023-01-01T07:28:17.536Z,7.20
2023-01-01T07:28:50.912Z,4.90
2023-01-01T07:29:24.226Z,5.00
2023-01-01T07:29:57.535Z,5.70
2023-01-01T07:30:30.983Z,5.50
2023-01-01T07:31:04.899Z,4.90
2023-01-01T07:31:40.723Z,4.90
2023-01-01T07:32:14.414Z,5.10
2023-01-01T07:32:47.761Z,5.30
2023-01-01T07:33:23.429Z,5.90
2023-01-01T07:33:56.768Z,4.40
2023-01-01T07:34:30.178Z,5.40
2023-01-01T07:35:03.587Z,5.40
2023-01-01T07:35:36.954Z,4.90
2023-01-01T07:36:10.680Z,4.40
2023-01-01T07:36:44.059Z,4.90
2023-01-01T07:37:17.461Z,4.20
2023-01-01T07:37:50.858Z,6.60
2023-01-01T07:38:24.190Z,5.50
2023-01-01T07:38:57.509Z,6.40
2023-01-01T07:39:30.892Z,4.40
2023-01-01T07:40:04.551Z,4.80
2023-01-01T07:40:38.018Z,6.90
2023-01-01T07:41:11.498Z,4.30
2023-01-01T07:41:45.534Z,3.60
2023-01-01T07:42:19.929Z,4.50
2023-01-01T07:42:53.267Z,4.00
2023-01-01T07:43:26.595Z,4.10
2023-01-01T07:44:00.158Z,5.20
2023-01-01T07:44:33.490Z,4.20
2023-01-01T07:45:08.233Z,4.50
2023-01-01T07:45:41.764Z,3.90
2023-01-01T07:46:16.839Z,5.20
2023-01-01T07:46:50.297Z,4.90
2023-01-01T07:47:26.022Z,4.40
2023-01-01T07:48:00.835Z,3.50
2023-01-01T07:48:39.754Z,4.40
2023-01-01T07:49:13.779Z,3.90
2023-01-01T07:49:47.114Z,5.50
2023-01-01T07:50:21.505Z,3.80
2023-01-01T07:50:54.793Z,4.60
2023-01-01T07:51:28.193Z,3.70
2023-01-01T07:52:01.519Z,4.30
2023-01-01T07:52:34.876Z,4.70
2023-01-01T07:53:08.588Z,4.30
2023-01-01T07:53:42.070Z,4.10
2023-01-01T07:54:15.462Z,4.40
2023-01-01T07:54:48.935Z,4.10
2023-01-01T07:55:22.682Z,3.70
2023-01-01T07:55:56.005Z,4.50
2023-01-01T07:56:29.424Z,3.30
2023-01-01T07:57:02.787Z,5.40
2023-01-01T07:57:36.192Z,4.50
2023-01-01T07:58:11.396Z,4.10
2023-01-01T07:58:44.696Z,4.50
2023-01-01T07:59:20.459Z,5.80
2023-01-01T07:59:54.188Z,4.00
2023-01-01T08:00:28.600Z,4.00
2023-01-01T08:01:02.258Z,3.60
2023-01-01T08:01:37.725Z,4.20
2023-01-01T08:02:13.073Z,4.10
2023-01-01T08:02:46.970Z,3.90
2023-01-01T08:03:20.471Z,6.00
2023-01-01T08:03:54.631Z,5.20
2023-01-01T08:04:27.976Z,5.10
2023-01-01T08:05:02.130Z,3.60
2023-01-01T08:05:36.067Z,4.30
2023-01-01T08:06:11.548Z,4.10
2023-01-01T08:06:44.917Z,4.50
2023-01-01T08:07:18.259Z,4.50
2023-01-01T08:07:51.902Z,4.00
2023-01-01T08:08:25.204Z,6.10
2023-01-01T08:08:58.519Z,3.50
2023-01-01T08:09:32.009Z,3.90
2023-01-01T08:10:07.444Z,4.40