createdAt,value
2022-12-15T00:02:19.771Z,21.98
2022-12-15T00:05:06.096Z,22.08
2022-12-15T00:07:51.905Z,21.73
2022-12-15T00:10:37.584Z,21.88
2022-12-15T00:13:29.304Z,21.50
2022-12-15T00:16:15.114Z,21.92
2022-12-15T00:19:00.657Z,22.33
2022-12-15T00:21:45.873Z,22.63
2022-12-15T00:24:31.430Z,24.13
2022-12-15T00:27:16.993Z,21.88
2022-12-15T00:30:02.571Z,21.00
2022-12-15T00:32:47.950Z,21.90
2022-12-15T00:35:33.594Z,22.30
2022-12-15T00:38:30.283Z,22.10
2022-12-15T00:40:59.218Z,21.23
2022-12-15T00:43:28.422Z,23.60
2022-12-15T00:46:14.745Z,23.35
2022-12-15T00:48:41.947Z,23.27
2022-12-15T00:51:09.107Z,22.02
2022-12-15T00:53:54.533Z,22.00
2022-12-15T00:56:39.800Z,21.73
2022-12-15T00:59:25.204Z,21.95
2022-12-15T01:02:11.022Z,22.73
2022-12-15T01:04:56.593Z,21.85
2022-12-15T01:07:41.847Z,22.10
2022-12-15T01:10:27.160Z,22.50
2022-12-15T01:13:12.555Z,21.58
2022-12-15T01:15:57.970Z,22.63
2022-12-15T01:18:43.676Z,22.13
2022-12-15T01:21:16.564Z,22.27
2022-12-15T01:23:43.322Z,21.15
2022-12-15T01:26:10.202Z,21.30
2022-12-15T01:28:36.949Z,21.25
2022-12-15T01:31:11.807Z,21.95
2022-12-15T01:33:39.845Z,21.08
2022-12-15T01:36:07.050Z,21.50
2022-12-15T01:38:33.905Z,21.17
2022-12-15T01:41:03.550Z,21.95
2022-12-15T01:43:33.855Z,22.52
2022-12-15T01:46:21.237Z,21.80
2022-12-15T01:49:02.916Z,21.60
2022-12-15T01:51:37.513Z,20.35
2022-12-15T01:54:13.883Z,20.73
2022-12-15T01:56:45.244Z,21.23
2022-12-15T01:59:19.675Z,20.30
2022-12-15T02:01:49.841Z,20.92
2022-12-15T02:04:21.708Z,20.58
2022-12-15T02:06:48.982Z,20.17
2022-12-15T02:09:17.564Z,19.70
2022-12-15T02:12:02.326Z,20.60
2022-12-15T02:14:37.863Z,19.65
2022-12-15T02:17:14.521Z,21.95
2022-12-15T02:20:06.267Z,21.42
2022-12-15T02:23:01.798Z,19.80
2022-12-15T02:26:05.215Z,19.75
2022-12-15T02:28:40.639Z,19.55
2022-12-15T02:31:34.236Z,19.50
2022-12-15T02:34:11.285Z,19.83
2022-12-15T02:36:45.099Z,19.50
2022-12-15T02:39:12.748Z,21.20
2022-12-15T02:41:47.555Z,20.98
2022-12-15T02:44:43.587Z,20.73
2022-12-15T02:47:24.411Z,21.33
2022-12-15T02:50:25.119Z,21.95
2022-12-15T02:53:16.849Z,22.50
2022-12-15T02:56:00.824Z,20.65
2022-12-15T02:58:37.892Z,21.45
2022-12-15T03:01:24.614Z,21.50
2022-12-15T03:03:52.848Z,21.23
2022-12-15T03:06:20.243Z,23.15
2022-12-15T03:08:47.228Z,24.65
2022-12-15T03:11:13.925Z,23.63
2022-12-15T03:13:40.613Z,23.30
2022-12-15T03:16:07.649Z,24.52
2022-12-15T03:18:34.394Z,22.95
2022-12-15T03:21:01.143Z,22.67
2022-12-15T03:23:28.901Z,22.38
2022-12-15T03:25:55.933Z,21.98
2022-12-15T03:28:23.422Z,22.00
2022-12-15T03:30:50.892Z,21.83
2022-12-15T03:33:18.113Z,22.08
2022-12-15T03:35:44.950Z,22.85
2022-12-15T03:38:11.627Z,23.85
2022-12-15T03:40:38.307Z,23.15
2022-12-15T03:43:05.326Z,23.55
2022-12-15T03:45:32.120Z,23.42
2022-12-15T03:47:58.893Z,22.70
2022-12-15T03:50:28.385Z,22.58
2022-12-15T03:52:57.566Z,22.10
2022-12-15T03:55:25.349Z,22.93
2022-12-15T03:57:52.670Z,21.85
2022-12-15T04:00:21.034Z,21.65
2022-12-15T04:02:50.533Z,22.85
2022-12-15T04:05:19.589Z,20.20
2022-12-15T04:07:46.263Z,20.02
2022-12-15T04:10:13.493Z,20.85
2022-12-15T04:12:40.377Z,21.73
2022-12-15T04:15:08.562Z,20.75
2022-12-15T04:17:35.739Z,21.27
2022-12-15T04:20:12.178Z,23.65
2022-12-15T04:22:44.135Z,24.08
2022-12-15T04:25:38.510Z,23.30
2022-12-15T04:28:24.281Z,25.73
2022-12-15T04:31:43.504Z,27.23
2022-12-15T04:34:33.507Z,26.43
2022-12-15T04:37:18.754Z,26.83
2022-12-15T04:40:10.076Z,26.90
2022-12-15T04:43:02.069Z,27.80
2022-12-15T04:45:47.593Z,27.58
2022-12-15T04:48:33.507Z,27.33
2022-12-15T04:51:18.797Z,26.33
2022-12-15T04:54:05.110Z,27.15
2022-12-15T04:56:51.377Z,26.35
2022-12-15T04:59:37.191Z,27.02
2022-12-15T05:02:23.041Z,28.90
2022-12-15T05:05:08.556Z,25.77
2022-12-15T05:07:53.640Z,26.75
2022-12-15T05:10:38.921Z,26.90
2022-12-15T05:13:25.607Z,27.60
2022-12-15T05:16:11.115Z,29.25
2022-12-15T05:18:56.687Z,30.95
2022-12-15T05:21:41.973Z,30.95
2022-12-15T05:24:27.259Z,32.60
2022-12-15T05:27:12.470Z,32.80
2022-12-15T05:29:57.849Z,32.00
2022-12-15T05:32:24.617Z,31.30
2022-12-15T05:34:51.338Z,32.78
2022-12-15T05:37:18.108Z,36.08
2022-12-15T05:39:44.789Z,35.28
2022-12-15T05:42:11.533Z,36.83
2022-12-15T05:44:38.261Z,36.25
2022-12-15T05:47:05.177Z,36.13
2022-12-15T05:49:32.386Z,35.53
2022-12-15T05:51:59.125Z,37.60
2022-12-15T05:54:25.877Z,36.67
2022-12-15T05:56:52.736Z,37.15
2022-12-15T05:59:19.577Z,38.92
2022-12-15T06:01:46.713Z,38.75
2022-12-15T06:04:13.806Z,39.10
2022-12-15T06:06:41.210Z,38.65
2022-12-15T06:09:08.449Z,38.17
2022-12-15T06:11:35.203Z,39.17
2022-12-15T06:14:01.957Z,41.15
2022-12-15T06:16:28.754Z,40.78
2022-12-15T06:18:58.904Z,41.47
2022-12-15T06:23:56.089Z,38.10
2022-12-15T06:26:30.979Z,39.08
2022-12-15T06:28:59.540Z,38.25
2022-12-15T06:31:26.954Z,38.80
2022-12-15T06:34:01.306Z,40.83
2022-12-15T06:36:28.757Z,39.72
2022-12-15T06:38:59.468Z,42.53
2022-12-15T06:41:26.616Z,42.58
2022-12-15T06:43:58.144Z,41.83
2022-12-15T06:46:26.213Z,41.88
2022-12-15T06:48:53.343Z,43.55
2022-12-15T06:51:20.489Z,44.03
2022-12-15T06:53:54.101Z,43.92
2022-12-15T06:56:30.686Z,41.35
2022-12-15T06:59:00.042Z,42.13
2022-12-15T07:01:27.666Z,40.58
2022-12-15T07:03:55.173Z,38.78
2022-12-15T07:06:22.931Z,39.63
2022-12-15T07:08:54.359Z,41.25
2022-12-15T07:11:22.800Z,40.30
2022-12-15T07:13:53.717Z,40.35
2022-12-15T07:16:22.239Z,39.03
2022-12-15T07:18:49.121Z,39.65
2022-12-15T07:21:16.538Z,39.40
2022-12-15T07:23:54.873Z,39.17
2022-12-15T07:26:23.924Z,39.80
2022-12-15T07:28:50.708Z,39.00
2022-12-15T07:31:17.991Z,40.05
2022-12-15T07:33:45.134Z,39.42
2022-12-15T07:36:12.153Z,42.30
2022-12-15T07:38:39.077Z,42.30
2022-12-15T07:41:07.572Z,40.90
2022-12-15T07:43:35.441Z,39.80
2022-12-15T07:46:03.897Z,39.25
2022-12-15T07:48:31.310Z,42.78
2022-12-15T07:51:07.549Z,41.50
2022-12-15T07:53:37.331Z,40.97
2022-12-15T07:56:08.144Z,42.85
2022-12-15T07:58:36.620Z,41.15
2022-12-15T08:01:06.756Z,39.83
2022-12-15T08:03:34.435Z,40.25
2022-12-15T08:06:10.503Z,38.95
2022-12-15T08:08:37.476Z,41.83
2022-12-15T08:11:09.341Z,39.50
2022-12-15T08:16:23.824Z,43.25
2022-12-15T08:18:50.695Z,44.33
2022-12-15T08:21:17.477Z,45.40
2022-12-15T08:23:44.931Z,43.08
2022-12-15T08:26:13.936Z,43.92
2022-12-15T08:28:42.059Z,44.60
2022-12-15T08:31:16.449Z,42.47
2022-12-15T08:33:44.730Z,43.85
2022-12-15T08:36:13.930Z,42.65
2022-12-15T08:38:41.998Z,41.93
2022-12-15T08:41:16.383Z,44.45
2022-12-15T08:43:48.272Z,41.58
2022-12-15T08:46:23.613Z,42.38
2022-12-15T08:48:51.330Z,42.08
2022-12-15T08:51:18.091Z,41.13
2022-12-15T08:53:45.372Z,42.83
2022-12-15T08:56:18.453Z,40.47
2022-12-15T08:58:46.949Z,41.95
2022-12-15T09:01:23.229Z,44.45
2022-12-15T09:03:52.554Z,46.45
2022-12-15T09:06:31.504Z,46.22
2022-12-15T09:09:01.758Z,47.08
2022-12-15T09:11:29.846Z,48.38
2022-12-15T09:13:57.145Z,47.22
2022-12-15T09:16:24.624Z,45.63
2022-12-15T09:18:54.417Z,46.97
2022-12-15T09:21:23.257Z,45.40
2022-12-15T09:23:52.578Z,46.80
2022-12-15T09:26:21.375Z,47.35
2022-12-15T09:28:50.140Z,48.05
2022-12-15T09:31:37.765Z,48.28
2022-12-15T09:34:04.574Z,46.83
2022-12-15T09:36:32.964Z,48.13
2022-12-15T09:39:02.126Z,48.00
2022-12-15T09:41:32.379Z,47.45
2022-12-15T09:44:01.757Z,50.10
2022-12-15T09:46:55.734Z,48.78
2022-12-15T09:50:01.730Z,48.08
2022-12-15T09:52:45.223Z,48.35
2022-12-15T09:55:27.506Z,47.15
2022-12-15T09:58:10.662Z,47.20
2022-12-15T10:00:47.517Z,47.85
2022-12-15T10:03:45.223Z,48.47
2022-12-15T10:09:27.807Z,47.05
2022-12-15T10:12:09.799Z,46.35
2022-12-15T10:14:51.284Z,48.20
2022-12-15T10:17:36.183Z,46.53
2022-12-15T10:20:13.357Z,47.28
2022-12-15T10:22:40.523Z,46.55
2022-12-15T10:25:30.748Z,45.72
2022-12-15T10:28:15.913Z,45.10
2022-12-15T10:30:59.986Z,45.40
2022-12-15T10:33:33.004Z,43.50
2022-12-15T10:36:00.078Z,43.97
2022-12-15T10:38:42.598Z,44.63
2022-12-15T10:41:14.488Z,43.30
2022-12-15T10:43:47.479Z,43.70
2022-12-15T10:46:20.164Z,44.80
2022-12-15T10:48:52.385Z,42.58
2022-12-15T10:51:34.326Z,43.42
2022-12-15T10:54:10.308Z,43.45
2022-12-15T10:57:00.589Z,42.83
2022-12-15T10:59:32.947Z,40.95
2022-12-15T11:02:25.682Z,42.92
2022-12-15T11:05:18.013Z,43.25
2022-12-15T11:07:49.603Z,41.42
2022-12-15T11:10:50.214Z,42.28
2022-12-15T11:13:19.657Z,41.92
2022-12-15T11:15:55.163Z,43.10
2022-12-15T11:18:53.836Z,44.78
2022-12-15T11:21:35.050Z,43.63
2022-12-15T11:24:31.802Z,44.50
2022-12-15T11:27:07.039Z,46.20
2022-12-15T11:29:50.157Z,44.97
2022-12-15T11:32:22.835Z,46.92
2022-12-15T11:34:50.007Z,45.70
2022-12-15T11:37:38.560Z,46.28
2022-12-15T11:40:19.104Z,44.00
2022-12-15T11:42:52.040Z,44.60
2022-12-15T11:45:25.766Z,46.28
2022-12-15T11:48:05.753Z,44.95
2022-12-15T11:53:26.242Z,43.97
2022-12-15T11:55:52.967Z,45.85
2022-12-15T11:58:36.796Z,45.72
2022-12-15T12:01:21.860Z,45.72
2022-12-15T12:03:48.671Z,44.03
2022-12-15T12:06:40.013Z,43.78
2022-12-15T12:09:12.797Z,43.80
2022-12-15T12:12:01.899Z,46.92
2022-12-15T12:14:37.636Z,44.72
2022-12-15T12:17:28.147Z,45.25
2022-12-15T12:19:59.928Z,44.45
2022-12-15T12:22:40.818Z,46.25
2022-12-15T12:25:20.513Z,42.03
2022-12-15T12:28:01.174Z,45.47
2022-12-15T12:30:35.559Z,47.38
2022-12-15T12:33:02.593Z,46.45
2022-12-15T12:35:45.614Z,46.30
2022-12-15T12:38:13.907Z,43.95
2022-12-15T12:40:40.493Z,45.70
2022-12-15T12:43:13.597Z,43.35
2022-12-15T12:45:40.961Z,43.22
2022-12-15T12:48:24.456Z,46.40
2022-12-15T12:50:53.086Z,43.67
2022-12-15T12:53:34.773Z,44.40
2022-12-15T12:56:01.851Z,45.03
2022-12-15T12:58:38.484Z,43.67
2022-12-15T13:01:07.178Z,43.40
2022-12-15T13:03:38.539Z,44.47
2022-12-15T13:06:49.782Z,45.47
2022-12-15T13:09:19.593Z,44.33
2022-12-15T13:11:49.454Z,44.33
2022-12-15T13:14:26.285Z,44.92
2022-12-15T13:17:25.054Z,42.72
2022-12-15T13:19:56.761Z,41.85
2022-12-15T13:22:29.469Z,42.45
2022-12-15T13:24:56.848Z,42.45
2022-12-15T13:27:24.106Z,44.28
2022-12-15T13:30:03.761Z,43.88
2022-12-15T13:32:40.066Z,44.92
2022-12-15T13:35:12.771Z,45.53
2022-12-15T13:37:59.226Z,44.67
2022-12-15T13:40:33.281Z,42.63
2022-12-15T13:43:32.002Z,42.92
2022-12-15T13:46:15.107Z,42.92
2022-12-15T13:48:46.175Z,42.58
2022-12-15T13:51:30.237Z,44.33
2022-12-15T13:54:15.535Z,45.03
2022-12-15T13:56:54.894Z,43.30
2022-12-15T13:59:49.460Z,41.05
2022-12-15T14:02:31.399Z,38.13
2022-12-15T14:05:14.618Z,40.90
2022-12-15T14:08:03.856Z,42.20
2022-12-15T14:10:33.334Z,41.93
2022-12-15T14:13:16.174Z,38.55
2022-12-15T14:15:46.585Z,41.17
2022-12-15T14:18:35.425Z,41.60
2022-12-15T14:21:06.801Z,38.08
2022-12-15T14:23:58.012Z,39.60
2022-12-15T14:26:31.959Z,39.63
2022-12-15T14:29:02.366Z,40.00
2022-12-15T14:31:31.008Z,41.47
2022-12-15T14:34:05.440Z,41.42
2022-12-15T14:36:33.252Z,40.90
2022-12-15T14:39:01.893Z,40.38
2022-12-15T14:41:32.737Z,40.80
2022-12-15T14:44:31.559Z,39.50
2022-12-15T14:46:51.207Z,37.58
2022-12-15T14:49:28.240Z,40.33
2022-12-15T14:52:02.009Z,37.47
2022-12-15T14:54:37.553Z,37.00
2022-12-15T14:57:20.241Z,40.60
2022-12-15T14:59:48.774Z,37.78
2022-12-15T15:02:23.093Z,41.58
2022-12-15T15:03:12.081Z,46.22
2022-12-15T15:04:59.884Z,42.35
2022-12-15T15:07:28.798Z,43.30
2022-12-15T15:09:55.999Z,42.78
2022-12-15T15:12:26.791Z,41.78
2022-12-15T15:15:00.252Z,43.42
2022-12-15T15:17:37.823Z,44.33
2022-12-15T15:20:08.335Z,41.78
2022-12-15T15:23:03.275Z,43.85
2022-12-15T15:25:39.295Z,42.72
2022-12-15T15:28:20.798Z,44.42
2022-12-15T15:30:57.331Z,39.22
2022-12-15T15:33:25.031Z,44.72
2022-12-15T15:35:54.942Z,42.67
2022-12-15T15:38:24.885Z,45.22
2022-12-15T15:40:56.385Z,42.80
2022-12-15T15:43:25.369Z,43.20
2022-12-15T15:46:13.003Z,43.15
2022-12-15T15:48:44.895Z,43.80
2022-12-15T15:51:11.816Z,44.83
2022-12-15T15:53:38.999Z,44.58
2022-12-15T15:56:09.283Z,46.67
2022-12-15T15:58:36.475Z,47.58
2022-12-15T16:01:09.516Z,45.85
2022-12-15T16:03:39.699Z,45.03
2022-12-15T16:06:14.192Z,46.67
2022-12-15T16:08:41.098Z,47.92
2022-12-15T16:11:11.308Z,47.22
2022-12-15T16:13:39.239Z,48.60
2022-12-15T16:16:06.706Z,50.75
2022-12-15T16:18:33.973Z,48.97
2022-12-15T16:21:01.012Z,50.75
2022-12-15T16:23:29.759Z,51.40
2022-12-15T16:25:58.417Z,51.78
2022-12-15T16:28:28.398Z,48.90
2022-12-15T16:30:56.394Z,49.63
2022-12-15T16:33:23.182Z,51.05
2022-12-15T16:35:51.279Z,48.53
2022-12-15T16:38:30.788Z,49.50
2022-12-15T16:41:04.352Z,48.92
2022-12-15T16:43:36.653Z,50.35
2022-12-15T16:46:05.818Z,50.35
2022-12-15T16:48:33.117Z,49.50
2022-12-15T16:51:00.150Z,49.58
2022-12-15T16:53:30.886Z,47.13
2022-12-15T16:56:00.811Z,50.00
2022-12-15T16:58:28.972Z,47.40
2022-12-15T17:00:56.023Z,47.72
2022-12-15T17:03:25.924Z,45.92
2022-12-15T17:08:33.281Z,45.63
2022-12-15T17:11:00.582Z,48.00
2022-12-15T17:13:43.712Z,48.15
2022-12-15T17:16:14.646Z,45.67
2022-12-15T17:18:43.022Z,46.53
2022-12-15T17:21:19.549Z,49.17
2022-12-15T17:23:50.606Z,46.25
2022-12-15T17:26:32.227Z,47.03
2022-12-15T17:29:02.746Z,47.15
2022-12-15T17:31:35.357Z,45.30
2022-12-15T17:34:23.485Z,46.30
2022-12-15T17:36:50.251Z,47.15
2022-12-15T17:39:19.241Z,46.35
2022-12-15T17:42:02.364Z,46.25
2022-12-15T17:44:38.218Z,45.97
2022-12-15T17:47:08.263Z,47.30
2022-12-15T17:49:37.811Z,46.95
2022-12-15T17:52:27.964Z,46.00
2022-12-15T17:54:55.158Z,45.70
2022-12-15T17:57:21.941Z,45.65
2022-12-15T17:59:48.615Z,46.78
2022-12-15T18:02:15.713Z,49.38
2022-12-15T18:04:43.336Z,50.03
2022-12-15T18:07:16.986Z,50.33
2022-12-15T18:09:44.005Z,49.95
2022-12-15T18:12:22.811Z,48.25
2022-12-15T18:14:50.090Z,47.58
2022-12-15T18:17:16.846Z,47.40
2022-12-15T18:19:43.837Z,46.88
2022-12-15T18:22:24.268Z,46.67
2022-12-15T18:24:53.466Z,48.03
2022-12-15T18:27:23.698Z,51.53
2022-12-15T18:29:50.721Z,47.83
2022-12-15T18:32:18.428Z,46.78
2022-12-15T18:34:46.625Z,50.70
2022-12-15T18:37:18.584Z,51.00
2022-12-15T18:39:45.823Z,48.95
2022-12-15T18:42:17.791Z,49.42
2022-12-15T18:44:50.413Z,50.92
2022-12-15T18:47:19.836Z,50.38
2022-12-15T18:49:47.042Z,54.28
2022-12-15T18:52:26.497Z,50.08
2022-12-15T18:54:55.608Z,48.22
2022-12-15T18:57:27.577Z,49.25
2022-12-15T18:59:58.851Z,46.88
2022-12-15T19:02:25.659Z,46.08
2022-12-15T19:04:52.526Z,43.35
2022-12-15T19:07:19.332Z,45.00
2022-12-15T19:09:46.078Z,46.05
2022-12-15T19:12:19.403Z,46.42
2022-12-15T19:14:48.268Z,47.92
2022-12-15T19:17:36.412Z,47.65
2022-12-15T19:20:24.683Z,45.92
2022-12-15T19:22:52.626Z,46.75
2022-12-15T19:25:26.516Z,47.33
2022-12-15T19:27:59.104Z,46.72
2022-12-15T19:30:28.966Z,44.67
2022-12-15T19:32:56.104Z,44.92
2022-12-15T19:35:22.995Z,43.35
2022-12-15T19:37:50.066Z,44.72
2022-12-15T19:40:20.981Z,45.03
2022-12-15T19:42:48.978Z,47.38
2022-12-15T19:45:25.243Z,47.40
2022-12-15T19:47:52.097Z,46.80
2022-12-15T19:50:22.315Z,48.90
2022-12-15T19:52:52.085Z,48.28
2022-12-15T19:55:29.119Z,48.70
2022-12-15T19:57:55.870Z,48.35
2022-12-15T20:00:22.885Z,47.78
2022-12-15T20:02:51.665Z,50.53
2022-12-15T20:05:19.793Z,47.67
2022-12-15T20:07:47.788Z,48.25
2022-12-15T20:10:32.356Z,50.47
2022-12-15T20:13:01.238Z,49.53
2022-12-15T20:15:28.236Z,47.45
2022-12-15T20:17:56.880Z,48.97
2022-12-15T20:20:27.632Z,46.25
2022-12-15T20:22:56.686Z,43.83
2022-12-15T20:25:32.939Z,45.97
2022-12-15T20:28:03.130Z,47.08
2022-12-15T20:30:35.389Z,44.15
2022-12-15T20:33:04.084Z,46.40
2022-12-15T20:35:33.208Z,45.60
2022-12-15T20:38:02.628Z,44.53
2022-12-15T20:40:30.314Z,47.53
2022-12-15T20:42:57.201Z,47.40
2022-12-15T20:45:26.375Z,47.67
2022-12-15T20:47:54.811Z,48.83
2022-12-15T20:50:35.400Z,48.13
2022-12-15T20:53:02.450Z,47.42
2022-12-15T20:55:29.750Z,46.13
2022-12-15T20:57:56.500Z,44.13
2022-12-15T21:00:23.316Z,46.97
2022-12-15T21:02:51.807Z,45.70
2022-12-15T21:05:22.834Z,44.78
2022-12-15T21:07:50.880Z,46.63
2022-12-15T21:10:19.213Z,44.33
2022-12-15T21:12:47.421Z,49.20
2022-12-15T21:15:16.900Z,42.60
2022-12-15T21:17:43.756Z,45.40
2022-12-15T21:20:12.657Z,42.28
2022-12-15T21:22:40.628Z,44.50
2022-12-15T21:25:23.475Z,41.85
2022-12-15T21:27:50.349Z,41.60
2022-12-15T21:30:22.718Z,40.80
2022-12-15T21:32:50.629Z,37.33
2022-12-15T21:35:19.457Z,42.25
2022-12-15T21:37:51.145Z,36.30
2022-12-15T21:40:21.481Z,40.58
2022-12-15T21:42:50.008Z,38.92
2022-12-15T21:45:22.192Z,36.00
2022-12-15T21:48:08.929Z,33.85
2022-12-15T21:50:36.854Z,34.28
2022-12-15T21:53:05.610Z,33.78
2022-12-15T21:55:32.624Z,36.05
2022-12-15T21:57:59.292Z,37.08
2022-12-15T22:00:26.173Z,37.05
2022-12-15T22:02:54.092Z,33.65
2022-12-15T22:05:25.722Z,37.80
2022-12-15T22:07:52.485Z,37.75
2022-12-15T22:10:19.335Z,36.30
2022-12-15T22:15:37.846Z,37.50
2022-12-15T22:18:11.673Z,35.47
2022-12-15T22:20:38.406Z,35.15
2022-12-15T22:23:05.028Z,39.38
2022-12-15T22:25:31.766Z,40.10
2022-12-15T22:27:58.408Z,38.78
2022-12-15T22:30:27.105Z,38.40
2022-12-15T22:32:53.985Z,39.67
2022-12-15T22:35:26.102Z,38.55
2022-12-15T22:37:56.472Z,34.83
2022-12-15T22:40:24.298Z,39.03
2022-12-15T22:42:57.711Z,38.55
2022-12-15T22:45:24.646Z,40.58
2022-12-15T22:47:53.258Z,39.35
2022-12-15T22:50:25.835Z,38.22
2022-12-15T22:52:52.620Z,38.13
2022-12-15T22:55:22.991Z,39.05
2022-12-15T22:58:03.157Z,37.60
2022-12-15T23:00:29.872Z,34.65
2022-12-15T23:05:25.069Z,34.00
2022-12-15T23:07:52.031Z,32.30
2022-12-15T23:10:38.718Z,31.13
2022-12-15T23:13:06.194Z,32.13
2022-12-15T23:15:51.488Z,30.83
2022-12-15T23:18:19.296Z,33.33
2022-12-15T23:20:45.988Z,33.20
2022-12-15T23:23:12.658Z,32.17
2022-12-15T23:25:39.348Z,31.63
2022-12-15T23:28:06.179Z,30.08
2022-12-15T23:30:32.889Z,32.85
2022-12-15T23:32:59.893Z,34.80
2022-12-15T23:35:26.627Z,32.22
2022-12-15T23:37:53.396Z,33.50
2022-12-15T23:40:22.285Z,32.55
2022-12-15T23:42:50.055Z,29.80
2022-12-15T23:45:18.203Z,32.10
2022-12-15T23:47:45.188Z,31.75
2022-12-15T23:50:12.037Z,30.98
2022-12-15T23:52:38.814Z,31.85
2022-12-15T23:55:08.081Z,31.48
2022-12-15T23:57:35.156Z,34.38
